information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.281,0.21,76.6,3.02,2.69,,85.11,84.77,,,Visualizer
moment,143.496,0.22,77.6,2.93,2.6,,85.17,84.84,,,Visualizer
moment,143.676,0.27,78.2,2.96,2.6,,85.24,84.82,,,Visualizer
moment,143.903,0.23,79.1,3.0,2.69,,85.3,84.75,,,Visualizer
moment,144.126,0.23,79.3,3.01,2.5,,85.37,84.77,,,Visualizer
moment,144.306,0.26,80.2,3.0,2.6,,85.37,84.81,,,Visualizer
moment,144.531,0.25,80.5,3.0,2.69,,85.37,84.78,,,Visualizer
moment,144.757,0.23,81.1,3.05,2.69,,85.34,84.77,,,Visualizer
moment,144.944,0.26,81.6,3.0,2.6,,85.4,84.75,,,Visualizer
moment,145.206,0.22,82.2,3.04,2.69,,85.43,84.72,,,Visualizer
moment,145.34,0.25,82.7,2.98,2.6,,85.53,84.77,,,Visualizer
moment,145.566,0.29,83.3,2.97,2.6,,85.43,84.78,,,Visualizer
moment,145.791,0.25,83.3,3.0,2.6,,85.4,84.8,,,Visualizer
moment,145.971,0.26,84.4,3.01,2.6,,85.5,84.74,,,Visualizer
moment,146.197,0.24,84.7,3.02,2.6,,85.46,84.71,,,Visualizer
moment,146.375,0.23,85.3,3.01,2.69,,85.43,84.77,,,Visualizer
moment,146.609,0.27,86.1,2.99,2.6,,85.43,84.82,,,Visualizer
moment,146.825,0.24,86.4,3.04,2.6,,85.46,84.81,,,Visualizer
moment,147.005,0.21,87.2,3.0,2.6,,85.5,84.72,,,Visualizer
moment,147.231,0.23,87.5,2.99,2.6,,85.37,84.71,,,Visualizer
