information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.766,0.0,118.19,0.0,0.96,,96.99,92.43,,,Visualizer
moment,170.99,0.0,118.28,0.0,0.9,,97.13,92.45,,,Visualizer
moment,171.264,0.0,118.55,0.0,0.92,,97.2,92.33,,,Visualizer
moment,171.484,0.0,118.73,0.0,0.93,,97.23,92.39,,,Visualizer
moment,171.756,0.0,118.82,0.0,0.93,,96.74,92.32,,,Visualizer
moment,171.979,0.0,119.28,0.0,0.91,,96.39,92.31,,,Visualizer
moment,172.251,0.0,119.38,0.0,0.96,,95.98,92.38,,,Visualizer
moment,172.521,0.0,119.65,0.0,0.92,,95.98,92.32,,,Visualizer
moment,172.744,0.01,119.92,0.0,0.94,,96.01,92.24,,,Visualizer
moment,173.015,0.0,120.19,0.0,0.9,,96.32,92.29,,,Visualizer
moment,173.24,0.0,120.28,0.0,0.91,,96.67,92.27,,,Visualizer
moment,173.511,0.0,120.55,0.0,0.92,,96.71,92.26,,,Visualizer
moment,173.735,0.0,120.73,0.0,0.93,,96.92,92.28,,,Visualizer
moment,174.005,0.0,121.0,0.0,0.94,,97.06,92.26,,,Visualizer
moment,174.229,0.0,121.29,0.0,0.96,,97.3,92.26,,,Visualizer
moment,174.5,0.0,121.38,0.0,0.9,,97.38,92.21,,,Visualizer
moment,174.726,0.0,121.65,0.0,0.92,,97.48,92.24,,,Visualizer
moment,174.996,0.0,121.92,0.0,0.93,,97.34,92.27,,,Visualizer
moment,175.22,0.0,122.01,0.0,0.94,,97.45,92.32,,,Visualizer
moment,175.54,0.0,122.29,0.0,0.95,,97.52,92.29,,,Visualizer
moment,175.76,0.0,122.59,0.0,0.96,,97.48,92.31,,,Visualizer
moment,175.987,0.0,122.78,0.0,0.91,,97.52,92.35,,,Visualizer
moment,176.255,0.0,122.97,0.0,0.91,,97.55,92.28,,,Visualizer
moment,176.479,0.0,123.24,0.0,0.93,,97.66,92.28,,,Visualizer
moment,176.795,0.0,123.51,0.0,0.94,,97.73,92.25,,,Visualizer
moment,176.974,0.0,123.69,0.0,0.95,,97.59,92.26,,,Visualizer
moment,177.257,0.0,123.99,0.0,0.96,,97.69,92.28,,,Visualizer
moment,177.514,0.0,124.27,0.0,0.91,,97.73,92.28,,,Visualizer
moment,177.74,0.0,124.36,0.0,0.91,,97.8,92.28,,,Visualizer
moment,178.104,0.0,124.63,0.0,0.93,,97.76,92.29,,,Visualizer
moment,178.265,0.0,124.72,0.0,0.93,,97.73,92.29,,,Visualizer
moment,178.506,0.0,124.99,0.0,0.9,,97.76,92.29,,,Visualizer
moment,178.729,0.0,125.26,0.0,0.91,,97.83,92.23,,,Visualizer
moment,179.0,0.0,125.44,0.0,0.93,,97.8,92.27,,,Visualizer
moment,179.224,0.0,125.71,0.0,0.94,,97.76,92.31,,,Visualizer
moment,179.496,0.0,125.98,0.0,0.91,,97.83,92.32,,,Visualizer
moment,179.721,0.0,126.07,0.0,0.91,,97.9,92.33,,,Visualizer
moment,179.99,0.0,126.34,0.0,0.93,,97.8,92.28,,,Visualizer
moment,180.262,0.0,126.61,0.0,0.94,,97.76,92.32,,,Visualizer
moment,180.485,0.0,126.7,0.0,0.95,,97.38,92.34,,,Visualizer
moment,180.757,0.0,126.97,0.0,0.91,,97.23,92.3,,,Visualizer
moment,180.98,0.0,127.24,0.0,0.93,,96.81,92.28,,,Visualizer
moment,181.249,0.02,127.42,0.0,0.88,,96.74,92.32,,,Visualizer
moment,181.519,0.02,127.69,0.0,0.9,,96.74,92.27,,,Visualizer
moment,181.746,0.01,127.87,0.0,0.91,,96.74,92.24,,,Visualizer
moment,181.972,0.01,127.87,0.0,0.91,,96.92,92.31,,,Visualizer
moment,182.241,0.01,128.32,0.0,0.89,,97.09,92.37,,,Visualizer
moment,182.512,0.01,128.58,0.0,0.85,,97.13,92.37,,,Visualizer
moment,182.736,0.0,128.67,0.0,0.86,,97.23,92.46,,,Visualizer
moment,183.008,0.01,128.94,0.0,0.88,,97.27,92.55,,,Visualizer
moment,183.229,0.0,129.19,0.0,0.84,,97.23,92.6,,,Visualizer
moment,183.501,0.0,129.28,0.0,0.85,,97.23,92.59,,,Visualizer
moment,183.724,0.01,129.55,0.0,0.87,,97.3,92.64,,,Visualizer
moment,183.995,0.01,129.79,0.0,0.84,,97.34,92.7,,,Visualizer
moment,184.219,0.0,129.97,0.0,0.86,,97.38,92.7,,,Visualizer
moment,184.49,0.0,130.06,0.0,0.87,,97.55,92.74,,,Visualizer
moment,184.76,0.01,130.48,0.0,0.85,,97.55,92.7,,,Visualizer
moment,184.985,0.01,130.57,0.0,0.86,,97.62,92.73,,,Visualizer
moment,185.255,0.0,130.81,0.0,0.84,,97.66,92.88,,,Visualizer
moment,185.481,0.0,131.05,0.0,0.82,,97.69,92.97,,,Visualizer
moment,185.75,0.0,131.13,0.0,0.82,,97.73,92.89,,,Visualizer
moment,185.975,0.0,131.38,0.0,0.85,,97.73,92.96,,,Visualizer
moment,186.246,0.0,131.62,0.0,0.83,,97.83,92.96,,,Visualizer
moment,186.516,0.0,131.87,0.0,0.86,,97.73,93.01,,,Visualizer
moment,186.74,0.0,132.04,0.0,0.82,,97.83,93.03,,,Visualizer
moment,187.058,0.0,132.13,0.0,0.88,,97.87,93.04,,,Visualizer
moment,187.235,0.0,132.38,0.0,0.85,,97.87,93.08,,,Visualizer
moment,187.509,0.0,132.64,0.0,0.82,,97.9,93.12,,,Visualizer
moment,187.729,0.0,132.89,0.0,0.85,,98.01,93.13,,,Visualizer
moment,188.004,0.0,132.97,0.0,0.81,,97.83,93.15,,,Visualizer
moment,188.225,0.0,133.21,0.0,0.83,,97.83,93.16,,,Visualizer
moment,188.495,0.0,133.47,0.0,0.86,,97.73,93.18,,,Visualizer
moment,188.72,0.0,133.65,0.0,0.87,,97.9,93.12,,,Visualizer
moment,188.99,0.0,133.81,0.0,0.83,,97.9,93.19,,,Visualizer
moment,189.26,0.0,134.05,0.0,0.82,,97.9,93.32,,,Visualizer
moment,189.495,0.0,134.21,0.0,0.84,,97.87,93.24,,,Visualizer
moment,189.754,0.0,134.45,0.0,0.82,,97.83,93.23,,,Visualizer
moment,189.986,0.0,134.69,0.0,0.84,,97.8,93.31,,,Visualizer
moment,190.251,0.0,134.78,0.0,0.85,,97.76,93.45,,,Visualizer
moment,190.474,0.0,135.03,0.0,0.83,,97.94,93.43,,,Visualizer
moment,190.745,0.0,135.28,0.0,0.85,,97.94,93.4,,,Visualizer
moment,191.016,0.0,135.52,0.0,0.83,,97.87,93.46,,,Visualizer
moment,191.239,0.0,135.6,0.0,0.84,,97.9,93.48,,,Visualizer
moment,191.511,0.0,135.84,0.0,0.82,,97.94,93.51,,,Visualizer
moment,191.734,0.0,136.0,0.0,0.79,,97.8,93.57,,,Visualizer
moment,192.005,0.0,136.24,0.0,0.82,,97.9,93.61,,,Visualizer
moment,192.229,0.0,136.48,0.0,0.8,,97.87,93.7,,,Visualizer
moment,192.5,0.0,136.56,0.0,0.81,,97.83,93.72,,,Visualizer
moment,192.724,0.0,136.8,0.0,0.79,,97.8,93.76,,,Visualizer
moment,192.995,0.0,137.04,0.0,0.82,,97.83,93.85,,,Visualizer
moment,193.264,0.0,137.28,0.0,0.8,,98.01,93.92,,,Visualizer
moment,193.497,0.0,137.36,0.0,0.81,,97.94,93.99,,,Visualizer
moment,193.76,0.0,137.6,0.0,0.79,,97.87,94.0,,,Visualizer
moment,193.984,0.0,137.76,0.0,0.81,,97.9,93.94,,,Visualizer
moment,194.259,0.0,138.0,0.0,0.79,,97.87,93.99,,,Visualizer
moment,194.479,0.0,138.16,0.0,0.76,,97.9,94.05,,,Visualizer
moment,194.75,0.0,138.32,0.0,0.78,,97.9,94.16,,,Visualizer
moment,194.974,0.0,138.55,0.0,0.76,,97.69,94.15,,,Visualizer
moment,195.245,0.0,138.79,0.0,0.79,,97.8,94.18,,,Visualizer
moment,195.515,0.0,139.03,0.0,0.77,,97.87,94.16,,,Visualizer
moment,195.739,0.0,139.11,0.0,0.78,,97.87,94.22,,,Visualizer
moment,196.01,0.0,139.27,0.0,0.75,,97.83,94.31,,,Visualizer
moment,196.238,0.0,139.5,0.0,0.73,,97.87,94.3,,,Visualizer
moment,196.505,0.0,139.66,0.0,0.76,,97.87,94.29,,,Visualizer
moment,196.729,0.0,139.89,0.0,0.74,,97.83,94.29,,,Visualizer
moment,197.003,0.0,140.05,0.0,0.77,,97.87,94.32,,,Visualizer
moment,197.27,0.0,140.27,0.0,0.76,,97.83,94.31,,,Visualizer
moment,197.497,0.0,140.48,0.0,0.75,,97.83,94.37,,,Visualizer
moment,197.719,0.0,140.56,0.0,0.76,,97.87,94.34,,,Visualizer
moment,197.992,0.0,140.78,0.0,0.75,,97.66,94.36,,,Visualizer
moment,198.261,0.0,141.01,0.0,0.73,,97.52,94.4,,,Visualizer
moment,198.53,0.0,141.08,0.0,0.75,,97.34,94.34,,,Visualizer
moment,198.76,0.0,141.29,0.0,0.74,,97.16,94.28,,,Visualizer
moment,198.979,0.0,141.5,0.0,0.73,,97.02,94.25,,,Visualizer
moment,199.25,0.0,141.65,0.0,0.76,,96.95,94.22,,,Visualizer
moment,199.474,0.0,141.88,0.0,0.75,,96.74,94.2,,,Visualizer
moment,199.746,0.0,142.09,0.0,0.74,,96.78,94.15,,,Visualizer
moment,199.97,0.0,142.17,0.0,0.76,,96.88,94.09,,,Visualizer
moment,200.24,0.0,142.39,0.0,0.74,,97.16,94.14,,,Visualizer
moment,200.509,0.0,142.62,0.0,0.73,,97.27,94.16,,,Visualizer
moment,200.735,0.0,142.69,0.0,0.74,,97.41,94.17,,,Visualizer
moment,201.005,0.0,142.91,0.0,0.73,,97.55,94.24,,,Visualizer
moment,201.23,0.0,143.12,0.0,0.72,,97.62,94.21,,,Visualizer
moment,201.501,0.0,143.27,0.0,0.76,,97.52,94.25,,,Visualizer
moment,201.727,0.0,143.43,0.0,0.77,,97.76,94.2,,,Visualizer
moment,201.994,0.0,143.64,0.0,0.71,,97.73,94.22,,,Visualizer
moment,202.22,0.0,143.78,0.0,0.75,,97.76,94.2,,,Visualizer
moment,202.49,0.0,144.0,0.0,0.73,,97.69,94.37,,,Visualizer
moment,202.76,0.0,144.21,0.0,0.73,,97.76,94.43,,,Visualizer
moment,202.985,0.0,144.28,0.0,0.75,,97.87,94.56,,,Visualizer
moment,203.254,0.0,144.51,0.0,0.73,,97.83,94.69,,,Visualizer
moment,203.48,0.0,144.72,0.0,0.72,,97.87,94.94,,,Visualizer
moment,203.75,0.0,144.72,0.0,0.72,,97.83,95.12,,,Visualizer
moment,203.974,0.0,145.0,0.0,0.73,,97.87,95.26,,,Visualizer
moment,204.246,0.0,145.21,0.0,0.73,,97.8,95.51,,,Visualizer
moment,204.516,0.0,145.42,0.0,0.72,,97.9,95.67,,,Visualizer
moment,204.74,0.0,145.49,0.0,0.74,,97.8,95.85,,,Visualizer
moment,205.009,0.0,145.78,0.0,0.75,,97.83,96.0,,,Visualizer
moment,205.238,0.0,145.85,0.0,0.71,,97.94,96.18,,,Visualizer
moment,205.506,0.0,146.06,0.0,0.71,,97.83,96.26,,,Visualizer
moment,205.729,0.0,146.28,0.0,0.75,,97.87,96.38,,,Visualizer
moment,206.0,0.0,146.35,0.0,0.71,,97.97,96.43,,,Visualizer
moment,206.27,0.0,146.49,0.0,0.69,,97.87,96.6,,,Visualizer
moment,206.495,0.0,146.77,0.0,0.7,,97.87,96.63,,,Visualizer
moment,206.722,0.0,146.91,0.0,0.73,,97.94,96.73,,,Visualizer
moment,206.99,0.0,147.12,0.0,0.67,,97.87,96.72,,,Visualizer
moment,207.259,0.0,147.26,0.0,0.71,,97.9,96.75,,,Visualizer
moment,207.53,0.0,147.47,0.0,0.7,,97.8,96.82,,,Visualizer
moment,207.754,0.0,147.61,0.0,0.68,,97.94,96.92,,,Visualizer
moment,207.979,0.0,147.82,0.0,0.67,,97.83,96.96,,,Visualizer
moment,208.25,0.0,147.89,0.0,0.69,,97.9,96.94,,,Visualizer
moment,208.474,0.0,148.1,0.0,0.69,,97.94,97.02,,,Visualizer
moment,208.79,0.0,148.31,0.0,0.68,,97.94,97.06,,,Visualizer
moment,208.969,0.0,148.45,0.0,0.71,,97.87,97.14,,,Visualizer
moment,209.241,0.0,148.59,0.0,0.69,,97.97,97.25,,,Visualizer
moment,209.51,0.0,148.8,0.0,0.69,,97.8,97.26,,,Visualizer
moment,209.735,0.0,148.94,0.0,0.67,,98.01,97.27,,,Visualizer
moment,210.095,0.0,149.21,0.0,0.68,,97.9,97.29,,,Visualizer
moment,210.232,0.0,149.34,0.0,0.66,,97.94,97.17,,,Visualizer
moment,210.501,0.0,149.41,0.0,0.68,,97.94,96.99,,,Visualizer
moment,210.724,0.0,149.62,0.0,0.67,,97.9,96.82,,,Visualizer
moment,210.994,0.0,149.83,0.0,0.67,,97.76,96.8,,,Visualizer
moment,211.22,0.0,149.9,0.0,0.69,,97.62,96.65,,,Visualizer
moment,211.491,0.0,150.1,0.0,0.63,,97.48,96.59,,,Visualizer
moment,211.761,0.0,150.3,0.0,0.63,,97.45,96.49,,,Visualizer
moment,211.985,0.0,150.44,0.0,0.66,,97.34,96.46,,,Visualizer
moment,212.256,0.0,150.63,0.0,0.67,,97.27,96.4,,,Visualizer
moment,212.48,0.0,150.82,0.0,0.62,,97.13,96.29,,,Visualizer
moment,212.75,0.0,150.82,0.0,0.62,,96.99,96.29,,,Visualizer
moment,212.977,0.0,151.08,0.0,0.64,,96.85,96.21,,,Visualizer
moment,213.247,0.0,151.27,0.0,0.64,,96.81,96.1,,,Visualizer
moment,213.514,0.0,151.47,0.0,0.65,,96.67,96.0,,,Visualizer
moment,213.741,0.0,151.53,0.0,0.62,,96.6,95.9,,,Visualizer
moment,214.01,0.0,151.73,0.0,0.67,,96.54,95.8,,,Visualizer
moment,214.234,0.0,151.86,0.0,0.65,,96.6,95.76,,,Visualizer
moment,214.506,0.0,151.98,0.0,0.64,,96.46,95.65,,,Visualizer
moment,214.732,0.0,152.16,0.0,0.65,,96.32,95.54,,,Visualizer
moment,214.999,0.0,152.29,0.0,0.64,,96.18,95.47,,,Visualizer
moment,215.225,0.0,152.36,0.0,0.66,,96.15,95.43,,,Visualizer
moment,215.495,0.0,152.68,0.0,0.64,,96.18,95.34,,,Visualizer
moment,215.72,0.0,152.74,0.0,0.61,,96.05,95.26,,,Visualizer
moment,215.991,0.0,152.93,0.0,0.61,,96.01,95.16,,,Visualizer
moment,216.261,0.0,153.12,0.0,0.62,,96.05,95.03,,,Visualizer
moment,216.484,0.0,153.18,0.0,0.64,,95.87,94.99,,,Visualizer
moment,216.756,0.0,153.36,0.0,0.6,,95.91,94.96,,,Visualizer
moment,216.979,0.0,153.54,0.0,0.61,,95.94,94.83,,,Visualizer
moment,217.251,0.0,153.66,0.0,0.55,,95.8,94.87,,,Visualizer
moment,217.474,0.0,153.84,0.0,0.61,,95.73,94.85,,,Visualizer
moment,217.746,0.0,153.9,0.0,0.63,,95.84,94.71,,,Visualizer
moment,217.97,0.0,154.08,0.0,0.64,,95.7,94.69,,,Visualizer
moment,218.239,0.0,154.26,0.0,0.6,,95.77,94.67,,,Visualizer
moment,218.511,0.0,154.44,0.0,0.61,,96.08,94.73,,,Visualizer
moment,218.734,0.0,154.5,0.0,0.58,,96.54,94.73,,,Visualizer
moment,219.05,0.0,154.67,0.0,0.54,,96.64,94.77,,,Visualizer
moment,219.23,0.0,154.85,0.0,0.56,,96.88,94.62,,,Visualizer
moment,219.5,0.0,154.96,0.0,0.55,,97.02,94.61,,,Visualizer
moment,219.726,0.0,155.12,0.0,0.57,,97.16,94.68,,,Visualizer
moment,219.998,0.0,155.23,0.0,0.56,,97.2,94.63,,,Visualizer
moment,220.219,0.0,155.33,0.0,0.51,,97.38,94.59,,,Visualizer
moment,220.493,0.0,155.47,0.0,0.43,,97.3,94.58,,,Visualizer
moment,220.759,0.0,155.62,0.0,0.47,,97.45,94.55,,,Visualizer
moment,220.985,0.0,155.67,0.0,0.49,,97.45,94.54,,,Visualizer
moment,221.254,0.0,155.82,0.0,0.47,,97.52,94.55,,,Visualizer
moment,221.479,0.0,155.94,0.0,0.45,,97.55,94.51,,,Visualizer
moment,221.749,0.0,156.03,0.0,0.46,,97.48,94.53,,,Visualizer
moment,221.974,0.0,156.11,0.0,0.41,,97.66,94.5,,,Visualizer
moment,222.246,0.0,156.23,0.0,0.4,,97.76,94.51,,,Visualizer
moment,222.515,0.0,156.35,0.0,0.44,,97.59,94.56,,,Visualizer
moment,222.74,0.0,156.43,0.0,0.41,,97.69,94.58,,,Visualizer
moment,223.011,0.0,156.54,0.0,0.35,,97.73,94.52,,,Visualizer
moment,223.234,0.0,156.57,0.0,0.33,,97.8,94.46,,,Visualizer
moment,223.505,0.0,156.66,0.0,0.29,,97.73,94.52,,,Visualizer
moment,223.73,0.0,156.76,0.0,0.34,,97.76,94.54,,,Visualizer
moment,224.002,0.0,156.79,0.0,0.32,,97.8,94.53,,,Visualizer
moment,224.224,0.0,156.88,0.0,0.32,,97.76,94.5,,,Visualizer
moment,224.494,0.0,156.97,0.0,0.28,,97.76,94.52,,,Visualizer
moment,224.72,0.0,157.03,0.0,0.25,,97.83,94.49,,,Visualizer
moment,224.991,0.0,157.09,0.0,0.22,,97.8,94.54,,,Visualizer
moment,225.267,0.0,157.17,0.0,0.28,,97.69,94.56,,,Visualizer
moment,225.484,0.0,157.17,0.0,0.28,,97.83,94.68,,,Visualizer
moment,225.757,0.0,157.26,0.0,0.23,,97.9,94.69,,,Visualizer
moment,225.98,0.0,157.34,0.0,0.24,,97.87,94.78,,,Visualizer
moment,226.249,0.0,157.36,0.0,0.23,,97.83,94.89,,,Visualizer
moment,226.475,0.0,157.42,0.0,0.2,,97.8,94.93,,,Visualizer
moment,226.745,0.0,157.48,0.0,0.17,,97.9,94.94,,,Visualizer
moment,226.969,0.0,157.52,0.0,0.2,,97.8,94.96,,,Visualizer
moment,227.242,0.0,157.56,0.0,0.23,,97.9,95.01,,,Visualizer
moment,227.511,0.0,157.62,0.0,0.15,,97.83,95.0,,,Visualizer
moment,227.735,0.0,157.65,0.0,0.18,,97.9,95.06,,,Visualizer
moment,228.005,0.0,157.71,0.0,0.2,,97.9,95.07,,,Visualizer
moment,228.229,0.0,157.77,0.0,0.17,,97.87,95.1,,,Visualizer
moment,228.501,0.0,157.79,0.0,0.17,,97.83,95.08,,,Visualizer
moment,228.724,0.0,157.85,0.0,0.18,,97.83,95.14,,,Visualizer
moment,228.996,0.0,157.91,0.0,0.16,,97.87,95.2,,,Visualizer
moment,229.267,0.0,157.92,0.0,0.14,,97.87,95.16,,,Visualizer
moment,229.491,0.0,157.95,0.0,0.13,,97.87,95.21,,,Visualizer
moment,229.76,0.0,158.01,0.0,0.16,,97.73,95.19,,,Visualizer
moment,229.985,0.0,158.03,0.0,0.14,,97.69,95.11,,,Visualizer
moment,230.254,0.0,158.06,0.0,0.13,,97.69,95.08,,,Visualizer
moment,230.571,0.0,158.1,0.0,0.16,,97.59,95.1,,,Visualizer
moment,230.761,0.0,158.12,0.0,0.15,,97.55,95.02,,,Visualizer
moment,230.974,0.0,158.15,0.0,0.08,,97.38,95.01,,,Visualizer
moment,231.244,0.0,158.18,0.0,0.07,,97.34,95.08,,,Visualizer
moment,231.514,0.0,158.21,0.0,0.05,,97.06,95.07,,,Visualizer
moment,231.74,0.0,158.22,0.0,0.1,,97.06,94.87,,,Visualizer
moment,232.011,0.0,158.25,0.0,0.08,,96.85,94.95,,,Visualizer
moment,232.235,0.0,158.27,0.0,0.07,,96.85,94.86,,,Visualizer
moment,232.505,0.0,158.3,0.0,0.06,,96.67,94.8,,,Visualizer
moment,232.729,0.0,158.31,0.0,0.05,,96.6,94.87,,,Visualizer
moment,233.0,0.0,158.33,0.0,0.09,,96.39,94.84,,,Visualizer
moment,233.228,0.0,158.36,0.0,0.07,,96.36,94.78,,,Visualizer
moment,233.496,0.0,158.39,0.0,0.06,,96.29,94.72,,,Visualizer
moment,233.719,0.0,158.4,0.0,0.06,,96.22,94.69,,,Visualizer
moment,233.99,0.0,158.41,0.0,0.05,,96.11,94.63,,,Visualizer
moment,234.26,0.0,158.41,0.0,0.05,,96.05,94.65,,,Visualizer
moment,234.484,0.0,158.41,0.0,0.05,,96.01,94.7,,,Visualizer
moment,234.755,0.0,158.41,0.0,0.05,,96.05,94.54,,,Visualizer
moment,234.979,0.0,158.41,0.0,0.05,,95.94,94.54,,,Visualizer
moment,235.25,0.0,158.41,0.0,0.05,,95.91,94.5,,,Visualizer
moment,235.52,0.0,158.41,0.0,0.05,,95.84,94.44,,,Visualizer
moment,235.745,0.0,158.42,0.0,0.1,,95.87,94.39,,,Visualizer
moment,236.015,0.0,158.45,0.0,0.13,,95.77,94.43,,,Visualizer
moment,236.24,0.0,158.46,0.0,0.12,,95.8,94.4,,,Visualizer
moment,236.51,0.0,158.49,0.0,0.11,,95.7,94.34,,,Visualizer
moment,236.735,0.0,158.5,0.0,0.11,,95.63,94.28,,,Visualizer
moment,237.006,0.0,158.52,0.0,0.1,,95.52,94.29,,,Visualizer
moment,237.229,0.0,158.56,0.0,0.07,,95.52,94.26,,,Visualizer
moment,237.502,0.0,158.58,0.0,0.06,,95.49,94.2,,,Visualizer
moment,237.724,0.0,158.6,0.0,0.05,,95.49,94.17,,,Visualizer
moment,237.996,0.0,158.6,0.0,0.05,,95.42,94.19,,,Visualizer
moment,238.264,0.0,158.6,0.0,0.05,,95.35,94.1,,,Visualizer
moment,238.489,0.0,158.6,0.0,0.05,,95.21,94.06,,,Visualizer
moment,238.76,0.0,158.6,0.0,0.05,,95.28,94.1,,,Visualizer
moment,238.984,0.0,158.6,0.0,0.05,,95.14,94.07,,,Visualizer
moment,239.255,0.0,158.6,0.0,0.05,,95.21,94.07,,,Visualizer
moment,239.526,0.0,158.6,0.0,0.05,,95.04,94.03,,,Visualizer
moment,239.75,0.0,158.6,0.0,0.05,,95.18,94.05,,,Visualizer
moment,239.975,0.0,158.6,0.0,0.05,,95.07,93.98,,,Visualizer
moment,240.246,0.0,158.6,0.0,0.05,,95.11,93.94,,,Visualizer
moment,240.515,0.0,158.6,0.0,0.05,,95.07,93.97,,,Visualizer
moment,240.83,0.0,158.63,0.0,0.09,,94.87,93.95,,,Visualizer
moment,241.054,0.0,158.65,0.0,0.08,,94.87,93.93,,,Visualizer
moment,241.234,0.0,158.66,0.0,0.07,,94.97,93.89,,,Visualizer
moment,241.505,0.0,158.69,0.0,0.06,,94.9,93.88,,,Visualizer
moment,241.729,0.0,158.7,0.0,0.05,,94.87,93.87,,,Visualizer
moment,242.091,0.0,158.7,0.0,0.05,,94.77,93.79,,,Visualizer
moment,242.248,0.0,158.7,0.0,0.05,,94.73,93.79,,,Visualizer
moment,242.495,0.0,158.7,0.0,0.05,,94.66,93.77,,,Visualizer
moment,242.765,0.0,158.7,0.0,0.05,,94.73,93.74,,,Visualizer
moment,242.989,0.0,158.7,0.0,0.05,,94.7,93.75,,,Visualizer
moment,243.26,0.0,158.72,0.0,0.09,,94.59,93.75,,,Visualizer
moment,243.485,0.0,158.72,0.0,0.04,,94.66,93.7,,,Visualizer
moment,243.755,0.0,158.72,0.0,0.04,,94.66,93.67,,,Visualizer
moment,243.983,0.0,158.72,0.0,0.04,,94.63,93.62,,,Visualizer
moment,244.252,0.0,158.72,0.0,0.04,,94.66,93.63,,,Visualizer
moment,244.519,0.0,158.72,0.0,0.04,,94.52,93.54,,,Visualizer
moment,244.744,0.0,158.72,0.0,0.04,,94.52,93.53,,,Visualizer
moment,245.015,0.0,158.72,0.0,0.04,,94.46,93.49,,,Visualizer
moment,245.239,0.0,158.72,0.0,0.04,,94.49,93.44,,,Visualizer
moment,245.51,0.0,158.72,0.0,0.04,,94.36,93.39,,,Visualizer
moment,245.734,0.0,158.72,0.0,0.04,,94.39,93.35,,,Visualizer
moment,246.006,0.0,158.72,0.0,0.04,,94.39,93.35,,,Visualizer
moment,246.245,0.0,158.72,0.0,0.04,,94.36,93.37,,,Visualizer
moment,246.5,0.0,158.72,0.0,0.04,,94.36,93.4,,,Visualizer
moment,246.724,0.0,158.72,0.0,0.04,,94.32,93.35,,,Visualizer
moment,246.995,0.0,158.72,0.0,0.04,,94.21,93.31,,,Visualizer
moment,247.264,0.0,158.72,0.0,0.04,,94.15,93.33,,,Visualizer
moment,247.489,0.0,158.72,0.0,0.04,,94.25,93.27,,,Visualizer
moment,247.76,0.0,158.74,0.0,0.08,,94.21,93.29,,,Visualizer
moment,247.985,0.0,158.76,0.0,0.07,,94.15,93.22,,,Visualizer
moment,248.255,0.0,158.79,0.0,0.06,,94.18,93.22,,,Visualizer
moment,248.479,0.0,158.81,0.0,0.05,,94.01,93.18,,,Visualizer
moment,248.751,0.0,158.81,0.0,0.05,,94.18,93.16,,,Visualizer
moment,248.975,0.0,158.81,0.0,0.05,,94.08,93.23,,,Visualizer
moment,249.246,0.0,158.81,0.0,0.05,,94.01,93.14,,,Visualizer
moment,249.514,0.0,158.81,0.0,0.05,,94.01,93.14,,,Visualizer
moment,249.786,0.0,158.81,0.0,0.05,,94.05,93.07,,,Visualizer
moment,250.009,0.0,158.81,0.0,0.05,,93.91,93.03,,,Visualizer
moment,250.234,0.0,158.81,0.0,0.05,,94.08,93.11,,,Visualizer
moment,250.506,0.0,158.82,0.0,0.1,,93.84,93.02,,,Visualizer
moment,250.729,0.0,158.85,0.0,0.08,,93.94,93.02,,,Visualizer
moment,251.045,0.0,158.87,0.0,0.07,,93.77,93.08,,,Visualizer
moment,251.246,0.0,158.89,0.0,0.06,,93.77,93.06,,,Visualizer
moment,251.495,0.0,158.91,0.0,0.05,,93.67,93.0,,,Visualizer
moment,251.765,0.0,158.91,0.0,0.05,,93.77,92.95,,,Visualizer
moment,251.989,0.0,158.91,0.0,0.05,,93.67,92.94,,,Visualizer
moment,252.35,0.0,158.91,0.0,0.05,,93.7,92.96,,,Visualizer
moment,252.545,0.0,158.91,0.0,0.05,,93.57,92.98,,,Visualizer
moment,252.754,0.0,158.91,0.0,0.05,,93.67,92.95,,,Visualizer
moment,252.979,0.0,158.91,0.0,0.05,,93.64,92.99,,,Visualizer
moment,253.25,0.0,158.91,0.0,0.05,,93.57,92.96,,,Visualizer
moment,253.565,0.0,158.91,0.0,0.05,,93.57,92.9,,,Visualizer
moment,253.744,0.0,158.91,0.0,0.05,,93.5,92.9,,,Visualizer
moment,254.015,0.0,158.91,0.0,0.05,,93.6,92.93,,,Visualizer
moment,254.239,0.0,158.91,0.0,0.05,,93.57,92.81,,,Visualizer
moment,254.509,0.0,158.91,0.0,0.05,,93.53,92.76,,,Visualizer
moment,254.734,0.0,158.91,0.0,0.05,,93.5,92.8,,,Visualizer
moment,255.005,0.0,158.91,0.0,0.05,,93.5,92.75,,,Visualizer
moment,255.229,0.0,158.91,0.0,0.05,,93.5,92.82,,,Visualizer
moment,255.501,0.0,158.91,0.0,0.05,,93.4,92.8,,,Visualizer
moment,255.724,0.0,158.91,0.0,0.05,,93.46,92.73,,,Visualizer
moment,255.995,0.0,158.91,0.0,0.05,,93.36,92.72,,,Visualizer
moment,256.265,0.0,158.91,0.0,0.05,,93.26,92.71,,,Visualizer
moment,256.489,0.0,158.91,0.0,0.05,,93.33,92.71,,,Visualizer
moment,256.759,0.0,158.91,0.0,0.05,,93.33,92.7,,,Visualizer
moment,256.985,0.0,158.91,0.0,0.05,,93.26,92.7,,,Visualizer
moment,257.266,0.0,158.91,0.0,0.05,,93.26,92.6,,,Visualizer
moment,257.479,0.0,158.91,0.0,0.05,,93.19,92.57,,,Visualizer
