information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,145.524,4.81,0.0,0.0,0.0,,105.56,104.83,,,Visualizer
moment,145.704,4.8,0.0,0.0,0.0,,105.6,104.93,,,Visualizer
moment,145.929,4.79,0.0,0.0,0.0,,105.45,104.81,,,Visualizer
moment,146.109,4.79,0.0,0.0,0.0,,105.52,104.91,,,Visualizer
moment,146.334,4.79,0.0,0.0,0.0,,105.45,105.01,,,Visualizer
moment,146.559,4.78,0.0,0.0,0.0,,105.52,104.81,,,Visualizer
moment,146.739,4.77,0.0,0.0,0.0,,105.52,104.78,,,Visualizer
moment,146.964,4.77,0.0,0.0,0.0,,105.56,104.88,,,Visualizer
moment,147.144,4.77,0.0,0.0,0.0,,105.37,104.9,,,Visualizer
moment,147.369,4.76,0.0,0.0,0.0,,105.45,104.92,,,Visualizer
moment,147.639,4.76,0.0,0.0,0.0,,105.45,104.84,,,Visualizer
moment,147.819,4.76,0.0,0.0,0.0,,105.45,104.85,,,Visualizer
moment,148.0,4.75,0.0,0.0,0.0,,105.37,104.83,,,Visualizer
moment,148.269,4.74,0.0,0.0,0.0,,105.41,104.77,,,Visualizer
moment,148.449,4.74,0.0,0.0,0.0,,105.52,104.77,,,Visualizer
moment,148.809,4.74,0.0,0.0,0.0,,105.52,104.8,,,Visualizer
moment,148.859,4.73,0.0,0.0,0.0,,105.48,104.75,,,Visualizer
moment,149.124,4.72,0.0,0.0,0.0,,105.37,104.79,,,Visualizer
moment,149.259,4.72,0.0,0.0,0.0,,105.41,104.86,,,Visualizer
moment,149.439,4.71,0.0,0.0,0.0,,105.52,104.71,,,Visualizer
moment,149.709,4.71,0.0,0.0,0.0,,105.37,104.72,,,Visualizer
moment,149.889,4.7,0.0,0.0,0.0,,105.37,104.78,,,Visualizer
moment,150.069,4.7,0.0,0.0,0.0,,105.56,104.81,,,Visualizer
moment,150.294,4.7,0.0,0.0,0.0,,105.45,104.86,,,Visualizer
moment,150.519,4.7,0.0,0.0,0.0,,105.52,104.84,,,Visualizer
moment,150.699,4.69,0.0,0.0,0.0,,105.41,104.79,,,Visualizer
moment,150.924,4.68,0.0,0.0,0.0,,105.33,104.75,,,Visualizer
moment,151.194,4.67,0.0,0.0,0.0,,105.48,104.8,,,Visualizer
moment,151.374,4.67,0.0,0.0,0.0,,105.37,104.75,,,Visualizer
moment,151.554,4.67,0.0,0.0,0.0,,105.52,104.77,,,Visualizer
moment,151.734,4.66,0.0,0.0,0.0,,105.48,104.77,,,Visualizer
moment,151.959,4.66,0.0,0.0,0.0,,105.37,104.75,,,Visualizer
moment,152.184,4.65,0.0,0.0,0.0,,105.37,104.79,,,Visualizer
moment,152.364,4.65,0.0,0.0,0.0,,105.33,104.7,,,Visualizer
moment,152.589,4.65,0.0,0.0,0.0,,105.41,104.66,,,Visualizer
moment,152.814,4.64,0.0,0.0,0.0,,105.45,104.69,,,Visualizer
moment,152.994,4.63,0.0,0.0,0.0,,105.52,104.71,,,Visualizer
moment,153.264,4.63,0.0,0.0,0.0,,105.48,104.73,,,Visualizer
moment,153.399,4.62,0.0,0.0,0.0,,105.48,104.65,,,Visualizer
moment,153.624,4.62,0.0,0.0,0.0,,105.45,104.65,,,Visualizer
moment,153.894,4.62,0.0,0.0,0.0,,105.56,104.76,,,Visualizer
moment,154.074,4.62,0.0,0.0,0.0,,105.37,104.76,,,Visualizer
moment,154.254,4.61,0.0,0.0,0.0,,105.45,104.71,,,Visualizer
moment,154.569,4.61,0.0,0.0,0.0,,105.52,104.63,,,Visualizer
moment,154.659,4.61,0.0,0.0,0.0,,105.41,104.71,,,Visualizer
moment,154.884,4.6,0.0,0.0,0.0,,105.33,104.72,,,Visualizer
moment,155.064,4.59,0.0,0.0,0.0,,105.41,104.69,,,Visualizer
moment,155.334,4.59,0.0,0.0,0.0,,105.37,104.7,,,Visualizer
moment,155.514,4.59,0.0,0.0,0.0,,105.37,104.62,,,Visualizer
moment,155.695,4.59,0.0,0.0,0.0,,105.45,104.71,,,Visualizer
moment,155.919,4.58,0.0,0.0,0.0,,105.41,104.69,,,Visualizer
moment,156.144,4.58,0.0,0.0,0.0,,105.33,104.59,,,Visualizer
moment,156.324,4.57,0.0,0.0,0.0,,105.3,104.66,,,Visualizer
moment,156.773,4.57,0.0,0.0,0.0,,105.33,104.61,,,Visualizer
moment,156.824,4.56,0.0,0.0,0.0,,105.37,104.59,,,Visualizer
moment,156.954,4.56,0.0,0.0,0.0,,105.26,104.66,,,Visualizer
moment,157.179,4.56,0.0,0.0,0.0,,105.33,104.56,,,Visualizer
moment,157.359,4.55,0.0,0.0,0.0,,105.41,104.65,,,Visualizer
moment,157.584,4.55,0.0,0.0,0.0,,105.37,104.73,,,Visualizer
moment,157.809,4.55,0.0,0.0,0.0,,105.45,104.7,,,Visualizer
moment,157.989,4.54,0.0,0.0,0.0,,105.41,104.6,,,Visualizer
moment,158.214,4.54,0.0,0.0,0.0,,105.41,104.62,,,Visualizer
moment,158.439,4.53,0.0,0.0,0.0,,105.41,104.58,,,Visualizer
moment,158.619,4.53,0.0,0.0,0.0,,105.3,104.67,,,Visualizer
moment,158.889,4.53,0.0,0.0,0.0,,105.41,104.72,,,Visualizer
moment,159.024,4.52,0.0,0.0,0.0,,105.33,104.7,,,Visualizer
moment,159.249,4.52,0.0,0.0,0.0,,105.45,104.65,,,Visualizer
moment,159.519,4.52,0.0,0.0,0.0,,105.3,104.72,,,Visualizer
moment,159.698,4.51,0.0,0.0,0.0,,105.37,104.61,,,Visualizer
moment,159.879,4.51,0.0,0.0,0.0,,105.3,104.59,,,Visualizer
moment,160.104,4.5,0.0,0.0,0.0,,105.33,104.62,,,Visualizer
moment,160.329,4.5,0.0,0.0,0.0,,105.41,104.65,,,Visualizer
moment,160.509,4.5,0.0,0.0,0.0,,105.48,104.64,,,Visualizer
moment,160.733,4.49,0.0,0.0,0.0,,105.3,104.68,,,Visualizer
moment,160.913,4.49,0.0,0.0,0.0,,105.26,104.66,,,Visualizer
moment,161.139,4.49,0.0,0.0,0.0,,105.33,104.56,,,Visualizer
moment,161.318,4.48,0.0,0.0,0.0,,105.37,104.52,,,Visualizer
moment,161.544,4.48,0.0,0.0,0.0,,105.48,104.62,,,Visualizer
moment,161.769,4.47,0.0,0.0,0.0,,105.45,104.58,,,Visualizer
moment,161.949,4.48,0.0,0.0,0.0,,105.48,104.6,,,Visualizer
moment,162.173,4.47,0.0,0.0,0.0,,105.41,104.61,,,Visualizer
moment,162.399,4.47,0.0,0.0,0.0,,105.33,104.66,,,Visualizer
moment,162.578,4.46,0.0,0.0,0.0,,105.41,104.61,,,Visualizer
moment,162.804,4.46,0.0,0.0,0.0,,105.37,104.59,,,Visualizer
moment,162.984,4.46,0.0,0.0,0.0,,105.41,104.58,,,Visualizer
moment,163.208,4.45,0.0,0.0,0.0,,105.41,104.59,,,Visualizer
moment,163.434,4.45,0.0,0.0,0.0,,105.52,104.61,,,Visualizer
moment,163.614,4.45,0.0,0.0,0.0,,105.33,104.54,,,Visualizer
moment,163.838,4.44,0.0,0.0,0.0,,105.37,104.51,,,Visualizer
moment,164.063,4.44,0.0,0.0,0.0,,105.37,104.59,,,Visualizer
moment,164.243,4.43,0.0,0.0,0.0,,105.41,104.59,,,Visualizer
moment,164.513,4.43,0.0,0.0,0.0,,105.33,104.58,,,Visualizer
moment,164.694,4.43,0.0,0.0,0.0,,105.41,104.62,,,Visualizer
moment,164.919,4.43,0.0,0.0,0.0,,105.52,104.56,,,Visualizer
moment,165.144,4.43,0.0,0.0,0.0,,105.33,104.51,,,Visualizer
moment,165.324,4.42,0.0,0.0,0.0,,105.41,104.6,,,Visualizer
moment,165.504,4.42,0.0,0.0,0.0,,105.33,104.65,,,Visualizer
moment,165.773,4.42,0.0,0.0,0.0,,105.41,104.57,,,Visualizer
moment,165.953,4.41,0.0,0.0,0.0,,105.26,104.56,,,Visualizer
moment,166.133,4.42,0.0,0.0,0.0,,105.33,104.54,,,Visualizer
moment,166.449,4.41,0.0,0.0,0.0,,105.45,104.53,,,Visualizer
moment,166.538,4.41,0.0,0.0,0.0,,105.48,104.54,,,Visualizer
moment,166.764,4.41,0.0,0.15,0.0,,105.45,104.44,,,Visualizer
moment,166.944,4.59,0.0,0.74,0.0,,105.37,104.55,,,Visualizer
moment,167.168,4.6,0.0,1.48,0.0,,104.84,104.59,,,Visualizer
moment,167.393,4.67,0.0,2.22,0.0,,104.18,104.58,,,Visualizer
moment,167.573,4.73,0.0,2.92,0.0,,103.4,104.59,,,Visualizer
moment,167.798,4.84,0.0,3.53,0.0,,102.7,104.68,,,Visualizer
moment,168.023,4.99,0.0,4.03,0.0,,102.15,104.65,,,Visualizer
moment,168.203,5.36,0.0,4.43,0.0,,102.12,104.51,,,Visualizer
moment,168.428,5.48,0.0,4.82,0.0,,102.62,104.61,,,Visualizer
moment,168.698,5.58,0.0,5.06,0.0,,103.51,104.66,,,Visualizer
moment,168.833,5.6,0.0,5.24,0.0,,104.47,104.42,,,Visualizer
moment,169.058,5.44,0.0,5.45,0.0,,105.11,104.36,,,Visualizer
moment,169.238,5.24,0.0,5.56,0.0,,105.45,104.34,,,Visualizer
moment,169.463,5.03,0.0,5.68,0.0,,105.0,104.5,,,Visualizer
moment,169.689,4.91,0.0,5.78,0.0,,104.62,104.53,,,Visualizer
moment,169.868,5.01,0.0,5.84,0.0,,104.25,104.52,,,Visualizer
moment,170.138,4.94,0.0,5.9,0.0,,103.69,104.67,,,Visualizer
moment,170.318,4.9,0.0,5.91,0.0,,103.47,104.83,,,Visualizer
moment,170.499,5.1,0.0,5.96,0.0,,103.43,104.84,,,Visualizer
moment,170.769,5.15,0.0,5.92,0.0,,103.47,104.79,,,Visualizer
moment,170.949,5.19,0.0,5.95,0.0,,103.8,104.61,,,Visualizer
moment,171.131,5.11,0.0,5.97,0.0,,104.03,104.62,,,Visualizer
moment,171.399,5.11,0.0,5.97,0.0,,104.32,104.63,,,Visualizer
moment,171.578,5.27,0.0,5.99,0.0,,104.55,104.43,,,Visualizer
moment,171.893,5.13,0.0,5.96,0.0,,104.66,104.5,,,Visualizer
moment,171.983,5.18,0.0,5.95,0.0,,104.55,104.6,,,Visualizer
moment,172.208,5.16,0.0,5.96,0.0,,104.66,104.49,,,Visualizer
moment,172.389,5.12,0.0,5.99,0.0,,104.51,104.58,,,Visualizer
moment,172.613,4.96,0.0,5.99,0.0,,104.4,104.5,,,Visualizer
moment,172.793,5.04,0.0,5.99,0.0,,104.4,104.55,,,Visualizer
moment,173.064,5.01,0.0,6.01,0.0,,104.36,104.52,,,Visualizer
moment,173.199,5.07,0.0,6.01,0.0,,104.58,104.45,,,Visualizer
moment,173.424,4.98,0.0,6.02,0.0,,104.55,104.55,,,Visualizer
moment,173.648,5.08,0.0,6.03,0.0,,104.55,104.55,,,Visualizer
moment,173.828,4.99,0.0,6.01,0.0,,104.58,104.62,,,Visualizer
moment,174.053,5.19,0.0,6.0,0.0,,104.58,104.57,,,Visualizer
moment,174.323,5.07,0.0,5.99,0.0,,104.73,104.62,,,Visualizer
moment,174.458,5.15,0.0,5.98,0.0,,104.77,104.58,,,Visualizer
moment,174.683,5.03,0.0,6.01,0.0,,104.81,104.49,,,Visualizer
moment,174.863,5.01,0.0,6.04,0.0,,104.77,104.48,,,Visualizer
moment,175.088,4.89,0.0,6.06,0.0,,104.92,104.58,,,Visualizer
moment,175.313,4.89,0.0,6.03,0.0,,104.88,104.59,,,Visualizer
moment,175.493,4.9,0.0,6.04,0.0,,105.03,104.58,,,Visualizer
moment,175.763,5.08,0.0,6.04,0.0,,104.92,104.57,,,Visualizer
moment,175.943,5.0,0.0,5.99,0.0,,105.11,104.55,,,Visualizer
moment,176.126,5.01,0.0,6.02,0.0,,105.03,104.57,,,Visualizer
moment,176.393,4.98,0.0,6.01,0.0,,105.18,104.5,,,Visualizer
moment,176.573,5.11,0.0,6.01,0.0,,105.14,104.54,,,Visualizer
moment,176.753,5.02,0.0,5.98,0.0,,105.07,104.52,,,Visualizer
moment,177.07,5.09,0.0,5.89,0.0,,105.07,104.63,,,Visualizer
moment,177.203,5.04,0.0,5.81,0.0,,105.3,104.67,,,Visualizer
moment,177.428,4.95,0.0,5.78,0.0,,105.18,104.62,,,Visualizer
moment,177.608,4.99,0.0,5.64,0.0,,105.11,104.51,,,Visualizer
moment,177.833,5.03,0.0,5.35,0.0,,105.3,104.61,,,Visualizer
moment,178.013,4.93,0.0,5.02,0.0,,105.18,104.68,,,Visualizer
moment,178.238,4.92,0.0,4.6,0.0,,105.3,104.64,,,Visualizer
moment,178.418,4.8,0.0,4.03,0.0,,105.26,104.57,,,Visualizer
moment,178.643,5.06,0.0,3.22,0.0,,105.22,104.55,,,Visualizer
moment,178.868,5.17,0.0,2.51,0.0,,105.26,104.72,,,Visualizer
moment,179.048,5.09,0.0,1.95,0.0,,105.33,104.59,,,Visualizer
moment,179.273,5.06,0.0,1.52,0.0,,105.26,104.58,,,Visualizer
moment,179.453,5.05,0.0,1.18,0.0,,105.3,104.69,,,Visualizer
moment,179.678,5.05,0.0,0.92,0.0,,105.3,104.6,,,Visualizer
moment,179.948,5.03,0.0,0.71,0.0,,105.37,104.64,,,Visualizer
moment,180.083,5.02,0.0,0.56,0.0,,105.3,104.65,,,Visualizer
moment,180.308,5.0,0.0,0.43,0.0,,105.3,104.66,,,Visualizer
moment,180.533,5.0,0.0,0.34,0.0,,105.18,104.65,,,Visualizer
moment,180.713,4.99,0.0,0.26,0.0,,105.26,104.63,,,Visualizer
moment,180.938,4.99,0.0,0.2,0.0,,105.22,104.63,,,Visualizer
moment,181.118,4.98,0.0,0.16,0.0,,105.26,104.66,,,Visualizer
moment,181.388,4.98,0.0,0.12,0.0,,105.33,104.58,,,Visualizer
moment,181.568,4.97,0.0,0.1,0.0,,105.22,104.55,,,Visualizer
moment,181.751,4.96,0.0,0.07,0.0,,105.3,104.6,,,Visualizer
moment,182.018,4.96,0.0,0.06,0.0,,105.26,104.52,,,Visualizer
moment,182.197,4.96,0.0,0.04,0.0,,105.26,104.52,,,Visualizer
moment,182.381,4.95,0.0,0.03,0.0,,105.3,104.6,,,Visualizer
moment,182.648,4.95,0.0,0.03,0.0,,105.18,104.49,,,Visualizer
moment,182.828,4.95,0.0,0.02,0.0,,105.3,104.54,,,Visualizer
moment,183.008,4.95,0.0,0.02,0.0,,105.22,104.56,,,Visualizer
moment,183.233,4.94,0.0,0.01,0.0,,105.26,104.58,,,Visualizer
moment,183.458,4.94,0.0,0.01,0.0,,105.33,104.51,,,Visualizer
moment,183.683,4.94,0.0,0.01,0.0,,105.14,104.45,,,Visualizer
moment,183.953,4.94,0.0,0.01,0.0,,105.22,104.51,,,Visualizer
moment,184.043,4.93,0.0,0.0,0.0,,105.22,104.53,,,Visualizer
moment,184.268,4.92,0.0,0.0,0.0,,105.18,104.54,,,Visualizer
moment,184.493,4.92,0.0,0.0,0.0,,105.18,104.5,,,Visualizer
moment,184.673,4.92,0.0,0.0,0.0,,105.11,104.47,,,Visualizer
moment,184.898,4.92,0.0,0.0,0.0,,105.33,104.44,,,Visualizer
moment,185.078,4.91,0.0,0.0,0.0,,105.22,104.44,,,Visualizer
moment,185.303,4.91,0.0,0.0,0.0,,105.11,104.51,,,Visualizer
moment,185.528,4.91,0.0,0.0,0.0,,105.14,104.39,,,Visualizer
moment,185.708,4.91,0.0,0.0,0.0,,105.11,104.41,,,Visualizer
moment,185.933,4.9,0.0,0.0,0.0,,105.03,104.49,,,Visualizer
moment,186.158,4.91,0.0,0.0,0.0,,105.18,104.45,,,Visualizer
moment,186.338,4.91,0.0,0.0,0.0,,105.07,104.45,,,Visualizer
moment,186.563,4.91,0.0,0.0,0.0,,105.18,104.45,,,Visualizer
moment,186.836,4.9,0.0,0.0,0.0,,105.03,104.42,,,Visualizer
moment,186.968,4.9,0.0,0.0,0.0,,105.22,104.38,,,Visualizer
moment,187.193,4.9,0.0,0.0,0.0,,105.14,104.47,,,Visualizer
moment,187.373,4.9,0.0,0.0,0.0,,105.07,104.45,,,Visualizer
moment,187.643,4.9,0.0,0.0,0.0,,105.0,104.39,,,Visualizer
moment,187.823,4.9,0.0,0.0,0.0,,104.96,104.43,,,Visualizer
moment,188.003,4.9,0.0,0.0,0.0,,104.88,104.33,,,Visualizer
moment,188.273,4.89,0.0,0.0,0.0,,105.03,104.4,,,Visualizer
moment,188.453,4.89,0.0,0.0,0.0,,105.07,104.4,,,Visualizer
moment,188.633,4.89,0.0,0.0,0.0,,104.92,104.3,,,Visualizer
moment,188.858,4.89,0.0,0.0,0.0,,105.07,104.38,,,Visualizer
moment,189.038,4.89,0.0,0.0,0.0,,104.96,104.37,,,Visualizer
moment,189.263,4.89,0.0,0.0,0.0,,104.96,104.35,,,Visualizer
moment,189.533,4.9,0.0,0.0,0.0,,104.92,104.41,,,Visualizer
moment,189.667,4.89,0.0,0.0,0.0,,105.0,104.35,,,Visualizer
moment,189.893,4.89,0.0,0.0,0.0,,104.92,104.37,,,Visualizer
moment,190.117,4.89,0.0,0.0,0.0,,105.0,104.36,,,Visualizer
moment,190.297,4.89,0.0,0.0,0.0,,105.07,104.37,,,Visualizer
moment,190.522,4.89,0.0,0.0,0.0,,104.96,104.41,,,Visualizer
moment,190.703,4.89,0.0,0.0,0.0,,104.88,104.29,,,Visualizer
moment,190.928,4.89,0.0,0.0,0.0,,104.84,104.26,,,Visualizer
moment,191.198,4.89,0.0,0.0,0.0,,104.96,104.28,,,Visualizer
moment,191.332,4.9,0.0,0.0,0.0,,104.77,104.26,,,Visualizer
moment,191.558,4.9,0.0,0.0,0.0,,104.88,104.31,,,Visualizer
moment,191.827,4.89,0.0,0.0,0.0,,104.81,104.27,,,Visualizer
moment,191.963,4.89,0.0,0.0,0.0,,105.03,104.34,,,Visualizer
moment,192.188,4.89,0.0,0.0,0.0,,104.77,104.38,,,Visualizer
moment,192.458,4.89,0.0,0.0,0.0,,104.81,104.3,,,Visualizer
moment,192.638,4.89,0.0,0.0,0.0,,104.88,104.18,,,Visualizer
moment,192.818,4.9,0.0,0.0,0.0,,104.84,104.26,,,Visualizer
moment,192.998,4.89,0.0,0.0,0.0,,104.81,104.31,,,Visualizer
moment,193.268,4.89,0.0,0.0,0.0,,104.81,104.35,,,Visualizer
moment,193.448,4.89,0.0,0.0,0.0,,104.81,104.29,,,Visualizer
moment,193.627,4.89,0.0,0.0,0.0,,104.73,104.19,,,Visualizer
moment,193.898,4.89,0.0,0.0,0.0,,104.73,104.29,,,Visualizer
moment,194.077,4.89,0.0,0.0,0.0,,104.81,104.24,,,Visualizer
moment,194.257,4.89,0.0,0.0,0.0,,104.7,104.24,,,Visualizer
moment,194.482,4.89,0.0,0.0,0.0,,104.73,104.26,,,Visualizer
moment,194.707,4.89,0.0,0.0,0.0,,104.7,104.2,,,Visualizer
moment,194.887,4.89,0.0,0.0,0.0,,104.81,104.2,,,Visualizer
moment,195.112,4.88,0.0,0.0,0.0,,104.7,104.14,,,Visualizer
moment,195.295,4.88,0.0,0.0,0.0,,104.73,104.17,,,Visualizer
moment,195.518,4.88,0.0,0.0,0.0,,104.7,104.24,,,Visualizer
moment,195.742,4.88,0.0,0.0,0.0,,104.77,104.29,,,Visualizer
moment,195.923,4.88,0.0,0.0,0.0,,104.88,104.28,,,Visualizer
moment,196.192,4.88,0.0,0.0,0.0,,104.77,104.3,,,Visualizer
moment,196.373,4.87,0.0,0.0,0.0,,104.77,104.13,,,Visualizer
moment,196.687,4.88,0.0,0.0,0.0,,104.7,104.13,,,Visualizer
moment,196.778,4.87,0.0,0.0,0.0,,104.81,104.26,,,Visualizer
moment,196.957,4.87,0.0,0.0,0.0,,104.84,104.18,,,Visualizer
moment,197.182,4.86,0.0,0.0,0.0,,104.81,104.2,,,Visualizer
moment,197.455,4.86,0.0,0.0,0.0,,104.7,104.24,,,Visualizer
moment,197.588,4.85,0.0,0.0,0.0,,104.77,104.25,,,Visualizer
moment,197.812,4.86,0.0,0.0,0.0,,104.66,104.27,,,Visualizer
moment,198.082,4.86,0.0,0.0,0.0,,104.73,104.29,,,Visualizer
moment,198.217,4.85,0.0,0.0,0.0,,104.77,104.16,,,Visualizer
moment,198.443,4.84,0.0,0.0,0.0,,104.7,104.12,,,Visualizer
moment,198.713,4.84,0.0,0.0,0.0,,104.7,104.19,,,Visualizer
moment,198.893,4.84,0.0,0.0,0.0,,104.81,104.29,,,Visualizer
moment,199.072,4.83,0.0,0.0,0.0,,104.73,104.13,,,Visualizer
moment,199.252,4.82,0.0,0.0,0.0,,104.73,104.1,,,Visualizer
moment,199.522,4.82,0.0,0.0,0.0,,104.81,104.18,,,Visualizer
moment,199.702,4.82,0.0,0.0,0.0,,104.84,104.13,,,Visualizer
moment,199.882,4.81,0.0,0.0,0.0,,104.66,104.11,,,Visualizer
moment,200.11,4.81,0.0,0.0,0.0,,104.7,104.15,,,Visualizer
moment,200.378,4.81,0.0,0.0,0.0,,104.84,104.17,,,Visualizer
moment,200.513,4.8,0.0,0.0,0.0,,104.73,104.13,,,Visualizer
moment,200.738,4.8,0.0,0.0,0.0,,104.7,104.19,,,Visualizer
moment,200.917,4.79,0.0,0.0,0.0,,104.66,104.03,,,Visualizer
moment,201.142,4.79,0.0,0.0,0.0,,104.77,104.17,,,Visualizer
moment,201.367,4.78,0.0,0.0,0.0,,104.7,104.14,,,Visualizer
moment,201.547,4.78,0.0,0.0,0.0,,104.66,104.11,,,Visualizer
moment,201.772,4.78,0.0,0.0,0.0,,104.73,104.1,,,Visualizer
moment,201.997,4.78,0.0,0.0,0.0,,104.84,104.17,,,Visualizer
moment,202.177,4.78,0.0,0.0,0.0,,104.7,104.11,,,Visualizer
moment,202.447,4.77,0.0,0.0,0.0,,104.77,104.2,,,Visualizer
moment,202.627,4.76,0.0,0.0,0.0,,104.77,104.23,,,Visualizer
moment,202.897,4.76,0.0,0.0,0.0,,104.7,104.16,,,Visualizer
moment,203.077,4.75,0.0,0.0,0.0,,104.81,104.13,,,Visualizer
moment,203.212,4.75,0.0,0.0,0.0,,104.84,104.08,,,Visualizer
moment,203.437,4.74,0.0,0.0,0.0,,104.84,104.12,,,Visualizer
moment,203.707,4.74,0.0,0.0,0.0,,104.81,104.15,,,Visualizer
moment,203.888,4.74,0.0,0.0,0.0,,104.88,104.09,,,Visualizer
moment,204.07,4.73,0.0,0.0,0.0,,104.84,104.06,,,Visualizer
moment,204.337,4.73,0.0,0.0,0.0,,104.7,104.15,,,Visualizer
moment,204.473,4.72,0.0,0.0,0.0,,104.81,104.22,,,Visualizer
moment,204.697,4.72,0.0,0.0,0.0,,104.81,104.1,,,Visualizer
moment,204.922,4.72,0.0,0.0,0.0,,104.88,104.12,,,Visualizer
moment,205.104,4.71,0.0,0.0,0.0,,104.81,104.14,,,Visualizer
moment,205.327,4.7,0.0,0.0,0.0,,104.84,104.07,,,Visualizer
moment,205.507,4.7,0.0,0.0,0.0,,104.73,104.19,,,Visualizer
moment,205.732,4.7,0.0,0.0,0.0,,104.81,104.26,,,Visualizer
moment,205.957,4.69,0.0,0.0,0.0,,104.81,104.07,,,Visualizer
moment,206.137,4.69,0.0,0.0,0.0,,104.96,104.08,,,Visualizer
moment,206.362,4.69,0.0,0.0,0.0,,104.88,104.18,,,Visualizer
moment,206.587,4.69,0.0,0.0,0.0,,104.92,104.18,,,Visualizer
moment,206.767,4.68,0.0,0.0,0.0,,104.88,104.24,,,Visualizer
moment,206.992,4.67,0.0,0.0,0.0,,104.88,104.19,,,Visualizer
moment,207.172,4.67,0.0,0.0,0.0,,104.92,104.26,,,Visualizer
moment,207.442,4.67,0.0,0.0,0.0,,104.92,104.19,,,Visualizer
moment,207.621,4.66,0.0,0.0,0.0,,105.0,104.23,,,Visualizer
moment,207.805,4.66,0.0,0.0,0.0,,104.96,104.19,,,Visualizer
moment,208.027,4.66,0.0,0.0,0.0,,104.92,104.24,,,Visualizer
moment,208.252,4.65,0.0,0.0,0.0,,104.88,104.25,,,Visualizer
moment,208.432,4.65,0.0,0.0,0.0,,104.92,104.15,,,Visualizer
moment,208.702,4.65,0.0,0.0,0.0,,104.88,104.24,,,Visualizer
moment,208.882,4.64,0.0,0.0,0.0,,105.11,104.18,,,Visualizer
moment,209.062,4.64,0.0,0.0,0.0,,104.96,104.23,,,Visualizer
moment,209.332,4.64,0.0,0.0,0.0,,104.96,104.22,,,Visualizer
moment,209.515,4.64,0.0,0.0,0.0,,104.96,104.21,,,Visualizer
moment,209.692,4.63,0.0,0.0,0.0,,104.96,104.22,,,Visualizer
moment,209.917,4.62,0.0,0.0,0.0,,105.0,104.25,,,Visualizer
moment,210.142,4.62,0.0,0.0,0.0,,104.92,104.2,,,Visualizer
moment,210.322,4.62,0.0,0.0,0.0,,105.03,104.24,,,Visualizer
moment,210.547,4.62,0.0,0.0,0.0,,105.11,104.18,,,Visualizer
moment,210.772,4.61,0.0,0.0,0.0,,105.0,104.15,,,Visualizer
moment,210.952,4.6,0.0,0.0,0.0,,105.0,104.24,,,Visualizer
moment,211.132,4.6,0.0,0.0,0.0,,105.0,104.25,,,Visualizer
moment,211.357,4.6,0.0,0.0,0.0,,105.07,104.29,,,Visualizer
moment,211.582,4.6,0.0,0.0,0.0,,105.11,104.35,,,Visualizer
moment,211.807,4.59,0.0,0.0,0.0,,105.07,104.23,,,Visualizer
moment,211.987,4.59,0.0,0.0,0.0,,105.0,104.18,,,Visualizer
moment,212.212,4.59,0.0,0.0,0.0,,105.26,104.29,,,Visualizer
moment,212.392,4.58,0.0,0.0,0.0,,105.11,104.3,,,Visualizer
moment,212.617,4.58,0.0,0.0,0.0,,105.03,104.27,,,Visualizer
moment,212.887,4.58,0.0,0.0,0.0,,105.07,104.28,,,Visualizer
moment,213.021,4.57,0.0,0.0,0.0,,105.18,104.31,,,Visualizer
moment,213.247,4.57,0.0,0.0,0.0,,105.07,104.3,,,Visualizer
moment,213.427,4.57,0.0,0.0,0.0,,105.0,104.34,,,Visualizer
moment,213.697,4.56,0.0,0.0,0.0,,105.07,104.32,,,Visualizer
moment,213.877,4.56,0.0,0.0,0.0,,105.26,104.27,,,Visualizer
moment,214.057,4.56,0.0,0.0,0.0,,105.0,104.35,,,Visualizer
moment,214.372,4.55,0.0,0.0,0.0,,105.14,104.29,,,Visualizer
moment,214.507,4.55,0.0,0.0,0.0,,105.18,104.31,,,Visualizer
moment,214.687,4.55,0.0,0.0,0.0,,105.26,104.37,,,Visualizer
moment,214.957,4.55,0.0,0.0,0.0,,105.33,104.33,,,Visualizer
moment,215.137,4.54,0.0,0.0,0.0,,105.11,104.42,,,Visualizer
moment,215.317,4.54,0.0,0.0,0.0,,105.3,104.37,,,Visualizer
moment,215.632,4.54,0.0,0.0,0.0,,105.14,104.36,,,Visualizer
moment,215.722,4.54,0.0,0.0,0.0,,105.22,104.36,,,Visualizer
moment,215.947,4.53,0.0,0.0,0.0,,105.14,104.37,,,Visualizer
moment,216.171,4.53,0.0,0.0,0.0,,105.33,104.39,,,Visualizer
moment,216.397,4.53,0.0,0.0,0.0,,105.26,104.32,,,Visualizer
moment,216.577,4.52,0.0,0.0,0.0,,105.37,104.33,,,Visualizer
moment,216.802,4.52,0.0,0.0,0.0,,105.26,104.32,,,Visualizer
moment,216.982,4.52,0.0,0.0,0.0,,105.3,104.41,,,Visualizer
moment,217.206,4.51,0.0,0.0,0.0,,105.3,104.41,,,Visualizer
moment,217.39,4.51,0.0,0.0,0.0,,105.26,104.38,,,Visualizer
moment,217.612,4.51,0.0,0.0,0.0,,105.41,104.34,,,Visualizer
moment,217.836,4.51,0.0,0.0,0.0,,105.22,104.42,,,Visualizer
