information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.778,0.57,312.28,8.09,7.34,,100.47,99.97,,,Visualizer
moment,142.959,0.57,313.76,8.05,7.27,,100.39,100.0,,,Visualizer
moment,143.183,0.49,315.25,8.02,7.45,,100.25,100.01,,,Visualizer
moment,143.408,0.48,316.55,8.02,7.1,,100.04,100.02,,,Visualizer
moment,143.593,0.48,318.13,8.0,7.3,,100.04,100.01,,,Visualizer
moment,143.816,0.48,319.54,8.01,7.2,,99.79,100.09,,,Visualizer
moment,144.084,0.47,320.98,8.0,7.16,,99.61,100.04,,,Visualizer
moment,144.218,0.45,323.11,8.01,7.06,,99.61,99.86,,,Visualizer
moment,144.443,0.45,323.89,7.99,7.28,,99.43,99.95,,,Visualizer
moment,144.624,0.45,325.27,8.01,7.08,,99.25,99.94,,,Visualizer
moment,144.849,0.44,326.74,7.99,7.85,,99.11,99.96,,,Visualizer
moment,145.073,0.41,328.08,8.02,7.75,,99.18,99.81,,,Visualizer
moment,145.261,0.4,330.16,8.0,7.68,,98.89,99.74,,,Visualizer
moment,145.523,0.4,330.96,7.99,7.79,,98.75,99.88,,,Visualizer
moment,145.703,0.39,332.94,8.0,7.61,,98.61,99.83,,,Visualizer
moment,145.883,0.38,334.32,8.01,6.8,,98.47,99.67,,,Visualizer
moment,146.16,0.36,334.96,8.01,6.82,,98.15,99.63,,,Visualizer
moment,146.333,0.34,337.1,8.0,6.88,,98.08,99.6,,,Visualizer
moment,146.515,0.34,338.37,8.0,6.7,,97.94,99.5,,,Visualizer
moment,146.783,0.33,339.8,8.01,6.8,,97.8,99.4,,,Visualizer
moment,146.918,0.33,341.76,7.99,6.75,,97.59,99.31,,,Visualizer
moment,147.143,0.32,342.33,8.03,6.51,,97.55,99.26,,,Visualizer
moment,147.368,0.32,343.72,8.0,6.57,,97.14,99.18,,,Visualizer
moment,147.593,0.3,345.05,8.0,6.63,,97.07,99.09,,,Visualizer
moment,147.776,0.28,346.97,8.11,7.11,,96.82,98.99,,,Visualizer
moment,147.954,0.31,348.21,8.09,7.03,,96.68,98.94,,,Visualizer
moment,148.229,0.26,348.81,8.04,6.99,,96.54,98.86,,,Visualizer
moment,148.403,0.24,350.63,8.03,6.85,,96.27,98.71,,,Visualizer
moment,148.583,0.23,351.79,8.01,6.68,,95.92,98.56,,,Visualizer
moment,148.808,0.22,352.32,8.02,6.62,,95.75,98.58,,,Visualizer
moment,149.033,0.23,353.91,7.99,5.65,,95.5,98.39,,,Visualizer
moment,149.219,0.22,355.1,7.97,5.6,,95.27,98.29,,,Visualizer
moment,149.442,0.2,356.19,7.62,5.51,,95.2,98.17,,,Visualizer
moment,149.708,0.08,357.22,6.66,5.39,,94.99,98.17,,,Visualizer
moment,149.843,0.01,358.7,5.61,5.28,,94.89,97.96,,,Visualizer
