information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.315,0.46,68.39,2.49,2.59,,77.3,78.9,,,Visualizer
moment,142.495,0.48,69.1,2.5,2.7,,77.3,78.91,,,Visualizer
moment,142.741,0.48,69.95,2.48,2.75,,77.43,78.93,,,Visualizer
moment,142.934,0.48,70.3,2.47,2.73,,77.27,78.9,,,Visualizer
moment,143.138,0.49,70.73,2.48,2.7,,77.4,78.9,,,Visualizer
moment,143.327,0.47,71.45,2.5,2.77,,77.27,78.85,,,Visualizer
moment,143.566,0.46,72.27,2.5,2.78,,77.24,78.77,,,Visualizer
moment,143.779,0.46,72.5,2.52,2.71,,77.18,78.77,,,Visualizer
moment,143.958,0.46,73.17,2.5,2.72,,77.24,78.77,,,Visualizer
moment,144.249,0.48,73.94,2.51,2.73,,77.27,78.74,,,Visualizer
moment,144.398,0.45,74.69,2.51,2.72,,77.21,78.77,,,Visualizer
moment,144.607,0.44,74.89,2.5,2.69,,77.18,78.73,,,Visualizer
moment,144.786,0.47,75.54,2.47,2.76,,77.21,78.71,,,Visualizer
moment,145.028,0.45,76.32,2.5,2.74,,77.02,78.65,,,Visualizer
moment,145.223,0.43,76.53,2.48,2.62,,77.11,78.66,,,Visualizer
moment,145.419,0.46,77.22,2.51,2.66,,77.08,78.71,,,Visualizer
moment,145.663,0.43,78.17,2.49,2.73,,76.98,78.65,,,Visualizer
