information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.477,0.51,29.55,3.0,2.96,,87.11,86.57,,,Visualizer
moment,141.702,0.52,30.12,3.04,2.93,,87.07,86.55,,,Visualizer
moment,141.927,0.51,31.01,2.98,2.97,,86.88,86.54,,,Visualizer
moment,142.107,0.48,31.59,3.04,3.04,,86.75,86.55,,,Visualizer
moment,142.333,0.48,32.12,2.99,2.94,,86.75,86.52,,,Visualizer
moment,142.558,0.48,32.63,3.01,2.87,,86.52,86.5,,,Visualizer
moment,142.74,0.47,33.25,3.03,3.0,,86.45,86.5,,,Visualizer
moment,142.962,0.46,34.06,3.04,2.84,,86.42,86.46,,,Visualizer
moment,143.142,0.46,34.34,3.02,2.83,,86.23,86.48,,,Visualizer
moment,143.368,0.49,34.85,2.99,2.81,,86.16,86.49,,,Visualizer
moment,143.593,0.49,35.42,3.01,2.87,,85.97,86.43,,,Visualizer
moment,143.772,0.46,36.2,2.97,2.79,,86.0,86.44,,,Visualizer
moment,143.997,0.49,36.81,3.02,2.83,,85.9,86.38,,,Visualizer
moment,144.222,0.48,37.32,2.99,2.83,,85.84,86.38,,,Visualizer
moment,144.403,0.48,37.92,3.02,2.85,,85.93,86.35,,,Visualizer
moment,144.627,0.5,38.41,3.0,2.8,,85.71,86.3,,,Visualizer
moment,144.852,0.47,38.94,2.97,2.82,,85.71,86.3,,,Visualizer
moment,145.032,0.51,39.61,2.99,2.88,,85.64,86.29,,,Visualizer
moment,145.257,0.48,40.41,2.99,2.85,,85.77,86.18,,,Visualizer
moment,145.437,0.49,40.93,3.02,2.82,,85.64,86.21,,,Visualizer
moment,145.662,0.49,41.49,2.99,2.91,,85.41,86.15,,,Visualizer
moment,145.887,0.46,42.09,2.99,2.93,,85.51,86.14,,,Visualizer
moment,146.163,0.48,43.08,3.0,2.75,,85.38,86.17,,,Visualizer
moment,146.31,0.44,43.41,2.98,2.87,,85.38,86.14,,,Visualizer
moment,146.517,0.48,43.99,2.99,2.84,,85.29,86.05,,,Visualizer
moment,146.698,0.47,44.29,3.0,2.88,,85.16,86.04,,,Visualizer
moment,146.922,0.47,45.12,3.05,2.91,,85.12,86.05,,,Visualizer
moment,147.104,0.47,45.4,2.99,2.95,,85.03,86.01,,,Visualizer
moment,147.327,0.49,46.21,2.99,2.88,,85.06,85.98,,,Visualizer
moment,147.553,0.49,46.75,2.99,2.84,,84.87,85.93,,,Visualizer
moment,147.732,0.47,47.32,3.01,2.84,,84.93,85.98,,,Visualizer
moment,147.958,0.49,47.87,2.99,2.83,,84.8,85.99,,,Visualizer
moment,148.182,0.48,48.38,3.01,2.8,,84.83,85.89,,,Visualizer
moment,148.362,0.47,49.2,2.99,2.82,,84.73,85.81,,,Visualizer
moment,148.587,0.47,49.76,3.0,2.82,,84.7,85.8,,,Visualizer
moment,148.812,0.48,50.33,3.0,2.81,,84.57,85.84,,,Visualizer
moment,148.992,0.43,50.86,2.98,2.84,,84.57,85.78,,,Visualizer
moment,149.217,0.45,51.39,3.02,2.76,,84.54,85.76,,,Visualizer
moment,149.397,0.47,51.93,2.98,2.81,,84.48,85.74,,,Visualizer
moment,149.623,0.47,52.49,2.98,2.81,,84.32,85.75,,,Visualizer
moment,149.848,0.48,53.03,2.98,2.78,,84.48,85.64,,,Visualizer
moment,150.03,0.49,53.89,2.98,2.84,,84.22,85.61,,,Visualizer
moment,150.253,0.48,54.14,2.99,2.83,,84.29,85.63,,,Visualizer
moment,150.477,0.48,54.97,3.03,2.82,,84.25,85.61,,,Visualizer
moment,150.659,0.48,55.55,3.02,2.88,,84.22,85.55,,,Visualizer
moment,150.882,0.49,56.0,3.02,2.76,,84.25,85.56,,,Visualizer
moment,151.062,0.49,56.55,3.02,2.74,,84.29,85.5,,,Visualizer
moment,151.288,0.48,57.09,2.99,2.74,,84.35,85.47,,,Visualizer
moment,151.512,0.48,57.58,2.97,2.69,,84.45,85.41,,,Visualizer
moment,151.696,0.49,58.45,3.02,2.72,,84.25,85.47,,,Visualizer
moment,151.918,0.47,58.9,2.97,2.68,,84.54,85.5,,,Visualizer
moment,152.142,0.5,59.45,2.98,2.72,,84.35,85.43,,,Visualizer
moment,152.336,0.5,60.03,3.0,2.77,,84.25,85.36,,,Visualizer
moment,152.548,0.49,60.64,2.94,2.87,,84.29,85.36,,,Visualizer
moment,152.727,0.48,61.09,2.99,2.72,,84.32,85.37,,,Visualizer
moment,152.952,0.51,61.56,2.98,2.74,,84.19,85.33,,,Visualizer
moment,153.177,0.5,62.11,3.0,2.74,,84.29,85.3,,,Visualizer
moment,153.357,0.49,62.97,3.01,2.7,,84.29,85.24,,,Visualizer
moment,153.582,0.48,63.52,3.02,2.73,,84.29,85.24,,,Visualizer
moment,153.808,0.46,63.77,3.01,2.76,,84.22,85.28,,,Visualizer
moment,154.001,0.46,64.64,3.01,2.92,,84.32,85.21,,,Visualizer
moment,154.212,0.48,65.18,3.01,2.85,,84.22,85.28,,,Visualizer
moment,154.437,0.49,66.05,3.0,2.92,,84.35,85.21,,,Visualizer
moment,154.619,0.48,66.63,2.95,2.95,,84.19,85.15,,,Visualizer
moment,154.842,0.5,67.09,2.96,2.85,,84.29,85.07,,,Visualizer
moment,155.114,0.52,67.58,2.97,2.75,,84.29,85.09,,,Visualizer
moment,155.296,0.5,68.49,2.95,2.83,,84.19,85.13,,,Visualizer
moment,155.473,0.49,68.64,2.93,2.67,,84.22,85.13,,,Visualizer
moment,155.652,0.5,69.18,2.96,2.63,,84.19,85.06,,,Visualizer
moment,155.877,0.52,69.88,2.99,2.87,,84.19,85.08,,,Visualizer
moment,156.103,0.51,70.66,3.0,2.74,,84.22,85.06,,,Visualizer
moment,156.283,0.53,71.1,2.97,3.19,,84.22,85.07,,,Visualizer
moment,156.507,0.52,71.7,2.99,3.15,,84.16,85.0,,,Visualizer
moment,156.733,0.51,72.58,3.04,3.12,,84.12,85.07,,,Visualizer
moment,156.913,0.51,73.08,3.0,3.06,,84.16,85.03,,,Visualizer
moment,157.138,0.51,73.62,3.01,3.05,,84.25,84.92,,,Visualizer
moment,157.318,0.54,74.1,3.02,2.81,,84.29,84.98,,,Visualizer
moment,157.543,0.54,74.69,2.98,2.87,,84.25,84.92,,,Visualizer
moment,157.817,0.52,75.46,3.01,2.71,,84.32,84.92,,,Visualizer
moment,157.993,0.53,76.0,3.01,2.74,,84.29,84.87,,,Visualizer
moment,158.172,0.53,76.27,3.0,2.73,,84.29,84.91,,,Visualizer
moment,158.352,0.54,76.85,3.03,2.83,,84.38,84.88,,,Visualizer
moment,158.577,0.52,77.63,3.03,2.78,,84.35,84.87,,,Visualizer
moment,158.802,0.52,78.18,2.99,2.8,,84.29,84.88,,,Visualizer
moment,158.982,0.53,78.71,3.01,2.79,,84.41,84.81,,,Visualizer
moment,159.207,0.55,79.32,3.01,2.84,,84.45,84.81,,,Visualizer
moment,159.432,0.53,79.88,3.0,2.85,,84.48,84.85,,,Visualizer
moment,159.614,0.53,80.65,3.0,2.77,,84.54,84.87,,,Visualizer
moment,159.838,0.53,80.9,3.03,2.8,,84.48,84.85,,,Visualizer
moment,160.018,0.54,81.67,2.99,2.78,,84.57,84.83,,,Visualizer
moment,160.242,0.52,82.19,3.02,2.68,,84.67,84.82,,,Visualizer
moment,160.467,0.54,82.76,2.98,2.73,,84.57,84.79,,,Visualizer
moment,160.647,0.54,83.38,3.01,2.81,,84.54,84.83,,,Visualizer
moment,160.872,0.52,83.91,2.96,2.83,,84.57,84.82,,,Visualizer
moment,161.098,0.55,84.76,2.99,2.96,,84.54,84.81,,,Visualizer
moment,161.278,0.53,84.98,3.01,2.87,,84.48,84.81,,,Visualizer
moment,161.504,0.53,85.7,3.0,2.74,,84.61,84.75,,,Visualizer
moment,161.727,0.54,86.3,3.01,2.78,,84.51,84.85,,,Visualizer
moment,161.907,0.53,86.55,3.02,2.72,,84.41,84.8,,,Visualizer
moment,162.178,0.54,87.64,3.03,2.74,,84.54,84.78,,,Visualizer
moment,162.369,0.55,88.16,3.0,2.79,,84.64,84.76,,,Visualizer
moment,162.548,0.57,88.7,3.01,2.78,,84.57,84.71,,,Visualizer
moment,162.807,0.56,89.29,3.01,2.82,,84.61,84.73,,,Visualizer
moment,162.956,0.56,89.82,2.95,2.81,,84.7,84.71,,,Visualizer
moment,163.169,0.56,90.29,3.02,2.73,,84.77,84.77,,,Visualizer
moment,163.393,0.56,90.83,3.01,2.75,,84.7,84.73,,,Visualizer
moment,163.578,0.56,91.42,3.01,2.8,,84.8,84.73,,,Visualizer
moment,163.797,0.53,91.94,2.96,2.73,,84.77,84.72,,,Visualizer
moment,164.073,0.58,92.69,3.02,2.73,,84.8,84.77,,,Visualizer
moment,164.272,0.56,93.28,2.97,2.82,,84.8,84.72,,,Visualizer
moment,164.44,0.56,93.79,2.98,2.77,,84.96,84.69,,,Visualizer
moment,164.642,0.57,94.3,2.98,2.73,,84.9,84.78,,,Visualizer
moment,164.833,0.58,94.56,3.0,2.7,,84.83,84.73,,,Visualizer
moment,165.057,0.57,95.38,3.02,2.77,,84.87,84.68,,,Visualizer
moment,165.237,0.57,95.86,3.01,2.66,,84.93,84.72,,,Visualizer
moment,165.463,0.57,96.48,3.02,2.77,,84.9,84.7,,,Visualizer
moment,165.642,0.57,97.05,3.01,2.83,,84.93,84.77,,,Visualizer
moment,165.867,0.57,97.62,2.97,2.86,,85.06,84.78,,,Visualizer
moment,166.092,0.58,98.09,2.98,2.79,,85.06,84.75,,,Visualizer
moment,166.273,0.59,98.63,3.01,2.85,,85.09,84.71,,,Visualizer
moment,166.497,0.56,99.46,3.02,2.77,,85.09,84.69,,,Visualizer
moment,166.722,0.57,99.95,2.97,2.71,,85.0,84.75,,,Visualizer
moment,166.903,0.61,100.24,2.96,2.7,,85.0,84.79,,,Visualizer
moment,167.127,0.57,101.01,3.02,2.75,,85.03,84.64,,,Visualizer
moment,167.352,0.56,101.78,2.97,2.72,,85.06,84.71,,,Visualizer
moment,167.538,0.6,102.06,3.03,2.68,,85.16,84.73,,,Visualizer
moment,167.803,0.57,102.92,2.99,2.76,,84.96,84.71,,,Visualizer
moment,167.989,0.59,103.37,2.99,2.68,,85.0,84.74,,,Visualizer
moment,168.171,0.59,103.97,3.01,2.78,,85.16,84.78,,,Visualizer
moment,168.388,0.57,104.54,3.0,2.84,,85.22,84.75,,,Visualizer
moment,168.576,0.61,105.05,2.99,2.76,,85.19,84.74,,,Visualizer
moment,168.793,0.59,105.62,2.97,2.78,,85.16,84.72,,,Visualizer
moment,169.017,0.55,106.12,3.01,2.83,,85.06,84.75,,,Visualizer
moment,169.197,0.56,106.66,3.01,2.77,,85.22,84.81,,,Visualizer
moment,169.422,0.57,107.24,3.03,2.78,,85.12,84.74,,,Visualizer
moment,169.603,0.58,107.85,2.99,2.88,,85.12,84.71,,,Visualizer
moment,169.828,0.58,108.57,3.02,2.78,,84.96,84.74,,,Visualizer
moment,170.053,0.59,109.11,3.01,2.83,,84.96,84.77,,,Visualizer
moment,170.232,0.6,109.59,2.99,2.69,,85.19,84.74,,,Visualizer
moment,170.457,0.62,110.13,2.96,2.66,,85.06,84.72,,,Visualizer
moment,170.682,0.59,110.64,3.02,2.63,,85.12,84.74,,,Visualizer
moment,170.863,0.59,111.16,3.01,2.67,,85.16,84.72,,,Visualizer
moment,171.087,0.58,111.72,3.02,2.69,,85.12,84.8,,,Visualizer
moment,171.28,0.59,112.55,3.01,2.74,,85.16,84.81,,,Visualizer
