information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.436,0.85,88.5,3.8,3.09,,186.71,187.21,,,Visualizer
moment,142.637,0.89,89.2,4.09,3.19,,186.71,187.24,,,Visualizer
moment,142.85,0.94,89.8,4.14,3.19,,186.76,187.09,,,Visualizer
moment,143.037,0.88,90.4,3.79,3.19,,186.76,187.16,,,Visualizer
moment,143.287,0.77,91.0,3.56,3.0,,186.65,187.12,,,Visualizer
moment,143.494,0.8,91.8,3.65,3.19,,186.76,187.05,,,Visualizer
moment,143.698,0.88,92.2,3.99,2.9,,186.76,187.12,,,Visualizer
moment,143.887,0.94,92.8,4.18,2.9,,186.71,187.1,,,Visualizer
moment,144.136,0.95,93.4,4.02,2.9,,186.59,187.07,,,Visualizer
moment,144.342,0.81,93.7,3.71,3.0,,186.59,186.86,,,Visualizer
moment,144.536,0.77,94.7,3.68,2.8,,186.65,186.94,,,Visualizer
moment,144.74,0.85,95.3,3.8,3.0,,186.65,186.99,,,Visualizer
moment,144.939,0.91,95.8,4.16,2.9,,186.53,186.99,,,Visualizer
moment,145.136,0.98,96.4,4.15,2.9,,186.65,186.94,,,Visualizer
moment,145.336,0.91,97.0,3.83,2.8,,186.65,186.91,,,Visualizer
moment,145.536,0.79,97.7,3.65,2.9,,186.71,186.86,,,Visualizer
