information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.973,0.0,111.7,0.85,0.98,,88.68,90.04,,,Visualizer
moment,172.199,0.0,111.8,0.79,0.98,,88.61,90.02,,,Visualizer
moment,172.499,0.0,112.2,0.83,0.88,,88.35,89.97,,,Visualizer
moment,172.724,0.0,112.3,0.81,0.98,,88.19,89.95,,,Visualizer
moment,172.949,0.0,112.4,0.76,0.88,,88.19,89.88,,,Visualizer
moment,173.248,0.0,113.2,0.87,1.37,,87.93,89.89,,,Visualizer
moment,173.473,0.0,113.2,0.8,0.98,,87.93,89.85,,,Visualizer
moment,173.698,0.0,113.5,0.78,1.17,,87.79,89.8,,,Visualizer
moment,173.999,0.0,113.9,0.87,1.17,,87.73,89.78,,,Visualizer
moment,174.223,0.0,114.1,0.8,0.88,,87.66,89.72,,,Visualizer
moment,174.449,0.0,114.1,0.84,0.88,,87.66,89.72,,,Visualizer
moment,174.748,0.0,114.5,0.83,0.98,,87.5,89.71,,,Visualizer
moment,174.973,0.0,114.9,0.77,1.17,,87.5,89.58,,,Visualizer
moment,175.275,0.0,115.1,0.82,0.98,,87.4,89.61,,,Visualizer
moment,175.498,0.0,115.4,0.76,1.27,,87.34,89.59,,,Visualizer
moment,175.723,0.0,115.6,0.82,1.08,,87.34,89.53,,,Visualizer
moment,176.024,0.0,115.9,0.79,0.98,,87.21,89.55,,,Visualizer
moment,176.248,0.0,116.3,0.75,1.17,,87.18,89.53,,,Visualizer
moment,176.473,0.0,116.4,0.84,0.98,,87.04,89.44,,,Visualizer
moment,176.773,0.0,116.8,0.77,1.17,,87.08,89.39,,,Visualizer
moment,176.999,0.0,117.0,0.88,1.08,,86.98,89.4,,,Visualizer
moment,177.224,0.0,117.3,0.78,1.17,,86.88,89.35,,,Visualizer
moment,177.524,0.0,117.5,0.88,1.08,,86.69,89.31,,,Visualizer
moment,177.748,0.0,117.7,0.82,1.08,,86.65,89.25,,,Visualizer
moment,177.973,0.0,118.1,0.77,1.08,,86.55,89.24,,,Visualizer
moment,178.273,0.0,118.4,0.86,1.08,,86.55,89.24,,,Visualizer
moment,178.498,0.0,118.6,0.8,1.08,,86.55,89.22,,,Visualizer
moment,178.723,0.0,118.9,0.83,1.17,,86.43,89.12,,,Visualizer
moment,179.023,0.0,119.4,0.8,1.27,,86.52,89.1,,,Visualizer
moment,179.248,0.0,119.4,0.75,0.98,,86.49,89.09,,,Visualizer
moment,179.473,0.0,119.8,0.83,1.17,,86.46,89.04,,,Visualizer
moment,179.773,0.0,120.0,0.77,1.08,,86.62,89.07,,,Visualizer
moment,179.998,0.0,120.2,0.84,0.98,,86.59,89.01,,,Visualizer
moment,180.223,0.0,120.4,0.79,0.98,,86.72,88.9,,,Visualizer
moment,180.523,0.0,120.9,0.78,1.08,,86.69,88.87,,,Visualizer
moment,180.748,0.0,121.2,0.87,1.17,,86.72,88.84,,,Visualizer
moment,180.973,0.0,121.3,0.78,1.08,,86.85,88.86,,,Visualizer
moment,181.273,0.0,121.9,0.84,1.27,,86.88,88.8,,,Visualizer
moment,181.499,0.0,121.9,0.81,0.98,,87.04,88.72,,,Visualizer
moment,181.723,0.0,122.3,0.77,1.17,,87.01,88.71,,,Visualizer
moment,182.024,0.0,122.6,0.82,1.27,,87.21,88.73,,,Visualizer
moment,182.249,0.0,122.7,0.77,0.78,,87.34,88.7,,,Visualizer
moment,182.473,0.0,123.1,0.83,1.17,,87.4,88.7,,,Visualizer
moment,182.773,0.0,123.4,0.84,1.08,,87.5,88.59,,,Visualizer
moment,182.999,0.0,123.7,0.79,1.08,,87.5,88.59,,,Visualizer
moment,183.224,0.0,124.0,0.88,1.27,,87.57,88.61,,,Visualizer
moment,183.598,0.0,124.4,0.83,1.08,,87.5,88.58,,,Visualizer
moment,183.748,0.0,124.5,0.81,1.08,,87.57,88.6,,,Visualizer
moment,183.973,0.0,124.8,0.86,1.17,,87.47,88.56,,,Visualizer
moment,184.274,0.0,125.2,0.78,1.17,,87.5,88.63,,,Visualizer
moment,184.499,0.0,125.5,0.85,1.17,,87.47,88.56,,,Visualizer
moment,184.723,0.0,125.8,0.81,1.27,,87.4,88.53,,,Visualizer
moment,185.023,0.0,126.1,0.76,1.27,,87.3,88.61,,,Visualizer
moment,185.248,0.0,126.4,0.82,1.17,,87.4,88.59,,,Visualizer
moment,185.473,0.0,126.7,0.77,1.17,,87.21,88.6,,,Visualizer
moment,185.773,0.0,126.9,0.85,1.08,,87.27,88.62,,,Visualizer
moment,185.999,0.0,127.3,0.82,1.17,,87.21,88.52,,,Visualizer
moment,186.299,0.0,127.6,0.76,1.17,,87.14,88.55,,,Visualizer
moment,186.524,0.0,127.9,0.87,1.17,,87.01,88.49,,,Visualizer
moment,186.748,0.0,128.0,0.78,1.08,,87.01,88.39,,,Visualizer
moment,186.973,0.0,128.5,0.87,1.17,,86.88,88.42,,,Visualizer
moment,187.275,0.0,128.7,0.81,1.08,,86.85,88.46,,,Visualizer
moment,187.499,0.0,129.2,0.87,1.27,,86.82,88.38,,,Visualizer
moment,187.723,0.0,129.4,0.82,1.37,,86.75,88.41,,,Visualizer
moment,188.024,0.0,129.7,0.81,1.17,,86.85,88.41,,,Visualizer
moment,188.248,0.0,130.0,0.85,1.27,,86.59,88.34,,,Visualizer
moment,188.473,0.0,130.2,0.79,1.27,,86.49,88.34,,,Visualizer
moment,188.774,0.0,130.7,0.86,1.27,,86.46,88.32,,,Visualizer
moment,188.998,0.0,130.9,0.8,1.47,,86.52,88.27,,,Visualizer
moment,189.224,0.0,131.2,0.83,1.27,,86.62,88.23,,,Visualizer
moment,189.524,0.0,131.5,0.79,1.27,,86.72,88.25,,,Visualizer
moment,189.748,0.0,131.9,0.83,1.17,,86.79,88.27,,,Visualizer
moment,189.973,0.0,132.2,0.84,1.27,,86.79,88.24,,,Visualizer
moment,190.274,0.0,132.6,0.79,1.27,,86.75,88.24,,,Visualizer
moment,190.499,0.0,132.8,0.85,1.27,,86.75,88.18,,,Visualizer
moment,190.724,0.0,133.1,0.78,1.17,,86.88,88.19,,,Visualizer
moment,191.023,0.0,133.4,0.85,1.17,,87.04,88.19,,,Visualizer
moment,191.248,0.0,133.7,0.8,1.17,,86.88,88.2,,,Visualizer
moment,191.474,0.0,134.2,0.83,1.37,,86.95,88.21,,,Visualizer
moment,191.773,0.0,134.4,0.79,1.27,,86.95,88.16,,,Visualizer
moment,191.998,0.0,134.7,0.84,1.27,,86.79,88.23,,,Visualizer
moment,192.223,0.0,135.2,0.81,1.47,,86.72,88.18,,,Visualizer
moment,192.524,0.0,135.3,0.84,1.08,,86.85,88.16,,,Visualizer
moment,192.748,0.0,135.7,0.82,1.27,,86.85,88.15,,,Visualizer
moment,192.973,0.0,136.0,0.84,1.27,,86.75,88.28,,,Visualizer
moment,193.273,0.0,136.3,0.83,1.08,,86.82,88.21,,,Visualizer
moment,193.498,0.0,136.5,0.8,1.17,,86.79,88.16,,,Visualizer
moment,193.799,0.0,137.1,0.85,1.37,,86.88,88.22,,,Visualizer
moment,194.023,0.0,137.2,0.8,1.17,,86.95,88.25,,,Visualizer
moment,194.248,0.0,137.6,0.85,1.27,,86.88,88.21,,,Visualizer
moment,194.474,0.0,137.9,0.78,1.37,,87.01,88.2,,,Visualizer
moment,194.773,0.0,138.4,0.87,1.27,,87.01,88.21,,,Visualizer
moment,194.998,0.0,138.5,0.79,1.27,,87.04,88.18,,,Visualizer
moment,195.223,0.0,138.9,0.87,1.27,,87.04,88.14,,,Visualizer
moment,195.523,0.0,139.3,0.78,1.37,,87.21,88.22,,,Visualizer
moment,195.748,0.0,139.6,0.87,1.47,,87.18,88.22,,,Visualizer
moment,195.974,0.0,139.8,0.79,1.17,,87.24,88.25,,,Visualizer
moment,196.273,0.0,140.2,0.85,1.27,,87.24,88.21,,,Visualizer
moment,196.498,0.0,140.6,0.79,1.27,,87.27,88.2,,,Visualizer
moment,196.723,0.0,141.2,0.87,1.56,,87.18,88.21,,,Visualizer
moment,197.023,0.0,141.3,0.81,1.08,,87.3,88.16,,,Visualizer
moment,197.248,0.0,141.7,0.81,1.47,,87.21,88.16,,,Visualizer
moment,197.474,0.0,142.0,0.8,1.37,,87.27,88.2,,,Visualizer
moment,197.773,0.0,142.4,0.81,1.17,,87.34,88.23,,,Visualizer
moment,197.999,0.0,142.6,0.8,1.47,,87.3,88.13,,,Visualizer
moment,198.224,0.0,142.9,0.77,1.37,,87.27,88.2,,,Visualizer
moment,198.523,0.0,143.4,0.81,1.37,,87.34,88.16,,,Visualizer
moment,198.748,0.0,143.7,0.78,1.27,,87.27,88.15,,,Visualizer
moment,198.973,0.0,144.2,0.82,1.56,,87.47,88.2,,,Visualizer
moment,199.273,0.0,144.5,0.76,1.17,,87.43,88.17,,,Visualizer
moment,199.498,0.0,144.6,0.83,1.17,,87.53,88.16,,,Visualizer
moment,199.723,0.0,145.3,0.78,1.66,,87.6,88.15,,,Visualizer
moment,200.024,0.0,145.4,0.85,1.17,,87.7,88.11,,,Visualizer
moment,200.248,0.0,145.8,0.79,1.37,,87.63,88.16,,,Visualizer
moment,200.474,0.0,146.3,0.86,1.76,,87.57,88.24,,,Visualizer
moment,200.773,0.0,146.7,0.79,1.37,,87.7,88.24,,,Visualizer
moment,200.998,0.0,146.9,0.86,1.47,,87.79,88.28,,,Visualizer
moment,201.223,0.0,147.2,0.8,1.37,,87.7,88.19,,,Visualizer
moment,201.523,0.0,147.6,0.86,1.37,,87.66,88.21,,,Visualizer
moment,201.749,0.0,147.9,0.8,1.17,,87.66,88.32,,,Visualizer
moment,202.048,0.0,148.2,0.87,1.27,,87.7,88.27,,,Visualizer
moment,202.273,0.0,148.8,0.8,1.56,,87.7,88.3,,,Visualizer
moment,202.499,0.0,149.0,0.86,1.47,,87.66,88.26,,,Visualizer
moment,202.798,0.0,149.4,0.77,1.47,,87.63,88.27,,,Visualizer
moment,203.023,0.0,149.8,0.85,1.56,,87.6,88.25,,,Visualizer
moment,203.248,0.0,150.3,0.78,1.47,,87.5,88.25,,,Visualizer
moment,203.473,0.0,150.4,0.82,1.37,,87.63,88.29,,,Visualizer
moment,203.774,0.0,151.0,0.79,1.56,,87.43,88.27,,,Visualizer
moment,203.998,0.0,151.3,0.83,1.47,,87.47,88.23,,,Visualizer
moment,204.299,0.0,151.8,0.8,1.47,,87.47,88.26,,,Visualizer
moment,204.523,0.0,152.1,0.85,1.66,,87.47,88.19,,,Visualizer
moment,204.749,0.0,152.4,0.82,1.47,,87.47,88.16,,,Visualizer
moment,205.054,0.0,152.9,0.82,1.56,,87.5,88.19,,,Visualizer
moment,205.274,0.0,153.0,0.78,1.47,,87.4,88.17,,,Visualizer
moment,205.499,0.0,153.6,0.85,1.47,,87.37,88.12,,,Visualizer
moment,205.723,0.0,153.9,0.78,1.47,,87.4,88.19,,,Visualizer
moment,206.023,0.0,154.5,0.87,1.56,,87.5,88.18,,,Visualizer
moment,206.248,0.0,154.6,0.78,1.56,,87.5,88.17,,,Visualizer
moment,206.548,0.0,155.1,0.84,1.47,,87.6,88.18,,,Visualizer
moment,206.773,0.0,155.6,0.75,1.66,,87.5,88.17,,,Visualizer
moment,206.999,0.0,155.7,0.82,1.47,,87.43,88.17,,,Visualizer
moment,207.298,0.0,156.4,0.77,1.76,,87.5,88.21,,,Visualizer
moment,207.523,0.0,156.5,0.83,1.37,,87.57,88.06,,,Visualizer
moment,207.749,0.0,157.1,0.77,1.47,,87.47,88.0,,,Visualizer
moment,208.048,0.0,157.4,0.85,1.56,,87.5,88.1,,,Visualizer
moment,208.274,0.0,158.0,0.77,1.56,,87.57,88.06,,,Visualizer
moment,208.499,0.0,158.1,0.85,1.56,,87.53,88.04,,,Visualizer
moment,208.798,0.0,158.5,0.83,1.37,,87.63,88.01,,,Visualizer
moment,209.023,0.0,159.3,0.84,1.86,,87.63,87.98,,,Visualizer
moment,209.248,0.0,159.4,0.79,1.56,,87.57,88.06,,,Visualizer
moment,209.55,0.0,160.0,0.79,1.86,,87.6,88.07,,,Visualizer
moment,209.773,0.0,160.2,0.8,1.66,,87.63,88.06,,,Visualizer
moment,209.999,0.0,160.8,0.8,1.47,,87.66,88.05,,,Visualizer
moment,210.299,0.0,161.3,0.84,1.66,,87.79,88.02,,,Visualizer
moment,210.601,0.0,161.5,0.81,1.47,,87.73,87.99,,,Visualizer
moment,210.748,0.0,162.0,0.84,1.76,,87.7,87.98,,,Visualizer
moment,211.048,0.0,162.4,0.81,1.56,,87.89,88.0,,,Visualizer
moment,211.273,0.0,162.8,0.86,1.76,,87.96,88.0,,,Visualizer
moment,211.499,0.0,163.1,0.79,1.66,,87.79,88.03,,,Visualizer
moment,211.798,0.0,163.8,0.86,1.76,,87.79,88.02,,,Visualizer
moment,212.023,0.0,163.7,0.76,1.56,,87.7,88.05,,,Visualizer
moment,212.249,0.0,164.4,0.82,1.56,,87.76,88.06,,,Visualizer
moment,212.548,0.0,164.9,0.76,1.76,,87.7,88.02,,,Visualizer
moment,212.773,0.0,165.3,0.83,1.47,,87.83,88.08,,,Visualizer
moment,212.999,0.0,165.7,0.79,1.96,,87.86,88.06,,,Visualizer
moment,213.299,0.0,166.0,0.84,1.56,,87.89,88.04,,,Visualizer
moment,213.523,0.0,166.9,0.81,2.05,,87.89,88.1,,,Visualizer
moment,213.748,0.0,166.9,0.83,1.76,,87.83,88.09,,,Visualizer
moment,214.125,0.0,167.7,0.84,1.96,,87.83,88.09,,,Visualizer
moment,214.273,0.0,168.0,0.78,2.05,,87.89,88.1,,,Visualizer
moment,214.498,0.0,168.0,0.83,1.66,,87.99,88.07,,,Visualizer
moment,214.799,0.0,168.9,0.79,1.86,,87.89,88.05,,,Visualizer
moment,215.023,0.0,169.2,0.81,1.76,,87.83,88.04,,,Visualizer
moment,215.248,0.0,170.0,0.76,1.96,,87.89,88.05,,,Visualizer
moment,215.549,0.0,170.0,0.83,1.56,,87.79,88.06,,,Visualizer
moment,215.773,0.0,170.7,0.83,1.96,,87.83,88.01,,,Visualizer
moment,215.999,0.0,171.0,0.81,1.96,,87.96,88.05,,,Visualizer
moment,216.298,0.0,171.6,0.83,1.56,,87.96,88.05,,,Visualizer
moment,216.524,0.0,171.7,0.78,1.66,,87.86,88.04,,,Visualizer
moment,216.748,0.0,172.2,0.82,1.86,,87.79,88.05,,,Visualizer
moment,217.048,0.0,172.9,0.79,1.86,,87.83,88.02,,,Visualizer
moment,217.273,0.0,173.4,0.85,1.76,,87.76,88.05,,,Visualizer
moment,217.498,0.0,173.8,0.82,2.05,,87.63,88.07,,,Visualizer
moment,217.799,0.0,174.1,0.84,1.56,,87.6,88.03,,,Visualizer
moment,218.023,0.0,174.9,0.81,1.96,,87.76,88.08,,,Visualizer
moment,218.248,0.0,175.0,0.78,1.96,,87.63,88.08,,,Visualizer
moment,218.548,0.0,175.8,0.84,1.96,,87.73,88.06,,,Visualizer
moment,218.773,0.0,176.2,0.79,2.05,,87.76,88.01,,,Visualizer
moment,218.998,0.0,177.0,0.85,2.05,,87.7,88.04,,,Visualizer
moment,219.298,0.0,177.0,0.82,1.66,,87.7,88.1,,,Visualizer
moment,219.524,0.0,177.7,0.82,1.86,,87.76,88.01,,,Visualizer
moment,219.748,0.0,178.2,0.82,1.96,,87.73,87.97,,,Visualizer
moment,220.048,0.0,178.7,0.78,1.66,,87.83,88.01,,,Visualizer
moment,220.273,0.0,179.1,0.84,2.05,,87.76,87.99,,,Visualizer
moment,220.499,0.0,179.4,0.79,1.96,,87.7,88.03,,,Visualizer
moment,220.798,0.0,180.0,0.85,1.76,,87.76,87.97,,,Visualizer
moment,221.024,0.0,180.4,0.81,1.96,,87.93,87.98,,,Visualizer
moment,221.248,0.0,181.4,0.8,2.25,,87.99,87.93,,,Visualizer
moment,221.548,0.0,181.7,0.81,1.86,,87.83,87.98,,,Visualizer
moment,221.773,0.0,182.1,0.79,2.05,,87.96,87.97,,,Visualizer
moment,221.999,0.0,182.5,0.84,2.05,,87.93,88.01,,,Visualizer
moment,222.298,0.0,183.2,0.8,1.76,,88.02,88.01,,,Visualizer
moment,222.524,0.0,183.4,0.86,1.96,,88.12,88.07,,,Visualizer
moment,222.749,0.0,184.1,0.76,1.96,,88.09,87.98,,,Visualizer
moment,223.048,0.0,184.4,0.8,1.86,,88.15,88.02,,,Visualizer
moment,223.273,0.0,185.2,0.82,2.15,,88.29,88.06,,,Visualizer
moment,223.498,0.0,185.3,0.8,1.76,,88.35,88.04,,,Visualizer
moment,223.799,0.0,186.0,0.84,1.86,,88.25,88.02,,,Visualizer
moment,224.024,0.0,186.7,0.8,2.25,,88.32,88.02,,,Visualizer
moment,224.323,0.0,187.6,0.86,2.35,,88.32,88.06,,,Visualizer
moment,224.548,0.0,187.8,0.76,1.86,,88.41,88.05,,,Visualizer
moment,224.773,0.0,187.9,0.8,1.86,,88.48,88.09,,,Visualizer
moment,225.073,0.0,189.1,0.82,2.35,,88.45,88.06,,,Visualizer
moment,225.298,0.0,189.4,0.81,2.15,,88.41,88.05,,,Visualizer
moment,225.524,0.0,189.9,0.85,2.05,,88.25,88.16,,,Visualizer
moment,225.823,0.0,190.8,0.81,2.25,,88.25,88.17,,,Visualizer
moment,226.048,0.0,191.0,0.85,2.15,,88.25,88.17,,,Visualizer
moment,226.273,0.0,191.9,0.76,2.44,,88.32,88.13,,,Visualizer
moment,226.573,0.0,192.2,0.8,2.25,,88.29,88.13,,,Visualizer
moment,226.799,0.0,192.9,0.82,2.05,,88.29,88.12,,,Visualizer
moment,227.023,0.0,193.4,0.82,2.35,,88.29,88.14,,,Visualizer
moment,227.402,0.0,194.4,0.83,2.44,,88.35,88.16,,,Visualizer
moment,227.548,0.0,194.5,0.8,2.25,,88.41,88.14,,,Visualizer
moment,227.773,0.0,195.0,0.83,2.25,,88.41,88.16,,,Visualizer
moment,228.073,0.0,195.7,0.75,2.25,,88.38,88.08,,,Visualizer
moment,228.299,0.0,196.2,0.82,2.35,,88.41,88.13,,,Visualizer
moment,228.524,0.0,196.9,0.84,2.35,,88.35,88.16,,,Visualizer
moment,228.823,0.0,197.8,0.83,2.44,,88.55,88.08,,,Visualizer
moment,229.048,0.0,198.1,0.81,2.35,,88.48,88.15,,,Visualizer
moment,229.274,0.0,198.7,0.78,2.44,,88.45,88.17,,,Visualizer
moment,229.573,0.0,199.3,0.84,2.35,,88.38,88.16,,,Visualizer
moment,229.798,0.0,200.0,0.73,2.44,,88.35,88.17,,,Visualizer
moment,230.024,0.0,200.4,0.8,2.35,,88.38,88.2,,,Visualizer
moment,230.323,0.0,201.3,0.85,2.54,,88.45,88.19,,,Visualizer
moment,230.548,0.0,201.6,0.8,2.44,,88.32,88.16,,,Visualizer
moment,230.773,0.0,202.5,0.87,2.44,,88.35,88.11,,,Visualizer
moment,231.073,0.0,203.4,0.79,2.83,,88.41,88.22,,,Visualizer
moment,231.298,0.0,203.6,0.79,2.25,,88.25,88.16,,,Visualizer
moment,231.524,0.0,204.2,0.83,2.54,,88.22,88.18,,,Visualizer
moment,231.826,0.0,205.1,0.8,2.54,,88.25,88.14,,,Visualizer
moment,232.048,0.0,205.5,0.86,2.54,,88.15,88.14,,,Visualizer
moment,232.273,0.0,206.0,0.79,2.35,,88.29,88.14,,,Visualizer
moment,232.573,0.0,207.2,0.84,2.93,,88.19,88.09,,,Visualizer
moment,232.798,0.0,207.2,0.8,2.35,,88.05,88.04,,,Visualizer
moment,233.023,0.0,208.3,0.8,2.74,,88.09,88.15,,,Visualizer
moment,233.323,0.0,208.9,0.85,2.83,,88.19,88.09,,,Visualizer
moment,233.548,0.0,209.5,0.79,2.25,,88.02,88.09,,,Visualizer
moment,233.773,0.0,209.9,0.85,2.64,,88.09,88.13,,,Visualizer
moment,234.073,0.0,210.9,0.78,2.54,,88.15,88.13,,,Visualizer
moment,234.298,0.0,211.5,0.79,2.83,,88.15,88.1,,,Visualizer
moment,234.523,0.0,212.0,0.85,2.54,,88.19,88.07,,,Visualizer
moment,234.826,0.0,212.9,0.79,2.93,,88.22,88.0,,,Visualizer
moment,235.048,0.0,213.4,0.85,2.64,,88.19,88.02,,,Visualizer
moment,235.273,0.0,214.2,0.83,2.64,,88.12,88.04,,,Visualizer
moment,235.573,0.0,215.2,0.79,2.74,,88.15,88.07,,,Visualizer
moment,235.798,0.0,215.5,0.84,2.54,,88.15,87.99,,,Visualizer
moment,236.024,0.0,216.3,0.78,2.83,,88.15,88.02,,,Visualizer
moment,236.323,0.0,217.1,0.85,2.83,,88.22,87.96,,,Visualizer
moment,236.548,0.0,217.4,0.8,2.64,,88.25,87.98,,,Visualizer
moment,236.773,0.0,218.2,0.78,2.83,,88.05,88.11,,,Visualizer
moment,237.073,0.0,219.1,0.81,2.74,,88.09,88.06,,,Visualizer
moment,237.298,0.0,219.5,0.84,2.74,,88.02,87.99,,,Visualizer
moment,237.523,0.0,220.5,0.81,3.03,,88.19,88.04,,,Visualizer
moment,237.823,0.0,221.5,0.8,2.83,,88.15,88.01,,,Visualizer
moment,238.048,0.0,221.8,0.81,2.64,,87.93,88.01,,,Visualizer
moment,238.273,0.0,222.7,0.81,3.13,,88.05,87.99,,,Visualizer
moment,238.573,0.0,223.4,0.86,2.83,,87.96,87.97,,,Visualizer
moment,238.798,0.0,224.1,0.8,2.93,,88.09,87.99,,,Visualizer
moment,239.023,0.0,224.5,0.79,2.74,,88.02,88.04,,,Visualizer
moment,239.324,0.0,225.6,0.83,2.83,,88.02,87.99,,,Visualizer
moment,239.548,0.0,226.1,0.81,2.93,,87.99,88.02,,,Visualizer
moment,239.773,0.0,227.1,0.83,2.93,,87.93,88.05,,,Visualizer
moment,240.073,0.0,228.1,0.84,3.13,,87.93,88.0,,,Visualizer
moment,240.298,0.0,228.2,0.78,2.93,,87.83,87.93,,,Visualizer
moment,240.523,0.0,229.2,0.84,3.03,,87.73,87.94,,,Visualizer
moment,240.824,0.0,230.1,0.84,2.93,,87.73,87.92,,,Visualizer
moment,241.048,0.0,230.6,0.78,2.83,,87.83,87.93,,,Visualizer
moment,241.274,0.0,231.4,0.83,3.13,,87.79,87.94,,,Visualizer
moment,241.573,0.0,232.3,0.85,3.03,,87.76,87.95,,,Visualizer
moment,241.799,0.0,232.8,0.81,3.03,,87.79,87.92,,,Visualizer
moment,242.023,0.0,233.7,0.84,3.03,,87.79,87.86,,,Visualizer
moment,242.323,0.0,234.8,0.75,3.03,,87.89,87.93,,,Visualizer
moment,242.548,0.0,235.4,0.82,3.03,,88.02,87.89,,,Visualizer
moment,242.774,0.0,235.9,0.85,3.03,,88.15,87.88,,,Visualizer
moment,243.073,0.0,237.1,0.74,3.32,,88.09,87.88,,,Visualizer
moment,243.298,0.0,237.4,0.8,2.83,,88.12,87.85,,,Visualizer
moment,243.523,0.0,238.3,0.85,3.23,,88.19,87.8,,,Visualizer
moment,243.823,0.0,239.0,0.79,3.03,,88.15,87.79,,,Visualizer
moment,244.048,0.0,239.8,0.8,3.23,,88.19,87.79,,,Visualizer
moment,244.274,0.0,240.4,0.84,2.93,,88.25,87.88,,,Visualizer
moment,244.573,0.0,241.6,0.79,3.03,,88.25,87.93,,,Visualizer
moment,244.799,0.0,242.3,0.83,3.23,,88.12,87.92,,,Visualizer
moment,245.024,0.0,242.8,0.82,2.93,,88.12,87.84,,,Visualizer
moment,245.324,0.0,243.7,0.77,3.23,,88.05,87.88,,,Visualizer
moment,245.549,0.0,244.3,0.83,2.83,,88.32,87.95,,,Visualizer
moment,245.773,0.0,245.1,0.85,3.32,,88.32,87.93,,,Visualizer
moment,246.074,0.0,246.0,0.76,3.13,,88.19,87.89,,,Visualizer
moment,246.298,0.0,246.4,0.82,3.03,,88.15,87.93,,,Visualizer
moment,246.524,0.0,247.4,0.85,3.03,,88.12,87.93,,,Visualizer
moment,246.826,0.0,248.5,0.78,3.23,,88.22,87.96,,,Visualizer
moment,247.048,0.0,248.9,0.81,2.83,,88.22,87.94,,,Visualizer
moment,247.349,0.0,250.1,0.84,3.23,,88.32,87.96,,,Visualizer
moment,247.574,0.0,250.7,0.8,3.23,,88.38,88.05,,,Visualizer
moment,247.799,0.0,251.3,0.85,3.03,,88.32,88.0,,,Visualizer
moment,248.024,0.0,252.1,0.81,3.42,,88.32,87.99,,,Visualizer
moment,248.324,0.0,253.0,0.8,3.03,,88.45,88.07,,,Visualizer
moment,248.549,0.0,253.7,0.85,3.23,,88.45,88.03,,,Visualizer
moment,248.848,0.0,254.6,0.8,3.23,,88.55,88.02,,,Visualizer
moment,249.074,0.0,255.7,0.75,3.23,,88.51,88.1,,,Visualizer
moment,249.373,0.0,256.4,0.82,2.83,,88.61,88.02,,,Visualizer
moment,249.599,0.0,257.2,0.84,3.23,,88.45,88.06,,,Visualizer
moment,249.823,0.0,257.6,0.79,2.93,,88.51,88.15,,,Visualizer
moment,250.048,0.0,258.6,0.81,3.23,,88.64,88.19,,,Visualizer
moment,250.348,0.0,259.3,0.83,2.93,,88.58,88.18,,,Visualizer
moment,250.573,0.0,260.1,0.82,3.23,,88.61,88.17,,,Visualizer
moment,250.798,0.0,260.6,0.85,3.13,,88.68,88.11,,,Visualizer
moment,251.098,0.0,261.7,0.8,3.03,,88.58,88.13,,,Visualizer
moment,251.323,0.0,262.6,0.81,3.23,,88.55,88.12,,,Visualizer
moment,251.548,0.0,263.2,0.82,3.03,,88.68,88.16,,,Visualizer
moment,251.848,0.0,264.2,0.8,2.93,,88.61,88.15,,,Visualizer
moment,252.074,0.0,264.8,0.76,3.03,,88.48,88.19,,,Visualizer
moment,252.298,0.0,265.3,0.83,2.93,,88.51,88.26,,,Visualizer
moment,252.598,0.0,266.6,0.85,3.32,,88.61,88.2,,,Visualizer
moment,252.824,0.0,267.0,0.78,2.93,,88.51,88.24,,,Visualizer
moment,253.048,0.0,267.5,0.81,3.03,,88.55,88.27,,,Visualizer
moment,253.351,0.0,268.8,0.84,3.42,,88.58,88.3,,,Visualizer
moment,253.573,0.0,269.6,0.81,2.93,,88.61,88.32,,,Visualizer
moment,253.799,0.0,270.2,0.84,3.13,,88.61,88.32,,,Visualizer
moment,254.1,0.0,271.2,0.79,3.42,,88.51,88.27,,,Visualizer
moment,254.324,0.0,271.7,0.8,2.83,,88.48,88.2,,,Visualizer
moment,254.548,0.0,272.4,0.85,3.03,,88.45,88.25,,,Visualizer
moment,254.848,0.0,273.2,0.79,2.93,,88.51,88.3,,,Visualizer
moment,255.073,0.0,273.9,0.75,3.23,,88.48,88.3,,,Visualizer
moment,255.298,0.0,274.5,0.82,2.93,,88.51,88.25,,,Visualizer
moment,255.602,0.0,275.5,0.84,3.03,,88.48,88.3,,,Visualizer
moment,255.823,0.0,276.4,0.78,3.13,,88.51,88.27,,,Visualizer
moment,256.048,0.0,276.9,0.8,2.93,,88.55,88.24,,,Visualizer
moment,256.348,0.0,278.1,0.84,3.32,,88.58,88.24,,,Visualizer
moment,256.573,0.0,278.3,0.81,2.74,,88.58,88.21,,,Visualizer
moment,256.799,0.0,279.3,0.85,3.23,,88.68,88.22,,,Visualizer
moment,257.098,0.0,279.9,0.79,2.93,,88.74,88.18,,,Visualizer
moment,257.323,0.0,280.6,0.8,3.03,,88.68,88.21,,,Visualizer
moment,257.549,0.0,281.2,0.85,2.93,,88.64,88.21,,,Visualizer
moment,257.849,0.0,282.1,0.83,2.74,,88.64,88.17,,,Visualizer
moment,258.074,0.0,282.9,0.78,2.93,,88.58,88.21,,,Visualizer
moment,258.298,0.0,283.5,0.84,2.83,,88.58,88.23,,,Visualizer
moment,258.598,0.0,284.5,0.85,2.93,,88.68,88.16,,,Visualizer
moment,258.823,0.0,285.0,0.8,2.83,,88.58,88.23,,,Visualizer
