information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.236,3.52,-153.68,6.01,0.01,,85.48,80.66,,,Visualizer
moment,139.436,3.72,-153.68,6.3,0.01,,84.57,80.9,,,Visualizer
moment,139.636,4.0,-153.68,6.75,0.01,,83.02,81.09,,,Visualizer
moment,139.914,4.17,-153.68,7.2,0.01,,81.26,81.32,,,Visualizer
moment,140.087,4.23,-153.68,7.7,0.01,,79.85,81.45,,,Visualizer
moment,140.342,4.35,-153.68,8.1,0.01,,78.98,81.38,,,Visualizer
moment,140.537,4.4,-153.68,8.34,0.01,,78.73,81.15,,,Visualizer
moment,140.686,4.4,-153.68,8.49,0.01,,78.79,80.96,,,Visualizer
moment,140.892,4.4,-153.68,8.53,0.01,,78.95,80.65,,,Visualizer
moment,141.086,4.36,-153.68,8.57,0.01,,79.27,80.38,,,Visualizer
moment,141.393,4.37,-153.68,8.54,0.01,,79.5,80.23,,,Visualizer
moment,141.691,4.37,-153.68,8.53,0.01,,79.72,80.17,,,Visualizer
moment,141.843,4.38,-153.68,8.52,0.01,,79.91,80.09,,,Visualizer
moment,141.981,4.38,-153.68,8.47,0.01,,79.98,80.01,,,Visualizer
moment,142.242,4.34,-153.68,8.41,0.01,,80.23,80.03,,,Visualizer
moment,142.387,4.33,-153.68,8.36,0.01,,80.33,80.09,,,Visualizer
moment,142.586,4.33,-153.68,8.33,0.01,,80.17,80.15,,,Visualizer
moment,142.788,4.32,-153.68,8.27,0.01,,80.26,80.14,,,Visualizer
moment,142.986,4.32,-153.68,8.26,0.01,,80.3,80.14,,,Visualizer
moment,143.243,4.31,-153.68,8.19,0.01,,80.26,80.16,,,Visualizer
moment,143.395,4.28,-153.68,8.21,0.01,,80.14,80.18,,,Visualizer
moment,143.586,4.31,-153.68,8.17,0.01,,80.01,80.21,,,Visualizer
moment,143.841,4.28,-153.68,8.2,0.01,,80.1,80.17,,,Visualizer
moment,144.036,4.31,-153.68,8.15,0.01,,79.91,80.15,,,Visualizer
moment,144.291,4.28,-153.68,8.14,0.01,,80.14,80.14,,,Visualizer
moment,144.486,4.28,-153.68,8.14,0.01,,80.04,80.2,,,Visualizer
moment,144.637,4.25,-153.68,8.09,0.01,,79.94,80.08,,,Visualizer
moment,144.836,4.21,-153.68,8.09,0.01,,79.94,80.14,,,Visualizer
moment,145.095,4.19,-153.68,8.09,0.01,,79.94,80.11,,,Visualizer
moment,145.285,4.21,-153.68,8.11,0.01,,79.88,80.06,,,Visualizer
moment,145.486,4.23,-153.68,8.16,0.01,,79.85,80.09,,,Visualizer
moment,145.736,4.25,-153.68,8.14,0.01,,79.94,80.04,,,Visualizer
moment,145.885,4.2,-153.68,8.15,0.01,,79.88,80.03,,,Visualizer
moment,146.085,4.14,-153.68,8.19,0.01,,79.66,79.93,,,Visualizer
moment,146.342,4.12,-153.68,8.17,0.01,,79.72,79.93,,,Visualizer
moment,146.536,4.14,-153.68,8.2,0.01,,79.75,80.01,,,Visualizer
moment,146.736,4.17,-153.68,8.17,0.01,,79.72,79.87,,,Visualizer
moment,146.936,4.12,-153.68,8.12,0.01,,79.78,79.9,,,Visualizer
moment,147.136,4.07,-153.68,8.1,0.01,,79.59,79.92,,,Visualizer
moment,147.336,4.07,-153.68,8.15,0.01,,79.85,79.88,,,Visualizer
moment,147.585,4.11,-153.68,8.16,0.01,,79.69,79.94,,,Visualizer
moment,147.841,4.1,-153.68,8.17,0.01,,79.69,79.84,,,Visualizer
moment,148.036,4.09,-153.68,8.14,0.01,,79.78,79.78,,,Visualizer
moment,148.187,4.05,-153.68,7.93,0.01,,79.72,79.84,,,Visualizer
moment,148.388,3.66,-153.68,7.5,0.01,,79.66,79.82,,,Visualizer
moment,148.586,3.28,-153.68,7.23,0.01,,79.56,79.73,,,Visualizer
moment,148.842,3.4,-153.68,6.98,0.01,,79.59,79.75,,,Visualizer
moment,149.036,3.29,-153.68,6.83,0.01,,79.21,79.75,,,Visualizer
moment,149.29,3.15,-153.68,6.65,0.01,,78.18,79.72,,,Visualizer
moment,149.436,3.07,-153.68,6.53,0.01,,76.81,79.74,,,Visualizer
moment,149.637,2.99,-153.68,6.51,0.01,,75.34,79.73,,,Visualizer
moment,149.889,2.95,-153.68,6.43,0.01,,73.67,79.63,,,Visualizer
moment,150.086,2.95,-153.68,6.49,0.01,,72.09,79.51,,,Visualizer
moment,150.286,3.03,-153.68,6.47,0.01,,70.41,79.32,,,Visualizer
moment,150.542,2.91,-153.68,6.4,0.01,,68.88,78.99,,,Visualizer
moment,150.722,2.89,-153.68,6.4,0.01,,67.67,78.62,,,Visualizer
moment,150.886,2.91,-153.68,6.39,0.01,,66.29,78.28,,,Visualizer
moment,151.095,2.91,-153.68,6.35,0.01,,65.36,77.82,,,Visualizer
moment,151.344,2.94,-153.68,6.48,0.01,,64.18,77.36,,,Visualizer
moment,151.536,3.02,-153.68,6.41,0.01,,63.31,76.9,,,Visualizer
moment,151.787,2.92,-153.68,6.38,0.01,,62.36,76.3,,,Visualizer
moment,151.937,2.92,-153.68,6.39,0.01,,61.57,75.84,,,Visualizer
moment,152.136,2.95,-153.68,6.34,0.01,,60.98,75.36,,,Visualizer
moment,152.39,2.93,-153.68,6.38,0.01,,60.43,74.82,,,Visualizer
moment,152.586,2.95,-153.68,6.42,0.01,,59.8,74.35,,,Visualizer
moment,152.785,3.05,-153.68,6.38,0.01,,59.25,73.86,,,Visualizer
moment,152.985,2.96,-153.68,6.4,0.01,,58.75,73.43,,,Visualizer
moment,153.186,2.94,-153.68,6.34,0.01,,58.22,72.98,,,Visualizer
moment,153.386,2.96,-153.68,6.33,0.01,,57.91,72.56,,,Visualizer
moment,153.586,2.96,-153.68,6.34,0.01,,57.66,72.2,,,Visualizer
moment,153.848,2.98,-153.68,6.3,0.01,,57.44,71.83,,,Visualizer
moment,154.036,3.02,-153.68,6.41,0.01,,56.94,71.41,,,Visualizer
moment,154.236,3.08,-153.68,6.37,0.01,,56.58,71.0,,,Visualizer
moment,154.49,2.97,-153.68,6.32,0.01,,56.32,70.66,,,Visualizer
moment,154.661,2.96,-153.68,6.36,0.01,,56.0,70.38,,,Visualizer
moment,154.836,3.0,-153.68,6.31,0.01,,55.89,70.02,,,Visualizer
moment,155.093,2.98,-153.68,6.3,0.01,,55.67,69.65,,,Visualizer
moment,155.286,3.02,-153.68,6.39,0.01,,55.52,69.3,,,Visualizer
moment,155.485,3.12,-153.68,6.34,0.01,,55.12,69.04,,,Visualizer
moment,155.686,3.02,-153.68,6.34,0.01,,55.05,68.72,,,Visualizer
moment,155.886,3.0,-153.68,6.32,0.01,,54.83,68.36,,,Visualizer
moment,156.136,3.0,-153.68,6.28,0.01,,54.61,68.1,,,Visualizer
moment,156.336,2.99,-153.68,6.32,0.01,,54.57,67.87,,,Visualizer
moment,156.536,3.02,-153.68,6.33,0.01,,54.31,67.54,,,Visualizer
moment,156.791,3.11,-153.68,6.35,0.01,,54.31,67.3,,,Visualizer
moment,156.937,3.05,-153.68,6.34,0.01,,54.01,67.07,,,Visualizer
moment,157.136,3.0,-153.68,6.29,0.01,,53.94,66.77,,,Visualizer
moment,157.336,3.01,-153.68,6.31,0.01,,53.68,66.54,,,Visualizer
moment,157.638,3.01,-153.68,6.29,0.01,,53.68,66.32,,,Visualizer
moment,157.809,3.02,-153.68,6.27,0.01,,53.71,66.11,,,Visualizer
moment,157.986,3.1,-153.68,6.38,0.01,,53.52,65.8,,,Visualizer
moment,158.241,3.1,-153.68,6.31,0.01,,53.38,65.63,,,Visualizer
moment,158.397,3.0,-153.68,6.3,0.01,,53.19,65.37,,,Visualizer
moment,158.586,3.01,-153.68,6.31,0.01,,53.0,65.18,,,Visualizer
moment,158.836,3.04,-153.68,6.27,0.01,,53.04,64.95,,,Visualizer
moment,159.036,3.01,-153.68,6.29,0.01,,53.0,64.66,,,Visualizer
moment,159.236,3.02,-153.68,6.36,0.01,,52.85,64.48,,,Visualizer
moment,159.698,3.09,-153.68,6.32,0.01,,52.66,64.22,,,Visualizer
moment,159.708,2.94,-153.68,6.36,0.01,,52.46,64.09,,,Visualizer
moment,159.885,2.89,-153.68,6.32,0.01,,52.5,63.91,,,Visualizer
moment,160.136,2.79,-153.68,6.33,0.01,,52.43,63.7,,,Visualizer
moment,160.286,2.67,-153.68,6.38,0.01,,52.24,63.56,,,Visualizer
moment,160.536,2.88,-153.68,6.41,0.01,,52.27,63.34,,,Visualizer
moment,160.736,3.08,-153.68,6.46,0.01,,52.31,63.2,,,Visualizer
