information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.919,0.0,112.55,0.94,1.25,,90.44,92.1,,,Visualizer
moment,143.145,0.0,112.84,0.96,1.27,,90.44,92.15,,,Visualizer
moment,143.37,0.0,113.07,0.93,1.14,,90.38,92.12,,,Visualizer
moment,143.549,0.0,113.51,0.95,1.32,,90.41,92.12,,,Visualizer
moment,143.774,0.0,113.79,0.93,1.34,,90.31,92.1,,,Visualizer
moment,143.954,0.0,114.01,1.03,1.42,,90.34,92.05,,,Visualizer
moment,144.18,0.01,114.28,1.04,1.4,,90.31,92.0,,,Visualizer
moment,144.363,0.01,114.43,0.97,1.44,,90.34,92.06,,,Visualizer
moment,144.59,0.0,114.78,0.96,1.23,,90.27,92.04,,,Visualizer
moment,144.809,0.0,115.03,0.94,1.2,,90.14,92.0,,,Visualizer
moment,144.989,0.0,115.24,0.94,1.29,,90.14,92.09,,,Visualizer
moment,145.214,0.0,115.6,0.94,1.28,,90.04,91.99,,,Visualizer
moment,145.439,0.0,115.87,0.93,1.3,,89.94,91.94,,,Visualizer
moment,145.619,0.0,116.09,0.93,1.27,,89.97,92.01,,,Visualizer
moment,145.848,0.01,116.33,0.93,1.26,,89.94,91.97,,,Visualizer
moment,146.024,0.0,116.57,0.92,1.13,,89.88,91.93,,,Visualizer
moment,146.254,0.0,116.95,0.95,1.31,,89.77,91.93,,,Visualizer
moment,146.474,0.0,117.23,0.92,1.32,,89.88,91.98,,,Visualizer
moment,146.654,0.0,117.36,0.94,1.31,,89.71,91.88,,,Visualizer
moment,146.879,0.01,117.67,0.92,1.3,,89.77,91.92,,,Visualizer
moment,147.104,0.01,117.89,0.95,1.28,,89.77,91.95,,,Visualizer
moment,147.329,0.0,118.16,0.93,1.17,,89.71,91.86,,,Visualizer
moment,147.554,0.0,118.56,0.95,1.29,,89.74,91.81,,,Visualizer
moment,147.737,0.01,118.78,0.95,1.29,,89.68,91.8,,,Visualizer
moment,147.914,0.0,118.87,0.95,1.28,,89.64,91.8,,,Visualizer
moment,148.139,0.0,119.29,0.94,1.44,,89.74,91.76,,,Visualizer
moment,148.356,0.0,119.63,0.95,1.43,,89.61,91.77,,,Visualizer
moment,148.545,0.0,119.76,0.95,1.27,,89.57,91.74,,,Visualizer
moment,148.769,0.0,120.02,0.94,1.31,,89.68,91.75,,,Visualizer
moment,149.039,0.0,120.37,0.96,1.34,,89.64,91.67,,,Visualizer
moment,149.182,0.0,120.62,0.93,1.17,,89.54,91.67,,,Visualizer
moment,149.354,0.0,120.86,0.96,1.32,,89.57,91.67,,,Visualizer
moment,149.579,0.0,121.18,0.95,1.38,,89.51,91.7,,,Visualizer
moment,149.806,0.0,121.41,0.96,1.35,,89.54,91.65,,,Visualizer
moment,149.984,0.0,121.68,0.98,1.31,,89.51,91.59,,,Visualizer
moment,150.299,0.0,122.05,0.95,1.39,,89.51,91.64,,,Visualizer
moment,150.438,0.0,122.25,0.97,1.23,,89.48,91.64,,,Visualizer
moment,150.705,0.0,122.57,0.95,1.25,,89.41,91.57,,,Visualizer
moment,150.839,0.0,122.82,0.97,1.37,,89.41,91.48,,,Visualizer
moment,151.019,0.0,123.09,0.93,1.37,,89.31,91.56,,,Visualizer
moment,151.245,0.0,123.28,0.96,1.35,,89.34,91.57,,,Visualizer
moment,151.469,0.0,123.71,0.96,1.53,,89.18,91.5,,,Visualizer
moment,151.649,0.0,123.92,0.96,1.44,,89.11,91.46,,,Visualizer
moment,151.875,0.0,124.21,0.95,1.35,,89.24,91.51,,,Visualizer
moment,152.099,0.0,124.47,0.95,1.34,,89.04,91.46,,,Visualizer
moment,152.369,0.0,124.82,1.09,1.2,,88.98,91.45,,,Visualizer
moment,152.519,0.0,125.09,1.0,1.25,,89.11,91.37,,,Visualizer
moment,152.73,0.0,125.38,0.99,1.27,,89.04,91.35,,,Visualizer
moment,152.916,0.0,125.47,0.93,1.22,,89.04,91.41,,,Visualizer
moment,153.134,0.0,125.86,0.94,1.35,,89.14,91.39,,,Visualizer
moment,153.314,0.0,126.1,0.99,1.34,,89.14,91.35,,,Visualizer
moment,153.539,0.0,126.42,0.99,1.44,,89.21,91.35,,,Visualizer
moment,153.809,0.0,126.76,0.91,1.34,,89.31,91.35,,,Visualizer
moment,153.999,0.0,127.13,0.99,1.47,,89.38,91.34,,,Visualizer
moment,154.17,0.0,127.34,0.94,1.33,,89.24,91.31,,,Visualizer
moment,154.349,0.0,127.55,0.98,1.41,,89.24,91.27,,,Visualizer
moment,154.576,0.0,127.78,0.95,1.32,,89.24,91.28,,,Visualizer
moment,154.803,0.0,128.2,0.93,1.4,,89.14,91.37,,,Visualizer
moment,155.024,0.0,128.42,0.96,1.25,,89.18,91.32,,,Visualizer
moment,155.254,0.0,128.77,0.94,1.39,,88.91,91.2,,,Visualizer
moment,155.429,0.0,128.98,1.05,1.25,,88.61,91.23,,,Visualizer
moment,155.609,0.0,129.35,0.93,1.39,,88.38,91.26,,,Visualizer
moment,155.834,0.0,129.59,1.0,1.35,,87.92,91.16,,,Visualizer
moment,156.062,0.0,129.91,0.99,1.44,,87.52,91.17,,,Visualizer
moment,156.239,0.0,130.16,0.92,1.35,,87.1,91.19,,,Visualizer
moment,156.465,0.0,130.4,1.02,1.38,,86.77,91.17,,,Visualizer
moment,156.689,0.0,130.64,0.93,1.25,,86.44,91.18,,,Visualizer
moment,156.872,0.0,131.05,1.01,1.42,,86.08,91.11,,,Visualizer
moment,157.094,0.0,131.3,0.96,1.35,,86.05,91.06,,,Visualizer
moment,157.365,0.0,131.55,0.93,1.35,,85.98,90.98,,,Visualizer
moment,157.59,0.01,131.97,1.05,1.33,,86.15,90.9,,,Visualizer
moment,157.74,0.0,132.12,0.98,1.44,,86.34,90.91,,,Visualizer
moment,157.994,0.0,132.58,0.94,1.39,,86.64,90.81,,,Visualizer
moment,158.13,0.01,132.75,0.94,1.41,,87.1,90.72,,,Visualizer
moment,158.354,0.01,132.98,0.93,1.39,,87.43,90.68,,,Visualizer
moment,158.534,0.01,133.21,1.05,1.33,,87.79,90.63,,,Visualizer
moment,158.759,0.03,133.44,0.97,1.28,,88.21,90.58,,,Visualizer
moment,158.939,0.02,133.74,0.97,1.37,,88.64,90.52,,,Visualizer
moment,159.167,0.01,134.17,0.96,1.38,,89.18,90.49,,,Visualizer
moment,159.39,0.01,134.55,0.95,1.52,,89.44,90.44,,,Visualizer
moment,159.569,0.01,134.83,0.95,1.57,,89.74,90.45,,,Visualizer
moment,159.794,0.02,135.11,0.95,1.62,,90.27,90.42,,,Visualizer
moment,159.974,0.01,135.31,0.97,1.52,,90.51,90.42,,,Visualizer
moment,160.199,0.02,135.58,0.97,1.37,,90.78,90.33,,,Visualizer
moment,160.425,0.01,135.87,0.97,1.28,,91.01,90.34,,,Visualizer
moment,160.65,0.02,136.26,0.97,1.39,,91.21,90.38,,,Visualizer
moment,160.829,0.02,136.54,0.96,1.39,,91.31,90.33,,,Visualizer
moment,161.054,0.01,136.82,0.98,1.46,,91.55,90.37,,,Visualizer
moment,161.279,0.01,137.14,0.97,1.51,,91.55,90.34,,,Visualizer
moment,161.487,0.01,137.51,0.98,1.36,,91.72,90.27,,,Visualizer
moment,161.686,0.01,137.78,0.98,1.47,,91.79,90.34,,,Visualizer
moment,161.864,0.01,138.03,0.97,1.44,,91.95,90.38,,,Visualizer
moment,162.094,0.01,138.47,0.99,1.4,,91.85,90.34,,,Visualizer
moment,162.36,0.01,138.75,0.96,1.48,,91.85,90.32,,,Visualizer
moment,162.497,0.01,138.78,0.99,1.36,,91.92,90.35,,,Visualizer
moment,162.722,0.01,139.08,0.99,1.26,,91.99,90.37,,,Visualizer
moment,162.944,0.01,139.54,0.97,1.36,,91.92,90.36,,,Visualizer
moment,163.127,0.01,139.81,0.99,1.44,,91.85,90.33,,,Visualizer
moment,163.35,0.01,140.22,0.95,1.43,,91.72,90.43,,,Visualizer
moment,163.529,0.0,140.37,0.98,1.54,,91.79,90.44,,,Visualizer
moment,163.754,0.0,140.8,0.99,1.53,,91.68,90.38,,,Visualizer
moment,164.025,0.0,141.14,1.12,1.55,,91.55,90.39,,,Visualizer
moment,164.159,0.0,141.17,1.01,1.32,,91.48,90.47,,,Visualizer
moment,164.387,0.0,141.58,1.01,1.44,,91.38,90.51,,,Visualizer
moment,164.609,0.0,142.02,0.98,1.46,,91.35,90.46,,,Visualizer
moment,164.789,0.0,142.18,0.98,1.45,,91.18,90.4,,,Visualizer
moment,165.014,0.0,142.46,0.94,1.46,,91.25,90.46,,,Visualizer
moment,165.239,0.0,142.82,0.9,1.32,,91.18,90.48,,,Visualizer
moment,165.419,0.0,142.99,0.99,1.37,,91.04,90.5,,,Visualizer
moment,165.647,0.0,143.41,0.93,1.66,,91.04,90.49,,,Visualizer
moment,165.824,0.0,143.72,0.96,1.49,,91.08,90.49,,,Visualizer
moment,166.052,0.0,144.01,0.98,1.5,,91.01,90.51,,,Visualizer
moment,166.278,0.0,144.41,0.95,1.54,,90.84,90.46,,,Visualizer
moment,166.454,0.0,144.71,0.94,1.67,,90.88,90.48,,,Visualizer
moment,166.68,0.0,144.91,0.99,1.45,,90.71,90.45,,,Visualizer
moment,166.86,0.0,145.21,0.97,1.44,,90.61,90.51,,,Visualizer
moment,167.09,0.0,145.66,1.07,1.47,,90.21,90.55,,,Visualizer
moment,167.357,0.0,145.94,1.01,1.48,,89.97,90.5,,,Visualizer
moment,167.531,0.0,146.24,0.94,1.39,,89.51,90.5,,,Visualizer
moment,167.714,0.0,146.34,0.95,1.39,,89.51,90.46,,,Visualizer
moment,167.986,0.0,146.86,1.04,1.46,,90.11,90.57,,,Visualizer
moment,168.135,0.0,147.2,0.93,1.49,,90.71,90.56,,,Visualizer
moment,168.344,0.01,147.47,0.99,1.48,,91.62,90.49,,,Visualizer
moment,168.524,0.01,147.62,0.95,1.45,,92.32,90.48,,,Visualizer
moment,168.75,0.02,147.9,1.02,1.51,,93.04,90.52,,,Visualizer
moment,168.974,0.02,148.11,1.02,1.34,,93.72,90.53,,,Visualizer
moment,169.154,0.02,148.59,1.03,1.48,,94.23,90.58,,,Visualizer
moment,169.379,0.03,148.88,0.95,1.49,,94.85,90.55,,,Visualizer
moment,169.604,0.04,149.13,1.0,1.46,,95.3,90.56,,,Visualizer
moment,169.785,0.06,149.43,1.05,1.48,,95.71,90.59,,,Visualizer
moment,170.009,0.09,149.76,1.02,1.6,,96.0,90.62,,,Visualizer
moment,170.223,0.08,150.25,1.03,1.49,,96.27,90.67,,,Visualizer
moment,170.414,0.08,150.41,1.02,1.48,,96.59,90.79,,,Visualizer
moment,170.685,0.08,150.87,0.96,1.51,,96.73,90.77,,,Visualizer
moment,170.887,0.07,151.17,1.05,1.55,,97.08,90.87,,,Visualizer
moment,171.045,0.06,151.42,0.97,1.61,,97.18,91.0,,,Visualizer
moment,171.315,0.07,151.89,1.04,1.59,,97.43,91.13,,,Visualizer
moment,171.469,0.07,152.13,0.98,1.54,,97.54,91.19,,,Visualizer
moment,171.674,0.06,152.29,1.02,1.53,,97.71,91.28,,,Visualizer
moment,171.854,0.05,152.55,0.98,1.46,,97.78,91.4,,,Visualizer
moment,172.079,0.06,152.87,0.98,1.41,,97.89,91.51,,,Visualizer
moment,172.307,0.04,153.31,1.06,1.52,,97.99,91.63,,,Visualizer
moment,172.485,0.05,153.55,1.01,1.5,,98.1,91.7,,,Visualizer
moment,172.709,0.07,153.85,0.97,1.51,,97.96,91.75,,,Visualizer
moment,172.934,0.04,154.35,1.04,1.6,,98.28,91.77,,,Visualizer
moment,173.162,0.03,154.61,1.0,1.57,,98.21,91.87,,,Visualizer
moment,173.339,0.03,154.95,0.96,1.47,,98.24,91.98,,,Visualizer
moment,173.519,0.02,155.05,0.95,1.45,,98.31,92.03,,,Visualizer
moment,173.745,0.03,155.48,1.06,1.58,,98.31,92.08,,,Visualizer
moment,173.969,0.03,155.95,0.99,1.55,,98.35,92.14,,,Visualizer
moment,174.149,0.04,156.12,0.98,1.61,,98.28,92.25,,,Visualizer
moment,174.374,0.02,156.53,0.94,1.53,,98.24,92.27,,,Visualizer
moment,174.599,0.01,156.66,1.11,1.56,,98.31,92.36,,,Visualizer
moment,174.779,0.03,156.94,1.01,1.42,,98.17,92.31,,,Visualizer
moment,175.006,0.04,157.35,0.97,1.36,,98.17,92.36,,,Visualizer
moment,175.196,0.01,157.86,0.98,1.56,,98.07,92.46,,,Visualizer
moment,175.409,0.01,157.97,0.94,1.53,,98.21,92.56,,,Visualizer
moment,175.679,0.01,158.42,1.07,1.54,,98.03,92.59,,,Visualizer
moment,175.861,0.02,158.73,1.0,1.61,,98.1,92.57,,,Visualizer
moment,176.039,0.02,158.87,1.0,1.6,,97.99,92.62,,,Visualizer
moment,176.269,0.01,159.42,0.97,1.51,,97.82,92.64,,,Visualizer
moment,176.445,0.01,159.59,1.0,1.57,,97.64,92.68,,,Visualizer
moment,176.669,0.01,159.9,0.98,1.57,,97.57,92.71,,,Visualizer
moment,176.88,0.01,160.36,1.08,1.58,,97.32,92.71,,,Visualizer
moment,177.077,0.02,160.53,1.07,1.61,,97.22,92.72,,,Visualizer
moment,177.299,0.02,160.9,1.02,1.55,,97.18,92.76,,,Visualizer
moment,177.479,0.0,161.24,1.0,1.6,,97.01,92.79,,,Visualizer
moment,177.705,0.0,161.49,1.0,1.54,,96.87,92.83,,,Visualizer
moment,177.974,0.01,162.13,0.98,1.72,,96.69,92.81,,,Visualizer
moment,178.111,0.01,162.26,1.0,1.68,,96.59,92.82,,,Visualizer
moment,178.334,0.01,162.61,0.98,1.66,,96.52,92.91,,,Visualizer
moment,178.535,0.01,162.87,0.98,1.58,,96.31,92.95,,,Visualizer
moment,178.739,0.01,163.11,1.0,1.57,,96.24,92.86,,,Visualizer
moment,178.964,0.01,163.46,1.12,1.43,,96.03,92.96,,,Visualizer
moment,179.144,0.01,163.7,1.02,1.4,,95.86,92.95,,,Visualizer
moment,179.37,0.01,164.08,1.04,1.43,,95.68,92.97,,,Visualizer
moment,179.594,0.0,164.49,1.0,1.57,,95.58,93.04,,,Visualizer
moment,179.774,0.01,164.79,1.0,1.63,,95.47,93.03,,,Visualizer
moment,179.999,0.0,165.1,1.01,1.59,,95.34,93.0,,,Visualizer
moment,180.227,0.01,165.42,0.99,1.67,,95.3,93.08,,,Visualizer
moment,180.404,0.01,165.86,1.01,1.73,,94.99,93.14,,,Visualizer
moment,180.674,0.01,166.35,1.01,1.65,,95.02,93.07,,,Visualizer
moment,180.839,0.0,166.46,0.99,1.62,,94.82,93.16,,,Visualizer
moment,181.034,0.01,166.74,1.01,1.59,,94.71,93.11,,,Visualizer
moment,181.304,0.0,167.47,1.02,1.85,,94.71,93.08,,,Visualizer
moment,181.439,0.0,167.58,0.99,1.67,,94.51,93.07,,,Visualizer
moment,181.665,0.0,167.82,1.02,1.59,,94.4,93.09,,,Visualizer
moment,181.889,0.0,168.14,1.01,1.63,,94.3,93.1,,,Visualizer
moment,182.069,0.0,168.41,1.01,1.62,,94.09,93.08,,,Visualizer
moment,182.296,0.0,168.68,1.03,1.35,,94.13,93.05,,,Visualizer
moment,182.474,0.01,169.04,1.02,1.42,,93.93,93.06,,,Visualizer
moment,182.699,0.0,169.54,1.01,1.67,,93.86,93.09,,,Visualizer
moment,182.927,0.0,169.83,1.02,1.64,,93.65,93.12,,,Visualizer
moment,183.115,0.0,170.12,1.02,1.66,,93.41,93.09,,,Visualizer
moment,183.334,0.0,170.42,1.01,1.69,,93.45,93.07,,,Visualizer
moment,183.554,0.0,170.88,1.03,1.78,,93.31,93.06,,,Visualizer
moment,183.733,0.0,171.15,1.03,1.56,,93.31,93.13,,,Visualizer
moment,184.005,0.0,171.49,1.11,1.61,,93.14,93.1,,,Visualizer
moment,184.184,0.0,171.74,1.08,1.57,,93.17,93.04,,,Visualizer
moment,184.364,0.0,172.3,1.07,1.82,,92.93,93.04,,,Visualizer
moment,184.635,0.0,172.59,1.03,1.66,,92.77,93.03,,,Visualizer
moment,184.802,0.0,172.92,1.02,1.72,,92.73,93.06,,,Visualizer
moment,184.994,0.0,173.14,1.03,1.6,,92.73,93.06,,,Visualizer
moment,185.219,0.0,173.51,0.99,1.72,,92.56,93.03,,,Visualizer
moment,185.399,0.0,173.68,1.02,1.69,,92.46,92.97,,,Visualizer
moment,185.625,0.0,174.3,1.0,1.66,,92.39,92.92,,,Visualizer
moment,185.849,0.0,174.61,1.0,1.64,,92.19,92.96,,,Visualizer
moment,186.12,0.0,174.9,1.02,1.71,,92.22,93.01,,,Visualizer
moment,186.262,0.0,175.27,1.02,1.71,,92.12,93.04,,,Visualizer
moment,186.434,0.0,175.39,1.0,1.66,,92.09,92.89,,,Visualizer
moment,186.661,0.0,175.83,1.02,1.63,,92.12,92.94,,,Visualizer
moment,186.885,0.0,176.37,1.02,1.71,,91.82,92.95,,,Visualizer
moment,187.113,0.0,176.62,1.01,1.67,,91.92,92.87,,,Visualizer
moment,187.289,0.0,176.8,1.03,1.68,,91.79,92.89,,,Visualizer
moment,187.514,0.0,177.25,1.03,1.64,,91.79,92.85,,,Visualizer
moment,187.694,0.0,177.55,1.01,1.67,,91.72,92.92,,,Visualizer
moment,187.919,0.0,178.05,1.03,1.63,,91.79,92.87,,,Visualizer
moment,188.166,0.0,178.34,1.04,1.67,,91.68,92.85,,,Visualizer
moment,188.347,0.0,178.66,1.01,1.67,,91.72,92.84,,,Visualizer
moment,188.549,0.0,179.01,1.02,1.71,,91.75,92.82,,,Visualizer
moment,188.774,0.0,179.38,1.09,1.64,,91.72,92.8,,,Visualizer
moment,188.954,0.0,179.83,1.05,1.73,,91.68,92.86,,,Visualizer
moment,189.183,0.0,180.09,1.04,1.7,,91.72,92.81,,,Visualizer
moment,189.36,0.0,180.23,1.0,1.66,,91.62,92.77,,,Visualizer
moment,189.585,0.0,180.7,1.06,1.64,,91.62,92.8,,,Visualizer
moment,189.766,0.0,180.81,1.03,1.57,,91.41,92.8,,,Visualizer
moment,189.989,0.0,181.35,1.0,1.47,,91.31,92.77,,,Visualizer
moment,190.215,0.0,181.78,1.04,1.64,,91.21,92.76,,,Visualizer
moment,190.439,0.0,182.08,1.06,1.64,,90.88,92.74,,,Visualizer
moment,190.619,0.0,182.44,1.0,1.69,,90.64,92.73,,,Visualizer
moment,190.844,0.0,182.75,1.03,1.69,,90.24,92.67,,,Visualizer
moment,191.024,0.0,182.88,1.09,1.59,,89.77,92.61,,,Visualizer
moment,191.251,0.0,183.39,1.0,1.56,,89.24,92.62,,,Visualizer
moment,191.429,0.0,183.7,1.0,1.68,,88.51,92.62,,,Visualizer
moment,191.654,0.0,184.02,1.11,1.74,,88.12,92.56,,,Visualizer
moment,191.881,0.0,184.52,1.01,1.72,,87.59,92.54,,,Visualizer
moment,192.104,0.0,184.8,1.01,1.68,,87.23,92.48,,,Visualizer
moment,192.285,0.0,184.92,1.12,1.62,,87.06,92.45,,,Visualizer
moment,192.554,0.0,185.55,1.03,1.63,,86.8,92.4,,,Visualizer
moment,192.753,0.0,185.88,1.04,1.65,,86.8,92.37,,,Visualizer
moment,192.945,0.0,186.23,1.01,1.66,,86.77,92.33,,,Visualizer
moment,193.139,0.0,186.5,1.0,1.65,,86.8,92.24,,,Visualizer
moment,193.319,0.0,186.77,1.02,1.79,,86.9,92.11,,,Visualizer
moment,193.546,0.01,187.31,1.13,1.71,,87.0,92.08,,,Visualizer
moment,193.814,0.01,187.63,1.06,1.7,,87.23,92.02,,,Visualizer
moment,193.997,0.0,187.92,1.05,1.64,,87.46,91.96,,,Visualizer
moment,194.174,0.0,188.28,1.05,1.73,,87.79,91.82,,,Visualizer
moment,194.354,0.01,188.41,1.02,1.59,,88.05,91.8,,,Visualizer
moment,194.58,0.0,189.08,1.03,1.72,,88.15,91.75,,,Visualizer
moment,194.804,0.01,189.34,1.05,1.66,,88.48,91.69,,,Visualizer
moment,194.985,0.01,189.51,1.03,1.68,,88.71,91.65,,,Visualizer
moment,195.209,0.01,190.04,1.03,1.71,,89.01,91.61,,,Visualizer
moment,195.434,0.01,190.34,1.04,1.68,,89.41,91.62,,,Visualizer
moment,195.614,0.01,190.7,1.04,1.57,,89.61,91.56,,,Visualizer
moment,195.839,0.01,190.94,1.03,1.55,,89.74,91.54,,,Visualizer
moment,196.019,0.01,191.29,1.05,1.55,,89.94,91.54,,,Visualizer
moment,196.245,0.01,191.81,1.06,1.72,,90.11,91.47,,,Visualizer
moment,196.469,0.01,192.13,1.03,1.74,,90.38,91.43,,,Visualizer
moment,196.649,0.01,192.4,1.04,1.65,,90.41,91.38,,,Visualizer
moment,196.874,0.01,192.7,1.06,1.71,,90.51,91.37,,,Visualizer
moment,197.099,0.0,193.06,1.04,1.72,,90.64,91.38,,,Visualizer
moment,197.279,0.0,193.55,1.04,1.69,,90.64,91.43,,,Visualizer
moment,197.504,0.0,193.9,1.05,1.72,,90.64,91.32,,,Visualizer
moment,197.684,0.0,194.19,1.06,1.74,,90.71,91.35,,,Visualizer
moment,197.954,0.0,194.53,1.03,1.77,,90.68,91.45,,,Visualizer
moment,198.134,0.0,194.81,1.05,1.7,,90.74,91.37,,,Visualizer
moment,198.314,0.0,195.21,1.06,1.61,,90.78,91.26,,,Visualizer
moment,198.539,0.0,195.61,1.06,1.66,,90.84,91.25,,,Visualizer
moment,198.764,0.0,195.93,1.04,1.69,,90.84,91.28,,,Visualizer
moment,198.944,0.0,196.26,1.05,1.68,,90.71,91.27,,,Visualizer
moment,199.169,0.0,196.6,1.09,1.74,,90.68,91.28,,,Visualizer
moment,199.349,0.0,197.01,1.15,1.74,,90.74,91.29,,,Visualizer
moment,199.574,0.0,197.38,1.07,1.72,,90.74,91.24,,,Visualizer
moment,199.799,0.0,197.66,1.07,1.68,,90.64,91.24,,,Visualizer
moment,199.979,0.0,197.99,1.04,1.68,,90.61,91.18,,,Visualizer
moment,200.205,0.0,198.14,1.02,1.65,,90.44,91.23,,,Visualizer
moment,200.429,0.0,198.65,1.02,1.59,,90.54,91.21,,,Visualizer
moment,200.609,0.0,199.08,1.04,1.65,,90.54,91.2,,,Visualizer
moment,200.839,0.0,199.43,1.01,1.72,,90.34,91.15,,,Visualizer
moment,201.013,0.0,199.62,1.09,1.73,,90.24,91.15,,,Visualizer
moment,201.286,0.0,200.05,1.01,1.69,,90.18,91.17,,,Visualizer
moment,201.509,0.0,200.55,1.13,1.84,,89.88,91.14,,,Visualizer
moment,201.644,0.0,200.7,1.04,1.68,,89.71,91.19,,,Visualizer
moment,201.872,0.0,201.15,1.14,1.67,,89.54,91.09,,,Visualizer
moment,202.094,0.0,201.47,1.05,1.67,,89.11,91.21,,,Visualizer
moment,202.274,0.0,201.76,1.09,1.66,,88.61,91.14,,,Visualizer
moment,202.499,0.0,201.9,1.04,1.51,,87.89,91.1,,,Visualizer
moment,202.77,0.0,202.41,1.09,1.52,,87.0,91.13,,,Visualizer
moment,202.949,0.0,202.69,1.01,1.49,,86.28,91.06,,,Visualizer
moment,203.129,0.0,202.88,1.14,1.55,,85.62,91.01,,,Visualizer
moment,203.309,0.0,203.49,1.03,1.68,,85.14,91.01,,,Visualizer
moment,203.535,0.0,203.8,1.12,1.65,,84.88,90.91,,,Visualizer
moment,203.759,0.0,204.14,1.05,1.68,,84.68,90.85,,,Visualizer
moment,203.939,0.0,204.6,1.06,1.85,,84.58,90.89,,,Visualizer
moment,204.166,0.0,204.9,1.07,1.86,,84.42,90.85,,,Visualizer
moment,204.389,0.0,205.18,1.04,1.64,,84.52,90.75,,,Visualizer
moment,204.569,0.01,205.52,1.11,1.67,,84.58,90.72,,,Visualizer
moment,204.795,0.0,205.81,1.06,1.62,,84.81,90.6,,,Visualizer
moment,204.975,0.01,206.01,1.04,1.53,,85.23,90.51,,,Visualizer
moment,205.201,0.0,206.41,1.02,1.46,,85.56,90.48,,,Visualizer
moment,205.425,0.01,206.74,1.09,1.51,,85.95,90.44,,,Visualizer
moment,205.64,0.01,207.03,1.08,1.46,,86.28,90.36,,,Visualizer
moment,205.829,0.01,207.51,1.04,1.65,,86.84,90.36,,,Visualizer
moment,206.061,0.01,207.98,1.06,1.68,,87.29,90.22,,,Visualizer
moment,206.234,0.01,208.12,1.04,1.66,,87.56,90.16,,,Visualizer
moment,206.505,0.01,208.47,1.03,1.68,,87.89,90.13,,,Visualizer
moment,206.723,0.01,209.05,1.05,1.61,,88.21,90.08,,,Visualizer
moment,206.874,0.01,209.24,1.06,1.68,,88.68,90.13,,,Visualizer
moment,207.09,0.01,209.6,1.03,1.74,,88.98,90.08,,,Visualizer
moment,207.318,0.01,209.75,1.16,1.58,,89.24,90.01,,,Visualizer
moment,207.498,0.01,210.14,1.07,1.62,,89.54,90.03,,,Visualizer
moment,207.719,0.01,210.61,1.08,1.81,,89.68,90.03,,,Visualizer
moment,207.991,0.01,211.06,1.08,1.6,,89.94,89.97,,,Visualizer
moment,208.132,0.02,211.19,1.07,1.54,,89.97,89.97,,,Visualizer
moment,208.395,0.01,211.48,1.06,1.68,,90.14,89.95,,,Visualizer
moment,208.554,0.01,211.79,1.07,1.6,,90.11,89.98,,,Visualizer
moment,208.754,0.01,212.28,1.08,1.62,,90.27,89.99,,,Visualizer
moment,208.934,0.01,212.58,1.07,1.68,,90.38,89.9,,,Visualizer
moment,209.162,0.01,212.69,1.06,1.58,,90.34,89.93,,,Visualizer
moment,209.384,0.01,213.15,1.07,1.62,,90.44,89.97,,,Visualizer
moment,209.654,0.01,213.64,1.07,1.46,,90.48,89.94,,,Visualizer
moment,209.789,0.01,213.78,1.06,1.45,,90.38,89.92,,,Visualizer
moment,210.017,0.01,214.23,1.06,1.6,,90.31,89.87,,,Visualizer
moment,210.194,0.01,214.53,1.08,1.64,,90.34,89.85,,,Visualizer
moment,210.464,0.01,214.95,1.09,1.62,,90.34,89.91,,,Visualizer
moment,210.601,0.01,215.09,1.06,1.58,,90.18,89.92,,,Visualizer
moment,210.826,0.01,215.41,1.06,1.58,,90.27,89.92,,,Visualizer
moment,211.049,0.0,215.74,1.07,1.46,,90.14,89.84,,,Visualizer
moment,211.274,0.01,216.02,1.09,1.44,,90.01,89.82,,,Visualizer
moment,211.454,0.01,216.35,1.06,1.46,,90.04,89.84,,,Visualizer
moment,211.725,0.0,216.81,1.07,1.67,,89.97,89.86,,,Visualizer
moment,211.877,0.0,217.08,1.08,1.62,,89.94,89.86,,,Visualizer
moment,212.085,0.0,217.39,1.07,1.6,,89.77,89.89,,,Visualizer
moment,212.309,0.0,217.77,1.09,1.52,,89.74,89.82,,,Visualizer
moment,212.489,0.0,217.97,1.13,1.57,,89.64,89.86,,,Visualizer
moment,212.717,0.0,218.35,1.14,1.49,,89.57,89.86,,,Visualizer
moment,213.029,0.0,218.86,1.12,1.58,,89.44,89.77,,,Visualizer
moment,213.168,0.0,218.97,1.09,1.53,,89.28,89.87,,,Visualizer
moment,213.389,0.0,219.4,1.06,1.58,,89.14,89.85,,,Visualizer
moment,213.528,0.0,219.52,1.06,1.5,,89.04,89.86,,,Visualizer
moment,213.749,0.0,220.01,1.06,1.61,,88.98,89.84,,,Visualizer
moment,213.974,0.0,220.33,1.04,1.57,,88.95,89.82,,,Visualizer
moment,214.157,0.0,220.43,1.09,1.52,,88.84,89.76,,,Visualizer
moment,214.379,0.0,220.99,1.14,1.71,,88.64,89.76,,,Visualizer
moment,214.604,0.0,221.28,1.09,1.71,,88.58,89.76,,,Visualizer
moment,214.784,0.0,221.61,1.07,1.55,,88.41,89.79,,,Visualizer
moment,215.018,0.0,221.87,1.05,1.49,,88.41,89.78,,,Visualizer
moment,215.19,0.0,222.0,1.06,1.52,,88.25,89.8,,,Visualizer
