information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.826,0.32,99.35,1.39,1.18,,97.71,89.29,,,Visualizer
moment,142.048,0.3,99.46,1.26,1.17,,97.75,89.31,,,Visualizer
moment,142.317,0.29,99.85,1.38,1.14,,97.64,89.38,,,Visualizer
moment,142.511,0.21,100.1,1.27,1.21,,97.71,89.35,,,Visualizer
moment,142.687,0.25,100.24,1.33,1.21,,97.61,89.44,,,Visualizer
moment,142.857,0.22,100.45,1.27,1.17,,97.37,89.52,,,Visualizer
moment,143.127,0.25,100.81,1.25,1.2,,97.54,89.44,,,Visualizer
moment,143.324,0.25,100.99,1.38,1.15,,97.37,89.48,,,Visualizer
moment,143.487,0.25,101.01,1.27,1.12,,97.3,89.46,,,Visualizer
moment,143.758,0.25,101.49,1.25,1.2,,97.23,89.52,,,Visualizer
moment,143.954,0.21,101.71,1.39,1.2,,97.16,89.52,,,Visualizer
moment,144.117,0.22,102.06,1.27,1.22,,97.09,89.55,,,Visualizer
moment,144.439,0.25,102.25,1.28,1.16,,96.95,89.61,,,Visualizer
moment,144.522,0.14,102.25,1.34,1.16,,96.74,89.57,,,Visualizer
moment,144.752,0.18,102.79,1.28,1.27,,96.43,89.5,,,Visualizer
moment,144.992,0.18,102.98,1.26,1.23,,96.6,89.52,,,Visualizer
moment,145.213,0.14,103.17,1.23,1.18,,96.36,89.58,,,Visualizer
moment,145.379,0.14,103.55,1.36,1.28,,96.12,89.58,,,Visualizer
moment,145.602,0.17,103.78,1.27,1.21,,95.91,89.56,,,Visualizer
moment,145.782,0.13,104.13,1.27,1.24,,95.81,89.57,,,Visualizer
moment,146.008,0.1,104.32,1.36,1.26,,95.6,89.6,,,Visualizer
moment,146.187,0.17,104.34,1.3,1.22,,95.39,89.56,,,Visualizer
moment,146.413,0.13,104.88,1.27,1.28,,95.16,89.57,,,Visualizer
moment,146.643,0.09,105.0,1.27,1.23,,95.02,89.61,,,Visualizer
moment,146.817,0.1,105.22,1.43,1.23,,94.71,89.63,,,Visualizer
moment,147.042,0.19,105.7,1.31,1.31,,94.64,89.63,,,Visualizer
moment,147.312,0.16,105.88,1.3,1.27,,94.34,89.65,,,Visualizer
moment,147.447,0.1,106.17,1.25,1.34,,94.17,89.62,,,Visualizer
moment,147.672,0.1,106.22,1.43,1.23,,93.89,89.6,,,Visualizer
moment,147.852,0.16,106.51,1.34,1.29,,93.73,89.69,,,Visualizer
moment,148.122,0.11,106.88,1.28,1.31,,93.55,89.66,,,Visualizer
moment,148.302,0.05,107.15,1.28,1.24,,93.52,89.67,,,Visualizer
moment,148.482,0.07,107.42,1.29,1.34,,93.29,89.7,,,Visualizer
moment,148.752,0.08,107.81,1.4,1.3,,93.12,89.75,,,Visualizer
moment,148.947,0.09,107.92,1.35,1.28,,93.12,89.76,,,Visualizer
moment,149.116,0.08,108.45,1.33,1.37,,93.12,89.76,,,Visualizer
moment,149.382,0.05,108.5,1.28,1.28,,92.88,89.79,,,Visualizer
moment,149.607,0.07,109.08,1.28,1.32,,92.82,89.79,,,Visualizer
moment,149.742,0.08,109.08,1.26,1.32,,92.61,89.81,,,Visualizer
moment,149.967,0.08,109.38,1.43,1.31,,92.58,89.76,,,Visualizer
moment,150.147,0.09,109.71,1.31,1.36,,92.34,89.76,,,Visualizer
moment,150.372,0.05,110.02,1.31,1.33,,92.28,89.83,,,Visualizer
moment,150.597,0.02,110.08,1.26,1.31,,91.98,89.83,,,Visualizer
moment,150.825,0.03,110.65,1.28,1.34,,92.04,89.82,,,Visualizer
moment,151.002,0.04,110.68,1.24,1.29,,91.88,89.86,,,Visualizer
moment,151.227,0.04,111.1,1.44,1.4,,91.64,89.94,,,Visualizer
moment,151.496,0.05,111.54,1.33,1.38,,91.34,89.97,,,Visualizer
moment,151.632,0.04,111.45,1.3,1.35,,91.24,89.89,,,Visualizer
moment,151.812,0.03,111.92,1.27,1.4,,91.14,89.9,,,Visualizer
moment,152.036,0.03,111.96,1.25,1.31,,91.07,89.96,,,Visualizer
moment,152.271,0.02,112.45,1.42,1.38,,90.78,89.91,,,Visualizer
moment,152.49,0.02,112.83,1.3,1.36,,90.54,89.98,,,Visualizer
moment,152.667,0.02,113.01,1.31,1.35,,90.41,89.92,,,Visualizer
moment,152.937,0.01,113.48,1.25,1.44,,90.08,89.92,,,Visualizer
moment,153.117,0.01,113.67,1.37,1.35,,89.85,90.01,,,Visualizer
moment,153.311,0.01,113.75,1.28,1.36,,89.65,89.94,,,Visualizer
moment,153.478,0.01,114.14,1.27,1.41,,89.42,89.89,,,Visualizer
moment,153.747,0.01,114.59,1.37,1.38,,89.22,89.94,,,Visualizer
moment,153.927,0.01,114.79,1.33,1.4,,89.12,89.95,,,Visualizer
moment,154.107,0.01,115.21,1.3,1.42,,89.09,89.9,,,Visualizer
moment,154.377,0.0,115.31,1.23,1.37,,88.89,90.03,,,Visualizer
moment,154.602,0.01,115.64,1.41,1.39,,88.66,89.98,,,Visualizer
moment,154.739,0.0,115.93,1.29,1.39,,88.54,89.99,,,Visualizer
moment,155.006,0.0,116.22,1.23,1.43,,88.44,90.0,,,Visualizer
moment,155.142,0.01,116.59,1.33,1.42,,88.37,89.92,,,Visualizer
moment,155.367,0.0,116.69,1.29,1.38,,88.27,89.91,,,Visualizer
moment,155.602,0.0,116.98,1.34,1.43,,88.08,89.99,,,Visualizer
moment,155.824,0.0,117.21,1.3,1.37,,87.95,89.94,,,Visualizer
moment,155.997,0.0,117.53,1.3,1.44,,87.75,89.95,,,Visualizer
moment,156.229,0.0,117.77,1.3,1.38,,87.62,89.99,,,Visualizer
moment,156.449,0.0,118.47,1.33,1.46,,87.46,89.92,,,Visualizer
moment,156.627,0.0,118.48,1.28,1.46,,87.26,89.91,,,Visualizer
moment,156.853,0.0,118.78,1.34,1.41,,86.48,89.92,,,Visualizer
moment,157.034,0.0,119.05,1.33,1.44,,85.7,89.95,,,Visualizer
moment,157.266,0.0,119.32,1.33,1.4,,85.09,89.89,,,Visualizer
moment,157.436,0.0,119.32,1.32,1.4,,84.57,89.84,,,Visualizer
moment,157.662,0.0,120.11,1.26,1.43,,84.19,89.89,,,Visualizer
moment,157.887,0.01,120.28,1.35,1.42,,84.06,89.84,,,Visualizer
moment,158.133,0.01,120.65,1.26,1.41,,84.12,89.86,,,Visualizer
moment,158.293,0.01,120.94,1.34,1.46,,84.22,89.92,,,Visualizer
moment,158.561,0.02,121.19,1.23,1.44,,84.48,89.92,,,Visualizer
moment,158.696,0.03,121.38,1.37,1.48,,84.67,89.86,,,Visualizer
moment,158.921,0.07,121.72,1.28,1.42,,85.09,89.88,,,Visualizer
moment,159.102,0.07,122.12,1.4,1.49,,85.28,89.86,,,Visualizer
moment,159.371,0.08,122.41,1.31,1.48,,85.73,89.84,,,Visualizer
moment,159.552,0.08,122.53,1.25,1.44,,86.03,89.8,,,Visualizer
moment,159.821,0.07,123.07,1.4,1.5,,86.25,89.75,,,Visualizer
moment,160.001,0.12,123.5,1.29,1.49,,86.58,89.75,,,Visualizer
moment,160.181,0.08,123.6,1.23,1.51,,86.97,89.77,,,Visualizer
moment,160.362,0.08,123.93,1.38,1.46,,87.13,89.73,,,Visualizer
moment,160.641,0.17,124.23,1.28,1.49,,87.39,89.75,,,Visualizer
moment,160.767,0.12,124.41,1.24,1.48,,87.75,89.7,,,Visualizer
moment,160.999,0.09,124.82,1.42,1.49,,87.82,89.67,,,Visualizer
moment,161.262,0.15,125.18,1.3,1.52,,88.11,89.7,,,Visualizer
moment,161.442,0.18,125.34,1.26,1.5,,88.24,89.65,,,Visualizer
moment,161.624,0.05,125.65,1.26,1.46,,88.5,89.55,,,Visualizer
moment,161.849,0.08,125.99,1.4,1.48,,88.57,89.52,,,Visualizer
moment,162.071,0.09,126.37,1.28,1.48,,88.77,89.62,,,Visualizer
moment,162.251,0.1,126.62,1.28,1.47,,88.8,89.54,,,Visualizer
moment,162.432,0.09,126.82,1.26,1.49,,88.99,89.45,,,Visualizer
moment,162.66,0.08,127.08,1.4,1.47,,89.06,89.45,,,Visualizer
moment,162.926,0.11,127.29,1.32,1.49,,89.09,89.47,,,Visualizer
moment,163.107,0.09,127.93,1.27,1.5,,88.96,89.44,,,Visualizer
moment,163.286,0.05,128.06,1.27,1.53,,89.16,89.43,,,Visualizer
moment,163.514,0.07,128.32,1.38,1.53,,88.99,89.43,,,Visualizer
moment,163.691,0.09,128.74,1.27,1.5,,89.03,89.39,,,Visualizer
moment,163.962,0.06,129.11,1.28,1.53,,88.86,89.31,,,Visualizer
moment,164.097,0.03,129.26,1.33,1.49,,88.86,89.25,,,Visualizer
moment,164.331,0.05,129.86,1.31,1.53,,88.66,89.32,,,Visualizer
moment,164.547,0.07,130.08,1.31,1.51,,88.66,89.18,,,Visualizer
moment,164.826,0.03,130.56,1.25,1.55,,88.6,89.17,,,Visualizer
moment,164.955,0.04,130.69,1.34,1.52,,88.57,89.18,,,Visualizer
moment,165.222,0.07,131.2,1.32,1.56,,88.57,89.25,,,Visualizer
moment,165.356,0.06,131.2,1.29,1.56,,88.4,89.19,,,Visualizer
moment,165.582,0.03,131.23,1.26,1.52,,88.4,89.1,,,Visualizer
moment,165.761,0.03,131.89,1.26,1.53,,88.47,89.09,,,Visualizer
moment,165.994,0.03,132.06,1.42,1.47,,88.47,89.11,,,Visualizer
moment,166.256,0.02,132.66,1.29,1.62,,88.44,89.09,,,Visualizer
moment,166.436,0.02,132.92,1.29,1.54,,88.18,89.01,,,Visualizer
moment,166.616,0.02,133.31,1.24,1.61,,88.37,89.0,,,Visualizer
moment,166.886,0.02,133.56,1.35,1.52,,88.18,88.97,,,Visualizer
moment,167.066,0.01,133.9,1.33,1.54,,88.18,88.98,,,Visualizer
moment,167.246,0.01,134.04,1.26,1.55,,88.01,88.97,,,Visualizer
moment,167.473,0.01,134.58,1.37,1.59,,87.85,88.94,,,Visualizer
moment,167.652,0.01,134.58,1.33,1.59,,87.72,88.95,,,Visualizer
moment,167.876,0.0,135.19,1.24,1.57,,87.49,88.92,,,Visualizer
moment,168.114,0.0,135.17,1.4,1.53,,87.23,88.93,,,Visualizer
moment,168.372,0.0,135.75,1.3,1.52,,87.03,88.91,,,Visualizer
moment,168.507,0.0,136.03,1.25,1.54,,86.74,88.86,,,Visualizer
moment,168.686,0.0,136.34,1.37,1.55,,86.51,88.84,,,Visualizer
moment,169.017,0.0,136.81,1.26,1.59,,86.25,88.84,,,Visualizer
moment,169.142,0.0,136.81,1.3,1.59,,86.06,88.81,,,Visualizer
moment,169.316,0.0,136.81,1.21,1.59,,85.93,88.78,,,Visualizer
moment,169.544,0.0,136.81,1.39,1.59,,85.57,88.8,,,Visualizer
moment,169.768,0.0,137.04,1.23,1.61,,85.35,88.76,,,Visualizer
moment,169.946,0.0,138.25,1.37,1.6,,85.12,88.82,,,Visualizer
moment,170.216,0.0,138.68,1.35,1.56,,84.89,88.76,,,Visualizer
moment,170.357,0.0,138.72,1.3,1.56,,84.7,88.69,,,Visualizer
moment,170.622,0.0,139.32,1.4,1.56,,84.41,88.68,,,Visualizer
moment,170.802,0.0,139.5,1.21,1.61,,84.45,88.7,,,Visualizer
moment,170.982,0.0,139.76,1.29,1.52,,84.29,88.72,,,Visualizer
moment,171.251,0.0,140.23,1.35,1.57,,84.06,88.66,,,Visualizer
moment,171.431,0.0,140.71,1.27,1.59,,83.93,88.58,,,Visualizer
moment,171.611,0.01,140.73,1.34,1.58,,83.93,88.6,,,Visualizer
moment,171.882,0.0,141.39,1.38,1.6,,83.71,88.54,,,Visualizer
moment,172.061,0.01,141.51,1.29,1.6,,83.64,88.49,,,Visualizer
moment,172.241,0.01,141.68,1.38,1.57,,83.55,88.55,,,Visualizer
moment,172.469,0.02,142.24,1.3,1.61,,83.71,88.5,,,Visualizer
moment,172.697,0.01,142.73,1.27,1.65,,83.71,88.39,,,Visualizer
moment,172.871,0.01,142.75,1.33,1.59,,83.74,88.46,,,Visualizer
moment,173.096,0.04,143.32,1.33,1.63,,83.67,88.36,,,Visualizer
moment,173.326,0.02,143.33,1.24,1.57,,83.9,88.33,,,Visualizer
moment,173.501,0.04,143.85,1.33,1.62,,83.93,88.35,,,Visualizer
moment,173.681,0.07,143.94,1.22,1.6,,84.06,88.27,,,Visualizer
moment,173.907,0.07,144.5,1.25,1.62,,84.09,88.14,,,Visualizer
moment,174.131,0.06,144.71,1.35,1.56,,84.29,88.18,,,Visualizer
moment,174.311,0.06,145.12,1.24,1.66,,84.51,88.17,,,Visualizer
moment,174.536,0.08,145.27,1.39,1.57,,84.8,88.11,,,Visualizer
moment,174.773,0.06,145.9,1.23,1.66,,84.73,88.08,,,Visualizer
moment,174.941,0.19,145.92,1.4,1.64,,85.09,88.09,,,Visualizer
moment,175.272,0.13,146.62,1.26,1.65,,85.32,88.06,,,Visualizer
moment,175.363,0.15,146.86,1.4,1.59,,85.73,87.91,,,Visualizer
moment,175.571,0.12,147.09,1.27,1.65,,85.86,87.84,,,Visualizer
moment,175.841,0.1,147.38,1.35,1.55,,86.09,87.89,,,Visualizer
moment,175.976,0.07,147.71,1.28,1.63,,86.29,87.88,,,Visualizer
moment,176.246,0.09,148.11,1.28,1.6,,86.41,87.85,,,Visualizer
moment,176.426,0.13,148.54,1.33,1.63,,86.51,87.76,,,Visualizer
moment,176.606,0.12,148.81,1.22,1.57,,86.84,87.75,,,Visualizer
moment,176.876,0.07,149.15,1.29,1.66,,86.97,87.74,,,Visualizer
moment,177.011,0.13,149.31,1.25,1.65,,87.39,87.71,,,Visualizer
moment,177.238,0.14,149.84,1.39,1.68,,87.46,87.68,,,Visualizer
moment,177.506,0.13,150.09,1.27,1.61,,87.55,87.65,,,Visualizer
moment,177.686,0.08,150.61,1.38,1.66,,87.72,87.65,,,Visualizer
moment,177.911,0.06,150.84,1.28,1.64,,87.72,87.58,,,Visualizer
moment,178.091,0.07,151.16,1.4,1.67,,87.55,87.57,,,Visualizer
moment,178.322,0.06,151.54,1.26,1.66,,87.55,87.55,,,Visualizer
moment,178.496,0.07,151.77,1.35,1.68,,87.65,87.55,,,Visualizer
moment,178.723,0.06,152.11,1.35,1.61,,87.62,87.52,,,Visualizer
moment,178.947,0.1,152.59,1.25,1.72,,87.65,87.44,,,Visualizer
moment,179.126,0.05,152.75,1.31,1.61,,87.85,87.49,,,Visualizer
moment,179.306,0.05,153.08,1.28,1.62,,87.78,87.48,,,Visualizer
moment,179.537,0.08,153.5,1.36,1.66,,87.91,87.46,,,Visualizer
moment,179.778,0.09,154.01,1.33,1.72,,87.91,87.48,,,Visualizer
moment,179.936,0.08,154.31,1.26,1.71,,88.14,87.44,,,Visualizer
moment,180.165,0.06,154.5,1.42,1.7,,88.04,87.45,,,Visualizer
moment,180.39,0.1,154.88,1.29,1.64,,88.18,87.39,,,Visualizer
moment,180.611,0.08,155.14,1.3,1.7,,88.3,87.52,,,Visualizer
moment,180.791,0.04,155.55,1.33,1.66,,88.34,87.41,,,Visualizer
moment,180.971,0.11,155.73,1.29,1.66,,88.44,87.36,,,Visualizer
moment,181.199,0.08,156.37,1.32,1.69,,88.4,87.41,,,Visualizer
moment,181.422,0.05,156.78,1.35,1.73,,88.34,87.38,,,Visualizer
moment,181.6,0.11,156.91,1.26,1.63,,88.57,87.35,,,Visualizer
moment,181.871,0.06,157.5,1.38,1.72,,88.5,87.34,,,Visualizer
moment,182.051,0.07,157.46,1.35,1.63,,88.54,87.27,,,Visualizer
moment,182.32,0.08,158.02,1.26,1.68,,88.47,87.38,,,Visualizer
moment,182.501,0.04,158.39,1.34,1.71,,88.66,87.34,,,Visualizer
moment,182.641,0.06,158.72,1.37,1.71,,88.6,87.35,,,Visualizer
moment,182.864,0.08,159.01,1.26,1.66,,88.57,87.39,,,Visualizer
moment,183.138,0.09,159.53,1.37,1.71,,88.6,87.38,,,Visualizer
moment,183.267,0.08,159.67,1.32,1.71,,88.66,87.35,,,Visualizer
moment,183.495,0.08,160.01,1.27,1.68,,88.7,87.27,,,Visualizer
moment,183.72,0.05,160.42,1.31,1.74,,88.73,87.36,,,Visualizer
moment,183.941,0.06,160.67,1.36,1.65,,88.5,87.39,,,Visualizer
moment,184.124,0.07,161.09,1.28,1.71,,88.54,87.33,,,Visualizer
moment,184.353,0.05,161.61,1.3,1.74,,88.54,87.27,,,Visualizer
moment,184.578,0.06,161.78,1.31,1.64,,88.47,87.29,,,Visualizer
moment,184.751,0.09,162.05,1.3,1.71,,88.54,87.29,,,Visualizer
moment,184.931,0.03,162.47,1.23,1.79,,88.5,87.31,,,Visualizer
moment,185.161,0.06,163.03,1.43,1.72,,88.4,87.29,,,Visualizer
moment,185.39,0.08,163.05,1.33,1.72,,88.5,87.34,,,Visualizer
moment,185.605,0.08,163.51,1.25,1.7,,88.47,87.26,,,Visualizer
moment,185.786,0.06,163.77,1.26,1.73,,88.63,87.33,,,Visualizer
moment,186.011,0.07,164.43,1.4,1.8,,88.4,87.32,,,Visualizer
moment,186.19,0.12,164.57,1.26,1.69,,88.57,87.26,,,Visualizer
moment,186.416,0.08,165.04,1.29,1.72,,88.5,87.33,,,Visualizer
moment,186.596,0.04,165.35,1.34,1.72,,88.44,87.3,,,Visualizer
moment,186.866,0.08,165.59,1.28,1.7,,88.37,87.28,,,Visualizer
moment,187.046,0.05,166.05,1.28,1.73,,88.47,87.29,,,Visualizer
moment,187.316,0.06,166.4,1.23,1.74,,88.3,87.31,,,Visualizer
moment,187.496,0.07,166.72,1.41,1.69,,88.24,87.3,,,Visualizer
moment,187.676,0.09,167.05,1.29,1.72,,88.3,87.29,,,Visualizer
moment,187.856,0.08,167.3,1.26,1.72,,88.24,87.23,,,Visualizer
moment,188.126,0.05,167.7,1.43,1.71,,88.18,87.28,,,Visualizer
moment,188.261,0.07,167.88,1.32,1.75,,88.11,87.34,,,Visualizer
moment,188.487,0.07,168.37,1.25,1.71,,88.18,87.28,,,Visualizer
moment,188.76,0.04,168.91,1.32,1.67,,88.04,87.23,,,Visualizer
moment,188.936,0.05,169.22,1.39,1.75,,87.91,87.29,,,Visualizer
moment,189.116,0.08,169.43,1.26,1.68,,87.91,87.23,,,Visualizer
moment,189.341,0.06,169.6,1.28,1.69,,87.88,87.24,,,Visualizer
moment,189.585,0.05,170.27,1.39,1.75,,87.82,87.26,,,Visualizer
moment,189.746,0.05,170.42,1.29,1.72,,87.78,87.21,,,Visualizer
moment,189.973,0.04,170.97,1.27,1.69,,87.75,87.27,,,Visualizer
moment,190.2,0.03,171.28,1.35,1.74,,87.82,87.22,,,Visualizer
moment,190.376,0.05,171.63,1.33,1.77,,87.65,87.22,,,Visualizer
moment,190.601,0.07,171.5,1.29,1.67,,87.62,87.25,,,Visualizer
moment,190.87,0.03,172.31,1.25,1.74,,87.62,87.24,,,Visualizer
moment,191.014,0.03,172.85,1.35,1.76,,87.62,87.19,,,Visualizer
moment,191.186,0.05,173.0,1.3,1.77,,87.62,87.2,,,Visualizer
moment,191.419,0.03,173.43,1.26,1.74,,87.42,87.21,,,Visualizer
moment,191.65,0.02,173.72,1.37,1.73,,87.42,87.21,,,Visualizer
moment,191.819,0.05,174.12,1.27,1.76,,87.36,87.19,,,Visualizer
moment,192.054,0.03,174.54,1.26,1.77,,87.26,87.2,,,Visualizer
moment,192.277,0.03,174.72,1.34,1.76,,87.36,87.25,,,Visualizer
moment,192.446,0.04,175.25,1.25,1.78,,87.36,87.14,,,Visualizer
moment,192.675,0.04,175.34,1.27,1.74,,87.42,87.14,,,Visualizer
moment,192.851,0.02,175.64,1.37,1.74,,87.36,87.06,,,Visualizer
moment,193.12,0.06,176.21,1.28,1.75,,87.46,87.11,,,Visualizer
moment,193.301,0.05,176.56,1.27,1.8,,87.49,87.22,,,Visualizer
moment,193.48,0.03,176.86,1.38,1.7,,87.55,87.09,,,Visualizer
moment,193.75,0.04,177.35,1.31,1.76,,87.42,87.07,,,Visualizer
moment,193.93,0.06,177.65,1.28,1.73,,87.42,87.09,,,Visualizer
moment,194.11,0.03,177.84,1.35,1.78,,87.46,87.03,,,Visualizer
moment,194.38,0.04,178.38,1.28,1.75,,87.46,87.06,,,Visualizer
moment,194.522,0.04,178.41,1.26,1.79,,87.39,87.06,,,Visualizer
moment,194.76,0.02,178.98,1.4,1.7,,87.39,87.01,,,Visualizer
moment,194.977,0.06,179.43,1.28,1.7,,87.36,87.02,,,Visualizer
moment,195.146,0.06,179.56,1.25,1.7,,87.29,87.0,,,Visualizer
moment,195.375,0.03,180.11,1.42,1.73,,87.32,87.0,,,Visualizer
moment,195.608,0.06,180.69,1.3,1.8,,87.13,87.0,,,Visualizer
moment,195.821,0.04,180.73,1.28,1.71,,87.29,87.03,,,Visualizer
moment,196.0,0.02,181.0,1.41,1.77,,87.26,87.0,,,Visualizer
moment,196.181,0.05,181.22,1.32,1.68,,87.29,87.05,,,Visualizer
moment,196.408,0.05,181.87,1.25,1.71,,87.26,87.0,,,Visualizer
moment,196.633,0.03,182.26,1.41,1.79,,87.2,86.91,,,Visualizer
moment,196.81,0.05,182.44,1.3,1.7,,87.23,86.93,,,Visualizer
moment,197.08,0.03,182.99,1.25,1.75,,87.26,86.94,,,Visualizer
moment,197.26,0.02,183.17,1.36,1.71,,87.29,86.96,,,Visualizer
moment,197.44,0.05,183.84,1.28,1.81,,87.13,86.91,,,Visualizer
moment,197.666,0.03,183.87,1.27,1.78,,87.16,86.93,,,Visualizer
moment,197.846,0.03,184.41,1.37,1.8,,87.23,86.97,,,Visualizer
moment,198.071,0.06,184.61,1.25,1.75,,87.07,86.9,,,Visualizer
moment,198.385,0.03,185.08,1.39,1.73,,87.16,86.85,,,Visualizer
moment,198.48,0.02,185.44,1.32,1.82,,87.13,86.84,,,Visualizer
moment,198.748,0.05,185.96,1.26,1.83,,87.07,86.85,,,Visualizer
moment,198.976,0.02,186.22,1.35,1.76,,86.97,86.89,,,Visualizer
moment,199.105,0.06,186.42,1.34,1.77,,87.03,86.83,,,Visualizer
moment,199.375,0.07,186.92,1.28,1.76,,87.13,86.81,,,Visualizer
moment,199.512,0.02,187.17,1.38,1.78,,87.2,86.82,,,Visualizer
moment,199.745,0.05,187.72,1.29,1.81,,87.2,86.88,,,Visualizer
moment,200.005,0.08,187.87,1.28,1.73,,87.42,86.86,,,Visualizer
moment,200.186,0.04,188.3,1.24,1.78,,87.49,86.81,,,Visualizer
moment,200.365,0.03,188.58,1.32,1.74,,87.55,86.81,,,Visualizer
moment,200.635,0.05,188.91,1.3,1.72,,87.65,86.78,,,Visualizer
moment,200.771,0.03,189.24,1.23,1.8,,87.72,86.74,,,Visualizer
moment,201.005,0.04,189.74,1.35,1.75,,87.78,86.82,,,Visualizer
moment,201.229,0.05,190.05,1.28,1.78,,87.88,86.82,,,Visualizer
moment,201.445,0.04,190.51,1.22,1.72,,87.68,86.76,,,Visualizer
moment,201.625,0.04,190.72,1.29,1.77,,87.68,86.78,,,Visualizer
moment,201.805,0.05,191.02,1.28,1.71,,87.72,86.75,,,Visualizer
moment,202.042,0.03,191.4,1.33,1.76,,87.72,86.74,,,Visualizer
moment,202.272,0.05,191.82,1.32,1.81,,87.62,86.78,,,Visualizer
moment,202.44,0.06,192.03,1.27,1.7,,87.62,86.76,,,Visualizer
moment,202.678,0.02,192.61,1.36,1.83,,87.59,86.75,,,Visualizer
moment,202.841,0.03,192.85,1.29,1.71,,87.42,86.83,,,Visualizer
moment,203.081,0.03,193.18,1.24,1.75,,87.26,86.71,,,Visualizer
moment,203.29,0.03,193.6,1.4,1.78,,87.46,86.61,,,Visualizer
moment,203.573,0.04,193.95,1.28,1.73,,87.39,86.7,,,Visualizer
moment,203.696,0.03,194.32,1.37,1.71,,87.39,86.71,,,Visualizer
moment,203.92,0.04,194.55,1.3,1.73,,87.23,86.64,,,Visualizer
moment,204.1,0.05,194.97,1.28,1.78,,87.23,86.69,,,Visualizer
moment,204.332,0.04,195.37,1.4,1.76,,87.2,86.69,,,Visualizer
moment,204.562,0.06,195.5,1.29,1.74,,87.23,86.67,,,Visualizer
moment,204.831,0.06,196.18,1.27,1.73,,87.2,86.62,,,Visualizer
moment,204.955,0.03,196.58,1.38,1.77,,87.03,86.67,,,Visualizer
moment,205.135,0.05,196.6,1.27,1.77,,87.13,86.64,,,Visualizer
moment,205.371,0.04,197.15,1.39,1.75,,87.13,86.69,,,Visualizer
moment,205.63,0.03,197.45,1.3,1.74,,87.13,86.64,,,Visualizer
moment,205.81,0.03,197.86,1.28,1.77,,87.23,86.63,,,Visualizer
moment,205.99,0.03,198.32,1.39,1.79,,87.13,86.64,,,Visualizer
moment,206.225,0.05,198.5,1.27,1.73,,87.13,86.64,,,Visualizer
moment,206.451,0.03,198.79,1.36,1.75,,87.26,86.65,,,Visualizer
moment,206.62,0.05,199.27,1.3,1.72,,87.23,86.65,,,Visualizer
moment,206.8,0.05,199.52,1.26,1.73,,87.16,86.61,,,Visualizer
moment,207.033,0.02,199.93,1.39,1.75,,87.23,86.66,,,Visualizer
moment,207.257,0.06,200.23,1.26,1.71,,87.13,86.59,,,Visualizer
moment,207.43,0.04,200.62,1.32,1.77,,87.32,86.55,,,Visualizer
moment,207.661,0.03,200.84,1.31,1.7,,87.2,86.57,,,Visualizer
moment,207.888,0.08,201.28,1.27,1.74,,87.2,86.59,,,Visualizer
moment,208.105,0.03,201.57,1.4,1.71,,87.13,86.58,,,Visualizer
moment,208.285,0.08,201.57,1.3,1.71,,87.2,86.6,,,Visualizer
moment,208.51,0.06,202.36,1.23,1.69,,87.36,86.56,,,Visualizer
moment,208.69,0.04,202.81,1.34,1.73,,87.2,86.44,,,Visualizer
moment,208.92,0.08,203.15,1.24,1.7,,87.36,86.56,,,Visualizer
moment,209.095,0.05,203.43,1.35,1.77,,87.42,86.54,,,Visualizer
moment,209.332,0.05,203.99,1.29,1.77,,87.52,86.47,,,Visualizer
moment,209.561,0.09,204.1,1.26,1.72,,87.59,86.49,,,Visualizer
moment,209.821,0.04,204.72,1.4,1.71,,87.65,86.49,,,Visualizer
moment,209.995,0.1,204.98,1.29,1.72,,87.75,86.5,,,Visualizer
moment,210.136,0.11,205.32,1.27,1.81,,87.82,86.53,,,Visualizer
moment,210.366,0.04,205.68,1.35,1.78,,87.88,86.51,,,Visualizer
moment,210.635,0.08,206.33,1.29,1.76,,87.85,86.53,,,Visualizer
moment,210.76,0.07,206.44,1.28,1.75,,87.98,86.48,,,Visualizer
moment,210.987,0.05,206.56,1.34,1.71,,87.95,86.45,,,Visualizer
moment,211.21,0.08,206.81,1.27,1.75,,88.01,86.49,,,Visualizer
moment,211.492,0.06,207.59,1.26,1.8,,88.04,86.49,,,Visualizer
moment,211.615,0.04,207.61,1.39,1.75,,88.24,86.48,,,Visualizer
moment,211.795,0.08,207.99,1.29,1.76,,88.37,86.49,,,Visualizer
moment,212.064,0.05,208.36,1.29,1.67,,88.3,86.47,,,Visualizer
moment,212.245,0.03,208.71,1.35,1.76,,88.34,86.43,,,Visualizer
moment,212.479,0.05,209.17,1.27,1.76,,88.3,86.35,,,Visualizer
moment,212.71,0.03,209.64,1.26,1.7,,88.24,86.42,,,Visualizer
moment,212.882,0.03,209.78,1.4,1.74,,88.21,86.45,,,Visualizer
moment,213.19,0.05,210.3,1.28,1.77,,88.08,86.48,,,Visualizer
moment,213.317,0.04,210.57,1.31,1.7,,87.98,86.44,,,Visualizer
moment,213.505,0.04,210.88,1.39,1.75,,88.01,86.44,,,Visualizer
moment,213.735,0.05,211.27,1.29,1.69,,87.88,86.5,,,Visualizer
moment,213.91,0.04,211.4,1.35,1.73,,87.78,86.5,,,Visualizer
moment,214.145,0.06,212.03,1.29,1.74,,87.88,86.42,,,Visualizer
