information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.62,0.01,131.4,0.66,1.05,,89.89,90.06,,,Visualizer
moment,171.845,0.01,131.9,0.66,1.22,,89.89,90.02,,,Visualizer
moment,172.116,0.01,131.8,0.66,1.13,,89.86,90.14,,,Visualizer
moment,172.34,0.01,132.1,0.67,1.05,,89.89,90.1,,,Visualizer
moment,172.61,0.01,132.4,0.67,0.87,,89.73,90.11,,,Visualizer
moment,172.879,0.01,132.8,0.67,1.13,,89.66,90.06,,,Visualizer
moment,173.105,0.01,132.7,0.67,0.78,,89.5,90.08,,,Visualizer
moment,173.374,0.01,133.5,0.67,1.13,,89.56,90.09,,,Visualizer
moment,173.602,0.01,133.9,0.67,1.48,,89.5,90.1,,,Visualizer
moment,173.871,0.01,133.6,0.64,0.87,,89.53,90.16,,,Visualizer
moment,174.141,0.01,134.0,0.64,1.05,,89.5,90.14,,,Visualizer
moment,174.365,0.01,134.2,0.6,1.31,,89.5,90.13,,,Visualizer
moment,174.68,0.0,134.5,0.61,0.96,,89.6,90.05,,,Visualizer
moment,174.859,0.01,134.6,0.62,0.87,,89.53,90.08,,,Visualizer
moment,175.13,0.01,135.2,0.63,1.31,,89.5,90.05,,,Visualizer
moment,175.356,0.01,135.2,0.65,1.05,,89.6,89.97,,,Visualizer
moment,175.633,0.01,135.7,0.64,0.96,,89.63,90.05,,,Visualizer
moment,175.851,0.01,136.0,0.65,1.31,,89.73,89.98,,,Visualizer
moment,176.119,0.01,136.0,0.64,0.78,,89.63,90.0,,,Visualizer
moment,176.343,0.01,136.5,0.65,1.13,,89.76,90.0,,,Visualizer
moment,176.613,0.01,136.9,0.58,1.31,,89.8,90.0,,,Visualizer
moment,176.93,0.01,137.2,0.6,1.05,,89.96,89.98,,,Visualizer
moment,177.109,0.01,137.2,0.61,1.05,,89.96,89.96,,,Visualizer
moment,177.38,0.01,137.4,0.62,0.78,,90.03,89.89,,,Visualizer
moment,177.605,0.01,137.9,0.63,0.87,,89.99,89.99,,,Visualizer
moment,177.877,0.0,137.9,0.64,0.96,,90.16,89.97,,,Visualizer
moment,178.144,0.01,138.2,0.64,0.87,,90.19,89.87,,,Visualizer
moment,178.37,0.01,138.5,0.65,0.96,,90.26,89.92,,,Visualizer
moment,178.594,0.01,138.7,0.63,1.13,,90.32,89.91,,,Visualizer
moment,178.863,0.0,139.0,0.61,0.96,,90.26,89.94,,,Visualizer
moment,179.18,0.01,139.7,0.59,1.48,,90.32,89.89,,,Visualizer
moment,179.36,0.01,139.6,0.6,1.22,,90.43,89.9,,,Visualizer
moment,179.63,0.01,139.6,0.62,0.78,,90.46,89.9,,,Visualizer
moment,179.9,0.01,140.0,0.63,0.87,,90.62,89.92,,,Visualizer
moment,180.124,0.01,140.6,0.64,1.13,,90.69,89.92,,,Visualizer
moment,180.349,0.01,140.4,0.65,0.96,,90.69,89.9,,,Visualizer
moment,180.62,0.01,140.8,0.64,0.7,,90.66,89.84,,,Visualizer
moment,180.894,0.01,141.5,0.65,1.48,,90.69,89.86,,,Visualizer
moment,181.114,0.01,141.2,0.64,1.13,,90.56,89.92,,,Visualizer
moment,181.429,0.0,141.6,0.61,0.7,,90.76,89.92,,,Visualizer
moment,181.618,0.0,142.2,0.59,1.31,,90.62,89.86,,,Visualizer
moment,181.881,0.0,142.2,0.61,1.05,,90.56,89.84,,,Visualizer
moment,182.104,0.0,142.3,0.62,0.78,,90.56,89.93,,,Visualizer
moment,182.374,0.0,142.8,0.63,1.22,,90.56,89.93,,,Visualizer
moment,182.6,0.0,142.8,0.63,1.05,,90.56,89.88,,,Visualizer
moment,182.869,0.01,143.0,0.65,1.05,,90.62,89.83,,,Visualizer
moment,183.138,0.01,143.4,0.66,0.96,,90.46,89.93,,,Visualizer
moment,183.364,0.01,143.4,0.62,0.96,,90.56,89.88,,,Visualizer
moment,183.723,0.01,144.1,0.62,0.87,,90.52,89.88,,,Visualizer
moment,183.86,0.01,144.1,0.62,0.87,,90.43,89.89,,,Visualizer
moment,184.129,0.01,144.3,0.6,0.7,,90.36,89.86,,,Visualizer
moment,184.354,0.01,144.8,0.61,1.22,,90.32,89.85,,,Visualizer
moment,184.623,0.01,144.9,0.62,1.05,,90.16,89.94,,,Visualizer
moment,184.848,0.01,145.2,0.63,0.96,,90.06,89.91,,,Visualizer
moment,185.12,0.01,145.6,0.64,1.22,,89.8,89.91,,,Visualizer
moment,185.389,0.01,146.1,0.64,1.13,,89.8,89.83,,,Visualizer
moment,185.615,0.01,146.2,0.65,1.22,,89.76,89.85,,,Visualizer
moment,185.935,0.01,146.3,0.62,0.96,,89.73,89.9,,,Visualizer
moment,186.109,0.01,146.8,0.62,1.13,,89.6,89.88,,,Visualizer
moment,186.382,0.01,146.9,0.59,0.96,,89.63,89.92,,,Visualizer
moment,186.604,0.01,147.2,0.61,0.96,,89.73,89.88,,,Visualizer
moment,186.873,0.01,147.2,0.62,0.87,,89.76,89.94,,,Visualizer
moment,187.145,0.01,148.0,0.63,1.05,,89.83,89.87,,,Visualizer
moment,187.369,0.01,148.3,0.64,1.31,,89.86,89.83,,,Visualizer
moment,187.639,0.01,147.9,0.65,0.87,,89.96,89.88,,,Visualizer
moment,187.863,0.0,148.5,0.64,1.13,,89.89,89.83,,,Visualizer
moment,188.18,0.01,149.0,0.6,1.39,,89.93,89.82,,,Visualizer
moment,188.359,0.01,149.0,0.63,0.96,,89.96,89.79,,,Visualizer
moment,188.632,0.0,149.0,0.61,0.61,,89.96,89.78,,,Visualizer
moment,188.853,0.0,149.6,0.6,0.87,,90.09,89.83,,,Visualizer
moment,189.125,0.0,149.8,0.69,1.05,,90.16,89.75,,,Visualizer
moment,189.394,0.0,149.7,0.68,0.61,,90.19,89.81,,,Visualizer
moment,189.619,0.0,150.0,0.66,0.87,,90.26,89.78,,,Visualizer
moment,189.888,0.01,150.7,0.64,0.78,,90.32,89.81,,,Visualizer
moment,190.113,0.01,150.8,0.59,1.05,,90.29,89.78,,,Visualizer
moment,190.428,0.01,151.2,0.6,1.31,,90.46,89.74,,,Visualizer
moment,190.655,0.01,151.4,0.62,0.96,,90.52,89.82,,,Visualizer
moment,190.88,0.01,152.0,0.62,1.31,,90.56,89.77,,,Visualizer
moment,191.149,0.0,152.0,0.64,1.13,,90.29,89.77,,,Visualizer
moment,191.374,0.0,152.0,0.64,1.05,,90.46,89.74,,,Visualizer
moment,191.644,0.01,152.5,0.62,0.78,,90.29,89.71,,,Visualizer
moment,191.869,0.0,152.9,0.6,1.22,,90.26,89.71,,,Visualizer
moment,192.14,0.01,153.1,0.6,1.22,,90.23,89.7,,,Visualizer
moment,192.364,0.01,153.3,0.6,0.78,,90.12,89.61,,,Visualizer
moment,192.678,0.01,153.4,0.61,1.22,,90.16,89.65,,,Visualizer
moment,192.859,0.01,153.8,0.63,1.22,,90.19,89.65,,,Visualizer
moment,193.13,0.01,154.1,0.64,1.05,,90.12,89.69,,,Visualizer
moment,193.399,0.0,154.5,0.63,1.05,,90.23,89.67,,,Visualizer
moment,193.625,0.0,155.0,0.64,1.39,,90.26,89.63,,,Visualizer
moment,193.939,0.0,154.9,0.62,1.13,,90.26,89.65,,,Visualizer
moment,194.118,0.0,155.1,0.59,0.78,,90.36,89.59,,,Visualizer
moment,194.398,0.01,155.6,0.59,1.31,,90.36,89.59,,,Visualizer
moment,194.63,0.01,155.7,0.6,0.78,,90.29,89.59,,,Visualizer
moment,194.93,0.01,155.9,0.72,0.87,,90.26,89.65,,,Visualizer
moment,195.154,0.0,156.0,0.69,0.87,,90.39,89.61,,,Visualizer
moment,195.378,0.0,156.8,0.64,1.22,,90.39,89.58,,,Visualizer
moment,195.649,0.0,156.8,0.61,0.96,,90.29,89.61,,,Visualizer
moment,195.874,0.0,157.3,0.62,1.13,,90.12,89.58,,,Visualizer
moment,196.145,0.01,157.5,0.63,1.39,,90.03,89.59,,,Visualizer
moment,196.368,0.01,157.6,0.63,0.87,,89.99,89.6,,,Visualizer
moment,196.643,0.01,157.7,0.63,0.87,,89.89,89.55,,,Visualizer
moment,196.865,0.01,157.8,0.62,0.87,,89.76,89.57,,,Visualizer
moment,197.178,0.01,158.9,0.61,1.48,,89.5,89.56,,,Visualizer
moment,197.358,0.0,158.6,0.58,0.78,,89.5,89.57,,,Visualizer
moment,197.631,0.01,158.8,0.59,0.7,,89.3,89.53,,,Visualizer
moment,197.9,0.01,159.4,0.61,1.39,,89.07,89.54,,,Visualizer
moment,198.124,0.0,159.5,0.62,1.05,,89.0,89.52,,,Visualizer
moment,198.393,0.01,159.7,0.63,0.87,,89.13,89.43,,,Visualizer
moment,198.617,0.01,160.4,0.64,1.48,,89.0,89.53,,,Visualizer
moment,198.895,0.01,160.7,0.62,1.39,,89.04,89.47,,,Visualizer
moment,199.158,0.01,160.6,0.63,1.05,,89.04,89.42,,,Visualizer
moment,199.427,0.01,160.8,0.61,0.96,,89.2,89.4,,,Visualizer
moment,199.654,0.01,161.3,0.7,0.96,,89.23,89.44,,,Visualizer
moment,199.879,0.0,161.5,0.69,1.39,,89.36,89.47,,,Visualizer
moment,200.149,0.0,161.8,0.66,0.78,,89.27,89.4,,,Visualizer
moment,200.373,0.0,162.2,0.61,1.39,,89.3,89.33,,,Visualizer
moment,200.645,0.01,162.1,0.59,1.05,,89.36,89.32,,,Visualizer
moment,200.868,0.01,162.4,0.61,0.96,,89.46,89.31,,,Visualizer
moment,201.144,0.01,162.9,0.62,0.78,,89.6,89.27,,,Visualizer
moment,201.364,0.0,163.1,0.62,0.78,,89.56,89.26,,,Visualizer
moment,201.686,0.01,163.2,0.62,1.05,,89.56,89.27,,,Visualizer
moment,201.903,0.01,163.8,0.64,0.96,,89.43,89.27,,,Visualizer
moment,202.128,0.01,164.0,0.6,1.22,,89.17,89.19,,,Visualizer
moment,202.401,0.01,164.2,0.57,0.87,,89.1,89.17,,,Visualizer
moment,202.622,0.01,164.6,0.59,1.31,,89.07,89.18,,,Visualizer
moment,202.894,0.01,164.8,0.61,1.13,,88.94,89.16,,,Visualizer
moment,203.163,0.01,165.4,0.69,1.22,,88.9,89.12,,,Visualizer
moment,203.388,0.0,165.3,0.72,1.05,,88.87,89.09,,,Visualizer
moment,203.615,0.0,165.5,0.61,1.13,,88.94,89.1,,,Visualizer
moment,203.929,0.0,166.0,0.62,1.13,,88.8,89.12,,,Visualizer
moment,204.153,0.0,166.1,0.62,1.13,,88.67,89.12,,,Visualizer
moment,204.379,0.0,166.5,0.62,0.96,,88.87,89.03,,,Visualizer
moment,204.658,0.01,166.9,0.63,1.31,,88.94,89.08,,,Visualizer
moment,204.874,0.0,166.7,0.6,0.87,,88.87,89.07,,,Visualizer
moment,205.145,0.01,167.1,0.63,0.96,,88.87,89.0,,,Visualizer
moment,205.368,0.01,167.6,0.58,1.31,,88.87,88.97,,,Visualizer
moment,205.637,0.01,168.1,0.59,1.48,,88.9,88.96,,,Visualizer
moment,205.863,0.01,168.0,0.61,1.22,,88.71,89.0,,,Visualizer
moment,206.178,0.0,168.6,0.62,1.31,,88.54,89.03,,,Visualizer
moment,206.403,0.01,168.8,0.63,1.05,,88.48,88.98,,,Visualizer
moment,206.673,0.01,169.3,0.68,1.39,,88.25,88.89,,,Visualizer
moment,206.908,0.0,169.4,0.65,1.39,,88.34,88.89,,,Visualizer
moment,207.122,0.0,169.5,0.65,0.96,,88.21,88.89,,,Visualizer
moment,207.443,0.01,169.7,0.65,0.96,,88.25,88.81,,,Visualizer
moment,207.617,0.01,170.2,0.64,1.48,,88.18,88.83,,,Visualizer
moment,207.978,0.01,170.3,0.62,1.13,,88.34,88.82,,,Visualizer
moment,208.157,0.01,170.8,0.58,1.31,,88.18,88.83,,,Visualizer
moment,208.429,0.01,170.9,0.58,1.05,,88.31,88.81,,,Visualizer
moment,208.653,0.01,171.3,0.6,0.96,,88.38,88.79,,,Visualizer
moment,208.879,0.0,171.3,0.61,1.05,,88.38,88.72,,,Visualizer
moment,209.194,0.01,171.6,0.62,0.87,,88.25,88.7,,,Visualizer
moment,209.373,0.01,171.9,0.63,0.78,,88.38,88.74,,,Visualizer
moment,209.648,0.01,172.5,0.62,1.39,,88.31,88.66,,,Visualizer
moment,209.913,0.0,172.6,0.63,1.13,,88.34,88.63,,,Visualizer
moment,210.139,0.01,173.0,0.67,0.96,,88.11,88.67,,,Visualizer
moment,210.409,0.01,173.3,0.69,1.22,,88.28,88.61,,,Visualizer
moment,210.679,0.0,173.3,0.67,0.7,,88.18,88.55,,,Visualizer
moment,210.903,0.0,173.8,0.65,1.13,,88.28,88.57,,,Visualizer
moment,211.129,0.01,174.0,0.59,1.22,,88.05,88.57,,,Visualizer
moment,211.4,0.01,174.3,0.58,1.13,,88.18,88.52,,,Visualizer
moment,211.623,0.01,174.7,0.6,1.22,,88.25,88.56,,,Visualizer
moment,211.894,0.01,175.0,0.62,1.48,,88.21,88.55,,,Visualizer
moment,212.163,0.0,175.3,0.62,1.31,,87.98,88.56,,,Visualizer
moment,212.389,0.0,175.3,0.63,0.78,,87.98,88.51,,,Visualizer
moment,212.669,0.0,175.7,0.62,0.87,,87.92,88.47,,,Visualizer
moment,212.929,0.0,176.1,0.61,1.31,,87.88,88.48,,,Visualizer
moment,213.199,0.0,176.9,0.57,1.57,,87.69,88.51,,,Visualizer
moment,213.378,0.0,176.4,0.59,0.96,,87.75,88.44,,,Visualizer
moment,213.648,0.0,176.6,0.66,1.05,,87.72,88.43,,,Visualizer
moment,213.873,0.0,177.6,0.73,1.66,,87.82,88.44,,,Visualizer
moment,214.153,0.0,177.7,0.61,1.22,,87.69,88.47,,,Visualizer
moment,214.368,0.0,177.8,0.6,1.13,,87.92,88.35,,,Visualizer
moment,214.64,0.0,178.0,0.61,1.22,,88.08,88.39,,,Visualizer
moment,214.954,0.0,178.6,0.62,0.87,,88.11,88.36,,,Visualizer
moment,215.178,0.0,178.6,0.63,1.13,,88.08,88.38,,,Visualizer
moment,215.403,0.0,178.9,0.63,0.96,,88.08,88.34,,,Visualizer
moment,215.628,0.0,179.5,0.63,1.48,,88.08,88.34,,,Visualizer
moment,215.897,0.0,179.8,0.61,1.48,,87.98,88.37,,,Visualizer
moment,216.124,0.0,179.7,0.57,0.96,,87.72,88.36,,,Visualizer
moment,216.401,0.0,180.1,0.59,1.13,,87.66,88.32,,,Visualizer
moment,216.624,0.0,180.3,0.61,0.7,,87.46,88.3,,,Visualizer
moment,216.887,0.0,180.7,0.62,0.96,,87.46,88.24,,,Visualizer
moment,217.157,0.0,181.0,0.63,1.39,,87.23,88.22,,,Visualizer
moment,217.427,0.0,181.3,0.63,1.39,,87.29,88.22,,,Visualizer
moment,217.651,0.0,181.4,0.65,0.78,,87.1,88.27,,,Visualizer
moment,217.877,0.0,182.1,0.63,1.31,,87.16,88.23,,,Visualizer
moment,218.15,0.0,182.1,0.63,1.22,,87.1,88.3,,,Visualizer
moment,218.372,0.0,182.2,0.68,0.87,,87.2,88.28,,,Visualizer
moment,218.65,0.0,182.6,0.7,1.13,,87.29,88.18,,,Visualizer
moment,218.913,0.0,182.9,0.65,1.13,,87.26,88.15,,,Visualizer
moment,219.139,0.0,183.6,0.66,1.57,,87.1,88.18,,,Visualizer
moment,219.406,0.01,183.5,0.58,1.13,,87.2,88.16,,,Visualizer
moment,219.685,0.0,183.6,0.59,0.78,,87.07,88.2,,,Visualizer
moment,219.903,0.0,184.1,0.61,1.05,,87.07,88.18,,,Visualizer
moment,220.128,0.01,184.3,0.62,1.05,,87.0,88.17,,,Visualizer
moment,220.406,0.01,184.5,0.62,0.96,,86.87,88.12,,,Visualizer
moment,220.667,0.01,185.0,0.63,1.31,,86.77,88.22,,,Visualizer
moment,220.892,0.01,185.5,0.64,1.57,,86.68,88.07,,,Visualizer
moment,221.162,0.0,185.4,0.62,0.96,,86.58,88.07,,,Visualizer
moment,221.388,0.0,185.8,0.6,1.22,,86.58,88.09,,,Visualizer
moment,221.657,0.0,186.3,0.58,1.05,,86.58,88.03,,,Visualizer
moment,221.974,0.0,186.5,0.6,0.87,,86.77,88.13,,,Visualizer
moment,222.155,0.0,186.6,0.62,0.96,,86.84,88.06,,,Visualizer
moment,222.378,0.0,187.1,0.62,1.31,,86.93,87.99,,,Visualizer
moment,222.655,0.0,187.6,0.64,1.39,,86.87,87.99,,,Visualizer
moment,222.872,0.01,187.7,0.64,1.31,,87.13,88.02,,,Visualizer
moment,223.142,0.0,187.7,0.62,1.05,,87.13,87.98,,,Visualizer
moment,223.413,0.01,188.1,0.62,1.22,,87.33,87.98,,,Visualizer
moment,223.638,0.0,188.5,0.6,1.57,,87.62,88.06,,,Visualizer
moment,223.908,0.0,189.1,0.6,1.74,,87.66,87.98,,,Visualizer
moment,224.181,0.0,188.7,0.61,0.78,,87.79,87.95,,,Visualizer
moment,224.404,0.0,189.2,0.62,0.96,,87.98,88.0,,,Visualizer
moment,224.628,0.0,189.7,0.63,1.4,,87.85,87.94,,,Visualizer
moment,224.913,0.0,190.1,0.64,1.57,,88.08,87.93,,,Visualizer
moment,225.167,0.0,190.5,0.65,1.57,,87.98,87.95,,,Visualizer
moment,225.393,0.0,190.1,0.64,0.96,,87.98,87.95,,,Visualizer
moment,225.672,0.0,190.8,0.75,0.96,,88.02,88.02,,,Visualizer
moment,225.886,0.0,190.9,0.68,1.13,,87.85,87.97,,,Visualizer
moment,226.158,0.0,191.5,0.66,1.13,,87.79,87.97,,,Visualizer
moment,226.427,0.0,191.8,0.66,1.57,,87.69,88.03,,,Visualizer
moment,226.653,0.01,191.9,0.66,1.48,,87.52,88.05,,,Visualizer
moment,226.877,0.01,192.4,0.6,1.4,,87.43,88.03,,,Visualizer
moment,227.147,0.01,192.8,0.58,1.66,,87.04,88.01,,,Visualizer
moment,227.372,0.01,192.7,0.6,0.96,,87.0,88.08,,,Visualizer
moment,227.642,0.01,193.1,0.61,1.13,,86.74,88.11,,,Visualizer
moment,227.912,0.01,193.6,0.63,1.48,,86.45,88.06,,,Visualizer
moment,228.138,0.01,193.8,0.63,1.31,,86.25,88.05,,,Visualizer
moment,228.407,0.01,193.7,0.63,0.78,,86.15,88.03,,,Visualizer
moment,228.677,0.0,194.3,0.63,1.13,,85.99,88.07,,,Visualizer
moment,228.902,0.0,194.6,0.59,1.05,,85.86,88.03,,,Visualizer
moment,229.172,0.0,194.8,0.58,0.87,,85.83,88.01,,,Visualizer
moment,229.397,0.0,194.9,0.59,0.96,,85.99,87.99,,,Visualizer
moment,229.674,0.0,195.7,0.61,1.31,,85.93,88.01,,,Visualizer
moment,229.892,0.0,195.8,0.62,1.22,,86.12,87.98,,,Visualizer
moment,230.164,0.0,195.9,0.63,0.87,,86.15,87.99,,,Visualizer
moment,230.386,0.0,196.4,0.64,1.4,,86.35,87.97,,,Visualizer
moment,230.703,0.0,196.8,0.65,1.13,,86.61,87.99,,,Visualizer
moment,230.928,0.0,197.0,0.63,1.13,,86.8,87.96,,,Visualizer
moment,231.163,0.01,197.2,0.61,1.22,,86.9,87.89,,,Visualizer
moment,231.379,0.01,197.6,0.58,1.13,,87.07,87.94,,,Visualizer
moment,231.647,0.01,197.8,0.6,1.05,,87.2,87.88,,,Visualizer
moment,231.916,0.01,198.1,0.61,0.96,,87.26,87.85,,,Visualizer
moment,232.143,0.01,198.5,0.62,1.31,,87.13,87.88,,,Visualizer
moment,232.413,0.01,198.7,0.63,0.96,,87.2,87.87,,,Visualizer
moment,232.636,0.01,198.7,0.64,0.7,,87.16,87.87,,,Visualizer
moment,232.918,0.01,199.3,0.65,1.22,,87.1,87.84,,,Visualizer
moment,233.177,0.0,199.8,0.63,1.48,,87.1,87.83,,,Visualizer
moment,233.403,0.0,200.1,0.64,1.4,,87.1,87.86,,,Visualizer
moment,233.627,0.01,200.1,0.65,1.22,,87.16,87.81,,,Visualizer
moment,233.896,0.0,200.3,0.59,0.96,,87.2,87.82,,,Visualizer
moment,234.167,0.0,200.7,0.6,0.78,,87.2,87.79,,,Visualizer
moment,234.393,0.01,200.9,0.62,0.78,,87.43,87.87,,,Visualizer
moment,234.673,0.01,201.3,0.63,1.22,,87.46,87.84,,,Visualizer
moment,234.896,0.01,201.8,0.64,1.31,,87.55,87.84,,,Visualizer
moment,235.157,0.01,202.1,0.64,1.13,,87.72,87.87,,,Visualizer
moment,235.426,0.01,202.1,0.64,0.78,,87.79,87.82,,,Visualizer
moment,235.651,0.01,202.6,0.65,1.31,,87.72,87.83,,,Visualizer
moment,235.924,0.01,203.3,0.6,1.31,,87.85,87.8,,,Visualizer
moment,236.146,0.01,203.5,0.63,1.66,,87.98,87.83,,,Visualizer
moment,236.416,0.01,203.6,0.6,0.87,,87.92,87.89,,,Visualizer
moment,236.644,0.01,203.5,0.61,0.61,,87.98,87.85,,,Visualizer
moment,236.912,0.01,204.0,0.62,1.4,,88.02,87.86,,,Visualizer
moment,237.226,0.01,205.0,0.63,1.48,,88.02,87.9,,,Visualizer
moment,237.406,0.01,204.9,0.64,1.22,,88.18,87.91,,,Visualizer
moment,237.703,0.0,205.2,0.64,0.96,,88.28,87.83,,,Visualizer
moment,237.915,0.0,205.2,0.65,0.96,,88.28,87.88,,,Visualizer
moment,238.172,0.0,205.7,0.63,1.48,,88.34,87.91,,,Visualizer
moment,238.397,0.01,206.1,0.63,1.31,,88.38,87.93,,,Visualizer
moment,238.667,0.01,206.4,0.59,1.31,,88.54,87.93,,,Visualizer
moment,238.891,0.01,206.5,0.6,1.13,,88.51,87.89,,,Visualizer
moment,239.163,0.01,206.8,0.62,1.4,,88.41,87.92,,,Visualizer
moment,239.387,0.01,207.3,0.63,1.4,,88.57,87.9,,,Visualizer
moment,239.66,0.0,207.9,0.64,1.83,,88.44,87.93,,,Visualizer
moment,239.927,0.0,207.7,0.64,0.96,,88.54,87.98,,,Visualizer
moment,240.151,0.0,207.7,0.64,0.78,,88.48,87.99,,,Visualizer
moment,240.422,0.01,208.2,0.63,0.7,,88.34,88.01,,,Visualizer
moment,240.646,0.0,209.1,0.64,1.92,,88.44,88.03,,,Visualizer
moment,240.921,0.0,208.7,0.64,0.87,,88.48,87.97,,,Visualizer
moment,241.142,0.0,209.6,0.59,1.48,,88.21,87.95,,,Visualizer
moment,241.413,0.01,209.5,0.61,0.78,,88.21,87.98,,,Visualizer
moment,241.638,0.01,209.9,0.62,1.22,,88.34,87.97,,,Visualizer
moment,241.908,0.01,210.1,0.63,1.31,,88.28,88.03,,,Visualizer
moment,242.176,0.01,210.9,0.64,1.83,,88.25,88.03,,,Visualizer
moment,242.403,0.01,210.7,0.64,0.96,,88.34,88.02,,,Visualizer
moment,242.672,0.01,211.4,0.63,1.31,,88.28,87.98,,,Visualizer
moment,242.897,0.01,211.8,0.65,1.57,,88.18,88.07,,,Visualizer
moment,243.167,0.01,211.4,0.62,0.87,,88.25,88.1,,,Visualizer
moment,243.392,0.01,212.2,0.62,1.13,,88.15,88.1,,,Visualizer
moment,243.706,0.0,212.8,0.6,1.48,,88.31,88.09,,,Visualizer
moment,243.886,0.0,212.3,0.61,0.78,,88.31,88.14,,,Visualizer
moment,244.156,0.0,212.7,0.63,0.52,,88.28,88.11,,,Visualizer
moment,244.426,0.0,213.3,0.63,0.96,,88.38,88.06,,,Visualizer
moment,244.651,0.01,214.0,0.64,1.66,,88.31,88.16,,,Visualizer
moment,244.921,0.01,213.8,0.64,1.31,,88.41,88.14,,,Visualizer
moment,245.147,0.01,214.0,0.64,0.61,,88.57,88.15,,,Visualizer
moment,245.429,0.01,214.3,0.64,1.05,,88.64,88.18,,,Visualizer
moment,245.64,0.01,214.8,0.6,1.48,,88.61,88.14,,,Visualizer
moment,245.909,0.01,215.4,0.59,1.4,,88.94,88.16,,,Visualizer
moment,246.135,0.01,215.3,0.61,1.31,,88.84,88.13,,,Visualizer
moment,246.404,0.01,216.2,0.62,1.4,,88.84,88.12,,,Visualizer
moment,246.682,0.01,215.8,0.63,0.7,,88.87,88.17,,,Visualizer
moment,246.901,0.01,216.3,0.64,1.13,,88.8,88.23,,,Visualizer
moment,247.171,0.01,216.6,0.65,1.13,,88.87,88.19,,,Visualizer
moment,247.396,0.01,217.3,0.64,1.57,,88.9,88.25,,,Visualizer
moment,247.665,0.0,217.2,0.63,1.13,,88.8,88.22,,,Visualizer
moment,247.891,0.01,217.3,0.61,0.78,,88.87,88.28,,,Visualizer
moment,248.16,0.01,217.7,0.61,1.13,,88.77,88.31,,,Visualizer
moment,248.386,0.01,218.0,0.6,1.22,,88.94,88.18,,,Visualizer
moment,248.7,0.01,218.6,0.61,1.57,,88.84,88.27,,,Visualizer
moment,248.927,0.01,218.6,0.74,1.22,,88.97,88.28,,,Visualizer
moment,249.155,0.0,218.9,0.65,0.78,,88.94,88.27,,,Visualizer
moment,249.421,0.01,219.6,0.64,1.4,,89.2,88.24,,,Visualizer
moment,249.646,0.01,219.7,0.62,1.31,,89.23,88.25,,,Visualizer
moment,249.914,0.01,220.2,0.62,1.4,,89.3,88.31,,,Visualizer
moment,250.14,0.01,220.4,0.63,1.48,,89.2,88.22,,,Visualizer
moment,250.409,0.01,221.0,0.63,1.4,,89.5,88.28,,,Visualizer
moment,250.635,0.01,220.7,0.61,0.96,,89.4,88.32,,,Visualizer
moment,250.909,0.01,221.2,0.59,1.22,,89.43,88.34,,,Visualizer
moment,251.219,0.01,221.5,0.58,0.96,,89.43,88.28,,,Visualizer
moment,251.4,0.01,222.1,0.59,1.48,,89.4,88.3,,,Visualizer
moment,251.669,0.01,222.4,0.61,1.48,,89.4,88.36,,,Visualizer
moment,251.894,0.01,222.8,0.62,1.13,,89.43,88.28,,,Visualizer
moment,252.163,0.01,222.7,0.63,1.05,,89.43,88.3,,,Visualizer
moment,252.39,0.01,223.3,0.62,1.57,,89.4,88.28,,,Visualizer
moment,252.659,0.01,223.5,0.63,1.4,,89.5,88.32,,,Visualizer
moment,252.886,0.01,224.2,0.68,1.57,,89.36,88.38,,,Visualizer
moment,253.158,0.01,224.1,0.68,0.7,,89.5,88.29,,,Visualizer
moment,253.426,0.01,224.2,0.67,0.87,,89.63,88.21,,,Visualizer
moment,253.651,0.0,224.9,0.64,0.96,,89.46,88.2,,,Visualizer
moment,253.921,0.01,225.2,0.57,1.4,,89.56,88.26,,,Visualizer
moment,254.146,0.01,225.6,0.58,1.4,,89.56,88.31,,,Visualizer
moment,254.418,0.01,225.8,0.6,1.4,,89.63,88.27,,,Visualizer
moment,254.64,0.0,226.2,0.61,1.13,,89.6,88.27,,,Visualizer
moment,254.915,0.01,226.5,0.62,1.13,,89.66,88.3,,,Visualizer
moment,255.233,0.01,226.6,0.64,0.87,,89.5,88.31,,,Visualizer
moment,255.405,0.01,227.0,0.61,1.05,,89.56,88.32,,,Visualizer
moment,255.677,0.01,227.7,0.66,1.31,,89.5,88.32,,,Visualizer
moment,255.9,0.0,227.6,0.67,0.96,,89.6,88.32,,,Visualizer
moment,256.182,0.0,228.2,0.66,1.48,,89.5,88.25,,,Visualizer
moment,256.397,0.01,228.2,0.63,0.96,,89.5,88.31,,,Visualizer
moment,256.667,0.0,228.4,0.61,0.96,,89.5,88.28,,,Visualizer
moment,256.891,0.0,229.0,0.58,1.4,,89.6,88.26,,,Visualizer
moment,257.171,0.0,229.2,0.59,1.22,,89.46,88.3,,,Visualizer
moment,257.385,0.01,229.7,0.61,1.31,,89.4,88.28,,,Visualizer
moment,257.656,0.01,229.9,0.62,1.4,,89.36,88.34,,,Visualizer
moment,257.928,0.01,230.0,0.63,1.13,,89.33,88.31,,,Visualizer
moment,258.151,0.01,230.4,0.63,1.22,,89.07,88.32,,,Visualizer
moment,258.422,0.01,230.7,0.66,1.22,,89.13,88.29,,,Visualizer
