information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.0,133.55,0.85,1.29,,88.05,94.94,,,Visualizer
moment,143.144,0.0,133.87,0.83,1.4,,88.09,94.92,,,Visualizer
moment,143.323,0.0,134.1,0.95,1.27,,87.95,94.85,,,Visualizer
moment,143.593,0.0,134.53,0.92,1.54,,88.02,94.86,,,Visualizer
moment,143.773,0.0,134.76,0.88,1.46,,87.89,94.82,,,Visualizer
moment,143.954,0.0,135.01,0.89,1.43,,87.98,94.71,,,Visualizer
moment,144.178,0.0,135.24,0.87,1.34,,88.09,94.62,,,Visualizer
moment,144.358,0.0,135.56,0.86,1.43,,88.05,94.61,,,Visualizer
moment,144.584,0.0,135.78,0.88,1.22,,88.21,94.61,,,Visualizer
moment,144.853,0.0,136.33,0.86,1.41,,88.12,94.54,,,Visualizer
moment,144.99,0.0,136.33,1.0,1.41,,88.25,94.48,,,Visualizer
moment,145.215,0.0,136.72,0.91,1.45,,88.28,94.47,,,Visualizer
moment,145.439,0.0,136.98,0.92,1.39,,88.25,94.36,,,Visualizer
moment,145.618,0.0,137.25,0.88,1.44,,88.45,94.28,,,Visualizer
moment,145.845,0.0,137.48,0.87,1.24,,88.45,94.28,,,Visualizer
moment,146.205,0.0,138.13,0.89,1.38,,88.68,94.26,,,Visualizer
moment,146.386,0.0,138.3,0.85,1.43,,88.75,94.26,,,Visualizer
moment,146.526,0.0,138.56,0.89,1.41,,88.84,94.14,,,Visualizer
moment,146.661,0.0,138.69,0.95,1.41,,88.84,94.11,,,Visualizer
moment,146.878,0.0,138.9,0.97,1.39,,88.88,94.07,,,Visualizer
moment,147.105,0.0,139.25,0.9,1.32,,88.98,94.0,,,Visualizer
moment,147.291,0.0,139.47,0.9,1.31,,88.98,93.87,,,Visualizer
moment,147.508,0.0,139.9,0.88,1.45,,89.04,93.91,,,Visualizer
moment,147.734,0.0,140.19,0.85,1.47,,89.08,93.8,,,Visualizer
moment,147.917,0.0,140.43,0.88,1.5,,89.08,93.8,,,Visualizer
moment,148.138,0.0,140.73,0.92,1.45,,89.01,93.83,,,Visualizer
moment,148.318,0.0,140.93,0.97,1.43,,89.01,93.75,,,Visualizer
moment,148.546,0.0,141.14,0.89,1.21,,88.91,93.67,,,Visualizer
moment,148.772,0.0,141.66,0.89,1.32,,88.71,93.65,,,Visualizer
moment,148.948,0.0,141.88,0.88,1.42,,88.58,93.58,,,Visualizer
moment,149.173,0.0,142.26,0.84,1.38,,88.45,93.57,,,Visualizer
moment,149.446,0.0,142.46,0.98,1.38,,88.45,93.52,,,Visualizer
moment,149.585,0.0,142.82,0.89,1.52,,88.45,93.46,,,Visualizer
moment,149.805,0.0,142.98,0.9,1.29,,88.55,93.41,,,Visualizer
moment,150.028,0.0,143.36,0.87,1.3,,88.48,93.34,,,Visualizer
moment,150.208,0.0,143.55,0.85,1.26,,88.58,93.33,,,Visualizer
moment,150.479,0.0,143.98,0.98,1.49,,88.48,93.3,,,Visualizer
moment,150.642,0.0,144.19,0.94,1.34,,88.51,93.24,,,Visualizer
moment,150.839,0.0,144.48,0.91,1.47,,88.41,93.2,,,Visualizer
moment,151.063,0.0,144.82,0.86,1.43,,88.45,93.2,,,Visualizer
moment,151.244,0.0,145.12,0.89,1.54,,88.55,93.12,,,Visualizer
moment,151.468,0.0,145.36,0.95,1.35,,88.38,93.17,,,Visualizer
moment,151.695,0.0,145.61,0.92,1.39,,88.38,93.02,,,Visualizer
moment,151.873,0.0,145.87,0.87,1.36,,88.58,93.05,,,Visualizer
moment,152.099,0.0,146.23,0.85,1.38,,88.48,93.02,,,Visualizer
moment,152.278,0.0,146.38,0.92,1.44,,88.35,93.04,,,Visualizer
moment,152.549,0.0,146.94,0.91,1.44,,88.35,92.97,,,Visualizer
moment,152.753,0.0,147.09,0.87,1.45,,88.18,92.89,,,Visualizer
moment,152.909,0.0,147.32,0.99,1.42,,88.05,92.98,,,Visualizer
moment,153.133,0.0,147.58,0.9,1.32,,87.95,92.88,,,Visualizer
moment,153.36,0.0,147.83,0.9,1.27,,87.69,92.74,,,Visualizer
moment,153.559,0.0,148.16,0.97,1.34,,87.56,92.79,,,Visualizer
moment,153.809,0.0,148.5,0.89,1.38,,87.46,92.77,,,Visualizer
moment,153.984,0.0,148.82,0.96,1.47,,87.26,92.69,,,Visualizer
moment,154.168,0.0,149.1,0.94,1.49,,87.1,92.65,,,Visualizer
moment,154.394,0.0,149.33,0.87,1.47,,86.93,92.65,,,Visualizer
moment,154.573,0.0,149.59,0.95,1.4,,86.8,92.57,,,Visualizer
moment,154.8,0.0,149.87,0.91,1.34,,86.61,92.52,,,Visualizer
moment,155.113,0.0,150.45,0.87,1.45,,86.7,92.5,,,Visualizer
moment,155.238,0.0,150.58,0.95,1.45,,86.61,92.52,,,Visualizer
moment,155.473,0.0,151.01,0.88,1.49,,86.73,92.4,,,Visualizer
moment,155.699,0.0,151.25,0.87,1.52,,86.61,92.3,,,Visualizer
moment,155.893,0.0,151.53,0.99,1.52,,86.7,92.25,,,Visualizer
moment,156.104,0.0,151.81,0.91,1.33,,86.8,92.28,,,Visualizer
moment,156.238,0.0,151.92,0.88,1.31,,86.84,92.27,,,Visualizer
moment,156.467,0.0,152.2,0.99,1.3,,86.77,92.18,,,Visualizer
moment,156.688,0.0,152.77,0.91,1.49,,86.8,92.1,,,Visualizer
moment,156.868,0.0,153.0,0.86,1.44,,87.03,92.08,,,Visualizer
moment,157.094,0.0,153.15,0.95,1.44,,87.1,92.04,,,Visualizer
moment,157.319,0.0,153.58,0.92,1.5,,87.26,91.95,,,Visualizer
moment,157.506,0.0,153.69,0.9,1.46,,87.33,91.9,,,Visualizer
moment,157.723,0.0,154.23,0.88,1.43,,87.49,91.82,,,Visualizer
moment,157.903,0.0,154.36,0.98,1.43,,87.72,91.76,,,Visualizer
moment,158.128,0.0,154.68,0.94,1.5,,87.92,91.71,,,Visualizer
moment,158.354,0.01,155.06,0.93,1.45,,88.09,91.73,,,Visualizer
moment,158.578,0.0,155.36,0.91,1.5,,88.45,91.72,,,Visualizer
moment,158.758,0.01,155.79,0.89,1.53,,88.61,91.65,,,Visualizer
moment,158.986,0.0,156.06,0.91,1.51,,88.84,91.55,,,Visualizer
moment,159.163,0.0,156.32,0.87,1.49,,88.91,91.54,,,Visualizer
moment,159.389,0.0,156.48,0.98,1.49,,89.08,91.54,,,Visualizer
moment,159.613,0.0,156.91,0.95,1.52,,89.41,91.49,,,Visualizer
moment,159.793,0.0,157.0,0.93,1.48,,89.54,91.46,,,Visualizer
moment,160.019,0.0,157.47,0.91,1.38,,89.71,91.39,,,Visualizer
moment,160.198,0.0,157.81,0.91,1.46,,89.91,91.38,,,Visualizer
moment,160.425,0.0,158.09,0.88,1.46,,89.94,91.38,,,Visualizer
moment,160.648,0.0,158.42,0.91,1.48,,89.94,91.34,,,Visualizer
moment,160.828,0.0,158.64,0.99,1.46,,90.11,91.31,,,Visualizer
moment,161.054,0.01,158.9,0.93,1.4,,90.11,91.3,,,Visualizer
moment,161.28,0.0,159.27,0.92,1.43,,90.18,91.29,,,Visualizer
moment,161.504,0.0,159.51,0.92,1.39,,90.24,91.27,,,Visualizer
moment,161.683,0.0,159.98,0.92,1.53,,90.24,91.25,,,Visualizer
moment,161.908,0.0,160.24,0.91,1.57,,90.18,91.19,,,Visualizer
moment,162.089,0.0,160.57,0.92,1.63,,90.14,91.21,,,Visualizer
moment,162.314,0.0,160.79,0.91,1.49,,90.27,91.17,,,Visualizer
moment,162.539,0.0,161.05,0.92,1.51,,90.24,91.15,,,Visualizer
moment,162.764,0.0,161.58,1.05,1.48,,90.24,91.19,,,Visualizer
moment,162.944,0.0,161.74,0.99,1.47,,90.14,91.13,,,Visualizer
moment,163.124,0.0,162.04,0.93,1.44,,90.31,91.19,,,Visualizer
moment,163.353,0.0,162.29,0.95,1.47,,90.34,91.1,,,Visualizer
moment,163.574,0.0,162.61,0.92,1.53,,90.34,91.08,,,Visualizer
moment,163.753,0.0,162.9,0.93,1.53,,90.24,91.01,,,Visualizer
moment,164.114,0.0,163.32,0.9,1.38,,90.18,91.08,,,Visualizer
moment,164.27,0.0,163.41,0.91,1.34,,90.21,91.09,,,Visualizer
moment,164.428,0.0,164.01,0.91,1.52,,90.27,91.08,,,Visualizer
moment,164.608,0.0,164.12,0.96,1.48,,90.24,91.07,,,Visualizer
moment,164.789,0.0,164.46,0.99,1.53,,90.18,91.0,,,Visualizer
moment,165.013,0.0,164.71,0.94,1.48,,90.11,91.0,,,Visualizer
moment,165.329,0.0,165.15,0.93,1.43,,90.11,91.01,,,Visualizer
moment,165.477,0.0,165.25,0.93,1.38,,90.11,90.99,,,Visualizer
moment,165.644,0.0,165.52,0.93,1.37,,89.88,90.95,,,Visualizer
moment,165.824,0.0,165.84,0.93,1.35,,89.97,90.99,,,Visualizer
moment,166.048,0.0,166.23,0.92,1.49,,89.74,90.98,,,Visualizer
moment,166.275,0.0,166.71,0.92,1.53,,89.68,90.98,,,Visualizer
moment,166.454,0.0,166.86,0.92,1.58,,89.71,90.96,,,Visualizer
moment,166.678,0.0,167.11,1.07,1.56,,89.68,90.9,,,Visualizer
moment,166.909,0.0,167.52,0.99,1.52,,89.77,90.96,,,Visualizer
moment,167.096,0.0,167.67,0.94,1.41,,89.61,90.96,,,Visualizer
moment,167.311,0.0,168.24,0.96,1.5,,89.64,90.94,,,Visualizer
moment,167.488,0.0,168.39,0.91,1.5,,89.68,90.92,,,Visualizer
moment,167.714,0.0,168.79,0.94,1.5,,89.68,90.93,,,Visualizer
moment,167.938,0.0,169.12,0.91,1.57,,89.54,90.95,,,Visualizer
moment,168.124,0.0,169.26,0.92,1.56,,89.64,90.88,,,Visualizer
moment,168.344,0.0,169.83,1.06,1.56,,89.68,90.88,,,Visualizer
moment,168.568,0.0,170.09,0.96,1.52,,89.64,90.87,,,Visualizer
moment,168.793,0.0,170.35,0.92,1.53,,89.57,90.93,,,Visualizer
moment,168.973,0.0,170.65,0.94,1.5,,89.51,90.96,,,Visualizer
moment,169.153,0.0,170.8,0.9,1.51,,89.34,90.83,,,Visualizer
moment,169.425,0.0,171.18,0.95,1.32,,89.54,90.81,,,Visualizer
moment,169.61,0.0,171.51,1.04,1.39,,89.24,90.83,,,Visualizer
moment,169.784,0.0,171.8,0.96,1.56,,89.24,90.83,,,Visualizer
moment,170.011,0.0,172.25,0.93,1.57,,89.24,90.81,,,Visualizer
moment,170.233,0.0,172.51,0.93,1.53,,89.04,90.85,,,Visualizer
moment,170.459,0.0,172.81,0.89,1.6,,89.01,90.81,,,Visualizer
moment,170.638,0.0,173.18,0.93,1.63,,88.91,90.84,,,Visualizer
moment,170.864,0.0,173.53,1.04,1.55,,89.01,90.85,,,Visualizer
moment,171.045,0.0,173.83,0.97,1.55,,88.91,90.88,,,Visualizer
moment,171.316,0.0,174.08,0.97,1.54,,88.91,90.81,,,Visualizer
moment,171.459,0.0,174.23,0.94,1.57,,88.84,90.81,,,Visualizer
moment,171.722,0.0,174.68,0.93,1.47,,88.91,90.79,,,Visualizer
moment,171.904,0.0,175.12,0.93,1.56,,88.98,90.8,,,Visualizer
moment,172.078,0.0,175.36,1.03,1.5,,88.98,90.81,,,Visualizer
moment,172.304,0.0,175.49,0.98,1.52,,89.08,90.75,,,Visualizer
moment,172.541,0.0,175.93,0.98,1.54,,89.08,90.74,,,Visualizer
moment,172.708,0.0,176.1,0.94,1.56,,89.11,90.73,,,Visualizer
moment,173.025,0.0,176.52,0.93,1.37,,89.14,90.79,,,Visualizer
moment,173.268,0.0,176.91,0.91,1.52,,89.08,90.66,,,Visualizer
moment,173.411,0.0,177.2,0.93,1.54,,88.98,90.65,,,Visualizer
moment,173.564,0.0,177.55,0.91,1.59,,89.14,90.65,,,Visualizer
moment,173.744,0.0,177.65,1.05,1.52,,89.18,90.63,,,Visualizer
moment,173.968,0.0,177.99,0.99,1.6,,89.21,90.68,,,Visualizer
moment,174.193,0.0,178.44,0.96,1.5,,89.18,90.63,,,Visualizer
moment,174.373,0.0,178.73,0.97,1.68,,89.31,90.64,,,Visualizer
moment,174.598,0.0,178.98,0.93,1.55,,89.31,90.61,,,Visualizer
moment,174.779,0.0,179.3,0.96,1.61,,89.24,90.66,,,Visualizer
moment,175.008,0.0,179.55,0.93,1.53,,89.41,90.6,,,Visualizer
moment,175.246,0.0,179.81,0.95,1.5,,89.31,90.53,,,Visualizer
moment,175.411,0.0,180.28,0.93,1.52,,89.54,90.56,,,Visualizer
moment,175.633,0.0,180.73,0.96,1.56,,89.54,90.51,,,Visualizer
moment,175.858,0.0,181.01,1.01,1.57,,89.54,90.54,,,Visualizer
moment,176.038,0.0,181.19,1.01,1.6,,89.71,90.56,,,Visualizer
moment,176.264,0.0,181.62,1.01,1.49,,89.77,90.6,,,Visualizer
moment,176.489,0.0,181.87,0.96,1.38,,89.74,90.48,,,Visualizer
moment,176.668,0.0,182.03,0.97,1.41,,89.91,90.46,,,Visualizer
moment,176.893,0.0,182.53,0.95,1.49,,89.88,90.48,,,Visualizer
moment,177.073,0.0,182.65,0.96,1.43,,89.88,90.51,,,Visualizer
moment,177.3,0.0,183.05,0.96,1.4,,89.81,90.49,,,Visualizer
moment,177.524,0.0,183.52,0.96,1.61,,89.91,90.48,,,Visualizer
moment,177.704,0.0,183.8,0.94,1.58,,89.97,90.46,,,Visualizer
moment,177.93,0.0,184.12,0.95,1.56,,90.07,90.47,,,Visualizer
moment,178.199,0.0,184.5,0.97,1.54,,89.97,90.39,,,Visualizer
moment,178.385,0.0,184.63,0.94,1.55,,90.04,90.42,,,Visualizer
moment,178.558,0.0,184.96,0.97,1.41,,90.07,90.41,,,Visualizer
moment,178.738,0.0,185.26,0.98,1.59,,89.94,90.39,,,Visualizer
moment,178.964,0.0,185.71,0.96,1.56,,90.01,90.39,,,Visualizer
moment,179.19,0.0,185.95,0.96,1.54,,90.04,90.42,,,Visualizer
moment,179.414,0.0,186.19,0.96,1.53,,89.97,90.36,,,Visualizer
moment,179.593,0.0,186.53,1.11,1.54,,89.84,90.38,,,Visualizer
moment,179.818,0.01,186.82,1.02,1.4,,89.81,90.38,,,Visualizer
moment,179.998,0.0,187.25,0.99,1.51,,89.84,90.39,,,Visualizer
moment,180.225,0.0,187.54,0.99,1.56,,89.84,90.37,,,Visualizer
moment,180.448,0.0,187.95,0.96,1.58,,89.77,90.37,,,Visualizer
moment,180.676,0.0,188.28,0.97,1.55,,89.64,90.36,,,Visualizer
moment,180.853,0.0,188.45,0.96,1.59,,89.81,90.26,,,Visualizer
moment,181.033,0.0,188.74,0.97,1.46,,89.64,90.29,,,Visualizer
moment,181.262,0.0,189.04,0.95,1.47,,89.74,90.38,,,Visualizer
moment,181.484,0.0,189.34,0.97,1.47,,89.61,90.4,,,Visualizer
moment,181.708,0.0,189.84,0.98,1.53,,89.61,90.36,,,Visualizer
moment,181.978,0.0,190.22,0.95,1.6,,89.74,90.37,,,Visualizer
moment,182.113,0.0,190.37,0.98,1.59,,89.64,90.32,,,Visualizer
moment,182.293,0.0,190.63,0.95,1.56,,89.68,90.3,,,Visualizer
moment,182.518,0.0,190.96,0.97,1.59,,89.71,90.27,,,Visualizer
moment,182.698,0.0,191.33,0.98,1.58,,89.68,90.33,,,Visualizer
moment,182.924,0.0,191.67,0.97,1.59,,89.74,90.21,,,Visualizer
moment,183.148,0.0,191.91,1.11,1.51,,89.64,90.25,,,Visualizer
moment,183.328,0.0,192.24,1.05,1.58,,89.71,90.24,,,Visualizer
moment,183.553,0.0,192.7,1.0,1.7,,89.71,90.2,,,Visualizer
moment,183.785,0.0,193.0,0.98,1.63,,89.64,90.24,,,Visualizer
moment,183.96,0.0,193.28,0.96,1.58,,89.71,90.25,,,Visualizer
moment,184.184,0.0,193.6,0.97,1.65,,89.61,90.15,,,Visualizer
moment,184.413,0.0,193.86,0.94,1.58,,89.71,90.24,,,Visualizer
moment,184.637,0.0,194.26,0.95,1.38,,89.57,90.24,,,Visualizer
moment,184.813,0.0,194.57,1.08,1.54,,89.57,90.18,,,Visualizer
moment,184.993,0.0,194.9,0.98,1.58,,89.48,90.15,,,Visualizer
moment,185.219,0.0,195.23,0.96,1.59,,89.44,90.17,,,Visualizer
moment,185.444,0.0,195.52,0.95,1.62,,89.38,90.22,,,Visualizer
moment,185.624,0.0,195.83,1.05,1.65,,89.38,90.28,,,Visualizer
moment,185.849,0.0,196.09,0.96,1.49,,89.11,90.2,,,Visualizer
moment,186.119,0.0,196.68,0.95,1.57,,88.95,90.19,,,Visualizer
moment,186.29,0.0,196.83,1.05,1.57,,88.91,90.24,,,Visualizer
moment,186.478,0.0,197.31,0.97,1.61,,88.64,90.15,,,Visualizer
moment,186.658,0.0,197.39,1.05,1.53,,88.58,90.12,,,Visualizer
moment,186.883,0.0,197.72,1.0,1.59,,88.32,90.16,,,Visualizer
moment,187.118,0.0,198.2,0.96,1.49,,87.95,90.17,,,Visualizer
moment,187.289,0.0,198.32,1.01,1.46,,87.52,90.1,,,Visualizer
moment,187.514,0.0,198.61,0.99,1.45,,87.2,90.09,,,Visualizer
moment,187.828,0.0,199.37,1.01,1.61,,86.9,90.09,,,Visualizer
moment,187.989,0.0,199.46,0.92,1.55,,86.67,90.08,,,Visualizer
moment,188.147,0.0,199.81,1.0,1.58,,86.34,90.07,,,Visualizer
moment,188.368,0.0,199.81,0.97,1.58,,86.11,90.01,,,Visualizer
moment,188.548,0.0,200.34,1.07,1.69,,86.08,90.05,,,Visualizer
moment,188.775,0.0,200.57,0.97,1.46,,86.05,89.98,,,Visualizer
moment,188.966,0.0,201.02,1.03,1.61,,86.08,89.93,,,Visualizer
moment,189.178,0.0,201.4,0.98,1.73,,86.18,89.94,,,Visualizer
moment,189.404,0.0,201.76,0.93,1.56,,86.31,89.87,,,Visualizer
moment,189.675,0.0,202.07,1.05,1.58,,86.47,89.87,,,Visualizer
moment,189.853,0.01,202.35,0.97,1.44,,86.54,89.82,,,Visualizer
moment,190.033,0.0,202.81,0.96,1.58,,86.84,89.84,,,Visualizer
moment,190.213,0.0,202.96,1.04,1.53,,87.2,89.82,,,Visualizer
moment,190.441,0.01,203.24,0.97,1.59,,87.36,89.83,,,Visualizer
moment,190.618,0.0,203.42,0.99,1.62,,87.66,89.78,,,Visualizer
moment,190.845,0.0,203.85,1.02,1.59,,88.02,89.69,,,Visualizer
moment,191.114,0.01,204.44,1.01,1.59,,88.32,89.65,,,Visualizer
moment,191.276,0.01,204.56,1.01,1.57,,88.64,89.7,,,Visualizer
moment,191.519,0.0,205.08,0.96,1.62,,88.95,89.73,,,Visualizer
moment,191.699,0.01,205.35,0.98,1.68,,89.18,89.67,,,Visualizer
moment,191.878,0.01,205.47,1.08,1.58,,89.57,89.7,,,Visualizer
moment,192.105,0.01,205.94,1.0,1.47,,89.94,89.64,,,Visualizer
moment,192.283,0.01,206.09,1.01,1.5,,90.31,89.61,,,Visualizer
moment,192.509,0.0,206.72,0.96,1.6,,90.48,89.69,,,Visualizer
moment,192.733,0.01,207.05,0.99,1.66,,90.84,89.61,,,Visualizer
moment,192.913,0.01,207.18,1.0,1.67,,91.04,89.61,,,Visualizer
moment,193.139,0.01,207.59,0.97,1.61,,91.21,89.57,,,Visualizer
moment,193.363,0.01,207.94,1.0,1.65,,91.48,89.57,,,Visualizer
moment,193.543,0.01,208.27,0.99,1.52,,91.58,89.61,,,Visualizer
moment,193.77,0.01,208.68,0.99,1.59,,91.68,89.62,,,Visualizer
moment,193.993,0.01,209.04,1.02,1.7,,91.95,89.58,,,Visualizer
moment,194.173,0.01,209.35,1.02,1.72,,91.95,89.62,,,Visualizer
moment,194.399,0.01,209.61,1.14,1.63,,92.02,89.68,,,Visualizer
moment,194.579,0.03,209.91,1.04,1.6,,92.16,89.63,,,Visualizer
moment,194.805,0.01,210.19,1.05,1.48,,92.29,89.65,,,Visualizer
moment,195.028,0.0,210.46,1.0,1.39,,92.39,89.66,,,Visualizer
moment,195.208,0.01,210.8,1.02,1.42,,92.39,89.73,,,Visualizer
moment,195.436,0.01,211.13,1.02,1.65,,92.56,89.7,,,Visualizer
moment,195.658,0.01,211.56,0.99,1.61,,92.49,89.75,,,Visualizer
moment,195.838,0.01,211.9,0.99,1.67,,92.56,89.74,,,Visualizer
moment,196.065,0.02,212.17,0.99,1.67,,92.59,89.77,,,Visualizer
moment,196.288,0.01,212.5,1.0,1.66,,92.66,89.71,,,Visualizer
moment,196.468,0.01,212.95,1.01,1.63,,92.66,89.76,,,Visualizer
moment,196.696,0.01,213.25,0.99,1.65,,92.7,89.81,,,Visualizer
moment,196.879,0.01,213.52,1.01,1.58,,92.7,89.77,,,Visualizer
moment,197.098,0.0,213.68,1.01,1.62,,92.66,89.82,,,Visualizer
moment,197.368,0.0,214.13,1.0,1.59,,92.56,89.86,,,Visualizer
moment,197.506,0.0,214.6,1.02,1.61,,92.59,89.76,,,Visualizer
moment,197.774,0.0,214.93,1.03,1.64,,92.49,89.8,,,Visualizer
moment,197.953,0.0,215.26,1.0,1.7,,92.43,89.8,,,Visualizer
moment,198.178,0.0,215.58,1.02,1.68,,92.36,89.8,,,Visualizer
moment,198.359,0.0,215.87,1.0,1.7,,92.22,89.8,,,Visualizer
moment,198.538,0.0,216.09,1.0,1.72,,92.12,89.85,,,Visualizer
moment,198.766,0.0,216.49,1.01,1.53,,92.16,89.91,,,Visualizer
moment,198.988,0.0,216.91,0.99,1.61,,92.09,89.9,,,Visualizer
moment,199.168,0.0,217.08,1.13,1.63,,92.02,89.91,,,Visualizer
moment,199.393,0.0,217.5,1.07,1.59,,91.89,89.88,,,Visualizer
moment,199.621,0.0,217.83,0.99,1.62,,91.89,89.89,,,Visualizer
moment,199.798,0.0,218.15,1.07,1.62,,91.79,89.86,,,Visualizer
moment,200.024,0.0,218.4,1.03,1.46,,91.72,89.88,,,Visualizer
moment,200.203,0.0,218.74,1.04,1.47,,91.55,89.85,,,Visualizer
moment,200.43,0.0,219.0,1.0,1.47,,91.55,89.9,,,Visualizer
moment,200.654,0.0,219.34,0.99,1.48,,91.38,89.9,,,Visualizer
moment,200.833,0.0,219.76,1.05,1.57,,91.04,90.0,,,Visualizer
moment,201.065,0.0,220.07,1.0,1.63,,90.84,89.88,,,Visualizer
moment,201.284,0.0,220.35,1.07,1.57,,90.04,89.84,,,Visualizer
moment,201.464,0.0,220.86,1.0,1.82,,89.38,89.9,,,Visualizer
moment,201.688,0.0,221.19,1.03,1.81,,88.68,89.89,,,Visualizer
moment,201.916,0.0,221.43,1.02,1.63,,87.82,89.85,,,Visualizer
moment,202.093,0.0,221.71,0.98,1.6,,87.36,89.84,,,Visualizer
moment,202.32,0.0,222.03,1.02,1.64,,87.23,89.93,,,Visualizer
moment,202.498,0.0,222.15,1.05,1.41,,87.49,89.88,,,Visualizer
moment,202.724,0.0,222.62,0.97,1.4,,88.21,89.85,,,Visualizer
moment,202.948,0.0,222.97,1.07,1.51,,89.08,89.79,,,Visualizer
moment,203.128,0.0,223.4,1.06,1.65,,90.11,89.81,,,Visualizer
moment,203.353,0.02,223.72,1.04,1.65,,90.98,89.7,,,Visualizer
moment,203.578,0.03,224.04,1.07,1.67,,91.92,89.63,,,Visualizer
moment,203.758,0.04,224.34,1.07,1.68,,92.63,89.68,,,Visualizer
moment,203.984,0.04,224.76,0.98,1.75,,93.45,89.68,,,Visualizer
moment,204.164,0.05,225.11,1.0,1.67,,93.86,89.73,,,Visualizer
moment,204.389,0.03,225.45,1.05,1.69,,94.47,89.67,,,Visualizer
moment,204.613,0.04,225.67,1.11,1.59,,94.92,89.71,,,Visualizer
moment,204.793,0.05,225.8,1.06,1.6,,95.3,89.8,,,Visualizer
moment,205.02,0.05,226.3,1.0,1.51,,95.71,89.83,,,Visualizer
moment,205.244,0.04,226.6,1.06,1.46,,96.17,89.87,,,Visualizer
moment,205.424,0.06,227.05,1.08,1.56,,96.27,90.01,,,Visualizer
moment,205.651,0.03,227.39,0.99,1.68,,96.66,90.1,,,Visualizer
moment,205.873,0.03,227.8,1.11,1.59,,96.83,90.18,,,Visualizer
moment,206.053,0.03,227.99,0.98,1.65,,96.97,90.25,,,Visualizer
moment,206.279,0.06,228.26,1.1,1.62,,96.9,90.29,,,Visualizer
moment,206.505,0.06,228.89,1.01,1.66,,97.08,90.36,,,Visualizer
moment,206.684,0.07,229.05,1.09,1.62,,97.25,90.45,,,Visualizer
moment,206.908,0.06,229.33,1.01,1.59,,97.43,90.5,,,Visualizer
moment,207.088,0.06,229.68,1.02,1.65,,97.46,90.6,,,Visualizer
moment,207.313,0.05,229.95,1.07,1.65,,97.54,90.63,,,Visualizer
moment,207.584,0.04,230.36,0.97,1.44,,97.71,90.75,,,Visualizer
moment,207.785,0.03,230.69,1.1,1.46,,97.68,90.83,,,Visualizer
moment,207.948,0.03,230.95,1.06,1.43,,97.78,90.86,,,Visualizer
moment,208.168,0.03,231.34,1.0,1.48,,97.78,90.93,,,Visualizer
moment,208.348,0.02,231.53,1.05,1.55,,97.71,91.05,,,Visualizer
moment,208.573,0.02,232.12,1.1,1.72,,97.75,91.07,,,Visualizer
moment,208.753,0.03,232.24,1.03,1.68,,97.78,91.05,,,Visualizer
moment,208.978,0.02,232.71,1.02,1.72,,97.78,91.12,,,Visualizer
moment,209.206,0.01,233.02,1.01,1.64,,97.82,91.18,,,Visualizer
moment,209.384,0.01,233.36,1.13,1.5,,97.75,91.2,,,Visualizer
moment,209.611,0.02,233.6,1.04,1.45,,97.71,91.31,,,Visualizer
moment,209.833,0.02,234.14,1.04,1.69,,97.64,91.4,,,Visualizer
moment,210.149,0.01,234.57,1.0,1.67,,97.64,91.37,,,Visualizer
moment,210.292,0.01,234.71,1.06,1.65,,97.46,91.39,,,Visualizer
moment,210.427,0.01,234.86,1.11,1.64,,97.36,91.5,,,Visualizer
moment,210.649,0.01,235.33,1.06,1.69,,97.36,91.48,,,Visualizer
moment,210.868,0.01,235.63,1.03,1.46,,97.18,91.51,,,Visualizer
moment,211.048,0.0,236.07,1.03,1.57,,96.94,91.57,,,Visualizer
moment,211.273,0.01,236.25,1.02,1.64,,96.87,91.53,,,Visualizer
moment,211.498,0.0,236.69,1.12,1.62,,96.87,91.54,,,Visualizer
moment,211.678,0.01,236.85,1.09,1.62,,96.62,91.62,,,Visualizer
moment,211.908,0.01,237.49,1.07,1.82,,96.55,91.61,,,Visualizer
moment,212.128,0.0,237.59,1.03,1.59,,96.41,91.62,,,Visualizer
moment,212.308,0.0,238.03,1.04,1.74,,96.2,91.63,,,Visualizer
moment,212.538,0.0,238.41,1.05,1.68,,96.0,91.63,,,Visualizer
moment,212.714,0.0,238.58,1.01,1.69,,95.93,91.7,,,Visualizer
moment,212.941,0.0,239.16,1.03,1.63,,95.75,91.69,,,Visualizer
moment,213.165,0.0,239.51,1.15,1.69,,95.82,91.67,,,Visualizer
moment,213.344,0.0,239.67,1.1,1.6,,95.58,91.74,,,Visualizer
moment,213.572,0.01,240.04,1.06,1.72,,95.58,91.73,,,Visualizer
moment,213.793,0.0,240.43,1.06,1.64,,95.4,91.72,,,Visualizer
moment,213.973,0.0,240.61,1.05,1.72,,95.27,91.8,,,Visualizer
moment,214.201,0.0,241.1,1.02,1.55,,95.27,91.78,,,Visualizer
moment,214.378,0.0,241.21,1.04,1.51,,95.02,91.78,,,Visualizer
moment,214.605,0.0,241.84,1.05,1.63,,94.99,91.81,,,Visualizer
moment,214.828,0.0,242.16,1.03,1.69,,94.71,91.78,,,Visualizer
moment,215.008,0.0,242.32,1.03,1.67,,94.71,91.9,,,Visualizer
moment,215.237,0.0,242.83,1.05,1.91,,94.51,91.94,,,Visualizer
