information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.007,0.0,126.46,0.87,1.41,,91.48,92.25,,,Visualizer
moment,143.232,0.0,126.85,0.86,1.48,,91.41,92.26,,,Visualizer
moment,143.457,0.0,127.14,0.87,1.44,,91.48,92.27,,,Visualizer
moment,143.638,0.0,127.4,0.87,1.45,,91.41,92.33,,,Visualizer
moment,143.862,0.0,127.63,0.85,1.28,,91.41,92.26,,,Visualizer
moment,144.041,0.0,128.02,0.88,1.38,,91.45,92.25,,,Visualizer
moment,144.267,0.0,128.33,0.85,1.43,,91.38,92.23,,,Visualizer
moment,144.492,0.0,128.52,0.87,1.33,,91.31,92.25,,,Visualizer
moment,144.672,0.0,128.64,0.87,1.35,,91.28,92.26,,,Visualizer
moment,144.902,0.0,129.07,0.88,1.39,,91.28,92.21,,,Visualizer
moment,145.122,0.0,129.37,0.87,1.3,,91.28,92.22,,,Visualizer
moment,145.302,0.0,129.67,0.87,1.3,,91.28,92.22,,,Visualizer
moment,145.527,0.0,130.1,0.87,1.53,,91.28,92.19,,,Visualizer
moment,145.707,0.0,130.28,0.93,1.41,,91.11,92.19,,,Visualizer
moment,145.936,0.0,130.6,0.96,1.48,,91.18,92.15,,,Visualizer
moment,146.156,0.0,130.87,0.91,1.45,,91.21,92.13,,,Visualizer
moment,146.337,0.0,131.04,0.89,1.46,,91.25,92.2,,,Visualizer
moment,146.562,0.0,131.41,0.88,1.27,,91.11,92.2,,,Visualizer
moment,146.787,0.0,131.67,0.85,1.34,,91.25,92.17,,,Visualizer
moment,146.967,0.0,131.92,0.86,1.28,,91.25,92.21,,,Visualizer
moment,147.192,0.0,132.29,0.85,1.37,,91.31,92.1,,,Visualizer
moment,147.417,0.0,132.65,0.86,1.47,,91.21,92.12,,,Visualizer
moment,147.597,0.0,132.86,0.87,1.4,,91.28,92.07,,,Visualizer
moment,147.822,0.0,133.29,0.84,1.57,,91.48,92.1,,,Visualizer
moment,148.001,0.0,133.65,0.87,1.67,,91.55,92.07,,,Visualizer
moment,148.227,0.0,133.93,0.85,1.59,,91.45,92.09,,,Visualizer
moment,148.453,0.0,134.14,0.89,1.44,,91.62,92.13,,,Visualizer
moment,148.634,0.0,134.42,0.87,1.51,,91.55,92.14,,,Visualizer
moment,148.902,0.0,135.0,0.89,1.46,,91.62,92.09,,,Visualizer
moment,149.038,0.0,135.08,0.87,1.38,,91.65,92.04,,,Visualizer
moment,149.262,0.0,135.42,0.85,1.44,,91.68,92.13,,,Visualizer
moment,149.487,0.0,135.65,0.89,1.46,,91.62,92.05,,,Visualizer
moment,149.667,0.0,135.98,0.87,1.51,,91.65,91.99,,,Visualizer
moment,149.894,0.0,136.21,0.89,1.43,,91.72,92.03,,,Visualizer
moment,150.162,0.01,136.52,0.88,1.39,,91.75,92.01,,,Visualizer
moment,150.314,0.0,136.79,0.87,1.32,,91.58,91.89,,,Visualizer
moment,150.525,0.0,137.22,0.89,1.52,,91.72,91.92,,,Visualizer
moment,150.747,0.0,137.46,0.88,1.43,,91.72,92.01,,,Visualizer
moment,150.927,0.0,137.78,0.89,1.52,,91.65,91.98,,,Visualizer
moment,151.152,0.01,138.04,0.86,1.47,,91.62,91.99,,,Visualizer
moment,151.378,0.0,138.32,0.91,1.48,,91.62,91.96,,,Visualizer
moment,151.558,0.0,138.74,0.87,1.47,,91.72,91.93,,,Visualizer
moment,151.782,0.0,139.0,0.89,1.49,,91.68,91.99,,,Visualizer
moment,151.962,0.0,139.34,0.88,1.51,,91.68,91.95,,,Visualizer
moment,152.187,0.0,139.58,0.89,1.49,,91.62,91.92,,,Visualizer
moment,152.412,0.0,139.88,0.89,1.51,,91.75,91.94,,,Visualizer
moment,152.592,0.0,140.22,0.9,1.43,,91.68,91.95,,,Visualizer
moment,152.817,0.0,140.6,0.9,1.55,,91.85,91.94,,,Visualizer
moment,153.048,0.0,140.82,0.88,1.43,,91.75,91.89,,,Visualizer
moment,153.222,0.0,141.05,0.9,1.42,,91.79,91.84,,,Visualizer
moment,153.45,0.0,141.43,0.88,1.5,,91.68,91.89,,,Visualizer
moment,153.627,0.0,141.65,0.9,1.38,,91.68,91.94,,,Visualizer
moment,153.852,0.0,142.02,0.88,1.37,,91.58,91.93,,,Visualizer
moment,154.078,0.0,142.39,0.89,1.52,,91.58,91.9,,,Visualizer
moment,154.257,0.0,142.61,0.89,1.51,,91.65,91.88,,,Visualizer
moment,154.482,0.0,143.1,0.9,1.61,,91.55,91.86,,,Visualizer
moment,154.709,0.0,143.39,0.9,1.68,,91.58,91.9,,,Visualizer
moment,154.887,0.0,143.67,0.89,1.59,,91.65,91.85,,,Visualizer
moment,155.112,0.0,143.91,0.9,1.47,,91.52,91.81,,,Visualizer
moment,155.341,0.0,144.38,0.99,1.53,,91.55,91.78,,,Visualizer
moment,155.517,0.0,144.54,0.95,1.39,,91.68,91.77,,,Visualizer
moment,155.787,0.0,144.91,0.92,1.33,,91.55,91.83,,,Visualizer
moment,155.941,0.0,145.09,0.91,1.37,,91.62,91.84,,,Visualizer
moment,156.148,0.0,145.52,0.89,1.56,,91.45,91.84,,,Visualizer
moment,156.372,0.0,145.81,0.9,1.5,,91.41,91.81,,,Visualizer
moment,156.552,0.0,146.11,0.89,1.52,,91.38,91.85,,,Visualizer
moment,156.777,0.0,146.37,0.88,1.56,,91.31,91.85,,,Visualizer
moment,157.003,0.0,146.69,0.86,1.55,,91.08,91.81,,,Visualizer
moment,157.182,0.0,146.97,0.84,1.4,,90.95,91.82,,,Visualizer
moment,157.451,0.0,147.51,0.85,1.51,,90.51,91.82,,,Visualizer
moment,157.591,0.0,147.73,0.96,1.57,,90.18,91.78,,,Visualizer
moment,157.859,0.0,147.94,0.88,1.52,,89.74,91.72,,,Visualizer
moment,158.039,0.0,148.21,0.84,1.47,,89.64,91.67,,,Visualizer
moment,158.218,0.0,148.51,0.94,1.49,,89.97,91.69,,,Visualizer
moment,158.443,0.0,148.95,0.93,1.58,,90.57,91.69,,,Visualizer
moment,158.668,0.0,149.21,0.89,1.43,,91.25,91.67,,,Visualizer
moment,158.847,0.01,149.56,0.94,1.57,,92.16,91.64,,,Visualizer
moment,159.118,0.01,149.77,0.98,1.51,,92.83,91.56,,,Visualizer
moment,159.297,0.02,150.27,0.89,1.57,,93.48,91.6,,,Visualizer
moment,159.476,0.02,150.43,0.93,1.43,,94.27,91.49,,,Visualizer
moment,159.702,0.03,150.95,0.96,1.54,,94.71,91.51,,,Visualizer
moment,159.881,0.05,150.95,0.91,1.34,,95.16,91.54,,,Visualizer
moment,160.111,0.05,151.43,0.96,1.42,,95.65,91.63,,,Visualizer
moment,160.334,0.04,151.85,0.88,1.53,,96.03,91.66,,,Visualizer
moment,160.523,0.05,152.18,0.97,1.58,,96.34,91.66,,,Visualizer
moment,160.742,0.05,152.43,0.88,1.43,,96.69,91.7,,,Visualizer
moment,160.963,0.09,152.68,0.9,1.54,,96.94,91.81,,,Visualizer
moment,161.142,0.06,152.98,0.91,1.5,,97.18,91.9,,,Visualizer
moment,161.369,0.09,153.34,0.85,1.44,,97.39,91.94,,,Visualizer
moment,161.546,0.07,153.77,0.97,1.54,,97.46,92.0,,,Visualizer
moment,161.773,0.07,154.1,0.87,1.61,,97.71,92.12,,,Visualizer
moment,161.998,0.1,154.34,0.88,1.6,,97.78,92.15,,,Visualizer
moment,162.199,0.06,154.61,0.98,1.58,,97.99,92.24,,,Visualizer
moment,162.402,0.06,154.9,0.91,1.51,,97.96,92.38,,,Visualizer
moment,162.629,0.08,155.22,0.89,1.4,,98.21,92.47,,,Visualizer
moment,162.807,0.05,155.49,0.84,1.34,,98.21,92.55,,,Visualizer
moment,163.032,0.04,155.92,0.94,1.53,,98.17,92.67,,,Visualizer
moment,163.211,0.06,156.2,0.9,1.54,,98.35,92.76,,,Visualizer
moment,163.44,0.06,156.57,0.88,1.61,,98.38,92.82,,,Visualizer
moment,163.662,0.04,156.89,0.87,1.61,,98.35,92.92,,,Visualizer
moment,163.842,0.03,157.31,0.95,1.76,,98.42,92.89,,,Visualizer
moment,164.112,0.04,157.75,0.93,1.59,,98.38,92.96,,,Visualizer
moment,164.292,0.02,157.85,0.9,1.59,,98.53,93.08,,,Visualizer
moment,164.472,0.02,158.21,0.86,1.59,,98.56,93.09,,,Visualizer
moment,164.698,0.02,158.48,0.9,1.54,,98.46,93.18,,,Visualizer
moment,164.887,0.02,158.8,0.98,1.44,,98.42,93.12,,,Visualizer
moment,165.102,0.03,159.07,0.96,1.41,,98.49,93.22,,,Visualizer
moment,165.327,0.03,159.35,0.93,1.45,,98.6,93.29,,,Visualizer
moment,165.507,0.02,159.85,0.92,1.59,,98.56,93.33,,,Visualizer
moment,165.732,0.01,160.12,0.88,1.59,,98.49,93.45,,,Visualizer
moment,165.962,0.01,160.43,0.91,1.58,,98.49,93.5,,,Visualizer
moment,166.138,0.01,160.67,0.88,1.55,,98.56,93.53,,,Visualizer
moment,166.362,0.01,161.1,0.91,1.69,,98.49,93.55,,,Visualizer
moment,166.587,0.01,161.56,1.03,1.53,,98.49,93.54,,,Visualizer
moment,166.812,0.01,161.71,0.96,1.54,,98.38,93.61,,,Visualizer
moment,166.992,0.01,162.01,0.95,1.53,,98.24,93.67,,,Visualizer
moment,167.172,0.01,162.37,0.93,1.64,,98.1,93.71,,,Visualizer
moment,167.442,0.01,162.97,0.94,1.68,,98.1,93.75,,,Visualizer
moment,167.622,0.0,163.1,0.92,1.64,,98.03,93.76,,,Visualizer
moment,167.802,0.01,163.37,0.91,1.6,,97.89,93.79,,,Visualizer
moment,168.027,0.01,163.52,0.92,1.46,,97.96,93.78,,,Visualizer
moment,168.254,0.01,164.08,0.92,1.65,,97.85,93.85,,,Visualizer
moment,168.432,0.01,164.28,0.92,1.42,,97.61,93.84,,,Visualizer
moment,168.656,0.01,164.63,0.89,1.48,,97.5,93.84,,,Visualizer
moment,168.837,0.01,164.91,0.93,1.49,,97.36,93.94,,,Visualizer
moment,169.067,0.01,165.4,0.92,1.82,,97.25,93.87,,,Visualizer
moment,169.286,0.01,165.65,0.93,1.52,,97.22,93.85,,,Visualizer
moment,169.467,0.01,165.95,0.92,1.61,,97.08,93.93,,,Visualizer
moment,169.693,0.01,166.09,0.93,1.58,,96.97,93.84,,,Visualizer
moment,169.917,0.0,166.61,0.94,1.64,,96.83,93.83,,,Visualizer
moment,170.098,0.01,166.81,0.93,1.36,,96.69,93.89,,,Visualizer
moment,170.322,0.01,167.32,0.93,1.61,,96.62,93.88,,,Visualizer
moment,170.549,0.01,167.62,0.93,1.61,,96.62,93.94,,,Visualizer
moment,170.771,0.0,168.09,0.95,1.58,,96.52,93.92,,,Visualizer
moment,170.953,0.01,168.39,0.92,1.72,,96.34,93.91,,,Visualizer
moment,171.131,0.0,168.68,0.96,1.81,,96.2,93.95,,,Visualizer
moment,171.361,0.0,169.01,0.92,1.63,,96.17,93.91,,,Visualizer
moment,171.583,0.0,169.26,0.95,1.58,,95.96,93.9,,,Visualizer
moment,171.786,0.0,169.61,0.93,1.64,,95.75,93.9,,,Visualizer
moment,171.987,0.0,169.89,0.94,1.45,,95.71,93.91,,,Visualizer
moment,172.214,0.0,170.33,0.95,1.59,,95.68,93.92,,,Visualizer
moment,172.391,0.0,170.67,0.95,1.6,,95.54,93.94,,,Visualizer
moment,172.619,0.0,171.01,0.95,1.69,,95.44,93.96,,,Visualizer
moment,172.81,0.0,171.21,0.95,1.55,,95.27,93.89,,,Visualizer
moment,173.067,0.0,171.71,0.98,1.58,,95.16,93.96,,,Visualizer
moment,173.246,0.0,171.86,1.07,1.48,,95.16,93.92,,,Visualizer
moment,173.427,0.0,172.16,0.97,1.44,,95.16,93.92,,,Visualizer
moment,173.652,0.0,172.68,0.97,1.61,,95.09,93.94,,,Visualizer
moment,173.878,0.0,172.92,0.95,1.65,,95.02,93.92,,,Visualizer
moment,174.059,0.0,173.23,0.92,1.64,,95.02,93.92,,,Visualizer
moment,174.282,0.0,173.53,0.92,1.61,,94.95,93.91,,,Visualizer
moment,174.506,0.0,173.98,0.9,1.76,,94.82,93.89,,,Visualizer
moment,174.687,0.0,174.31,0.99,1.58,,94.85,93.86,,,Visualizer
moment,174.912,0.0,174.55,0.95,1.58,,94.82,93.85,,,Visualizer
moment,175.092,0.0,174.97,0.89,1.68,,94.71,93.82,,,Visualizer
moment,175.318,0.0,175.13,0.97,1.55,,94.64,93.81,,,Visualizer
moment,175.542,0.0,175.66,0.89,1.62,,94.68,93.8,,,Visualizer
moment,175.767,0.0,175.97,0.98,1.6,,94.54,93.83,,,Visualizer
moment,175.952,0.0,176.32,0.92,1.71,,94.44,93.8,,,Visualizer
moment,176.173,0.0,176.52,0.91,1.5,,94.4,93.79,,,Visualizer
moment,176.4,0.0,176.95,1.03,1.4,,94.23,93.82,,,Visualizer
moment,176.577,0.0,177.11,0.94,1.4,,93.72,93.79,,,Visualizer
moment,176.757,0.0,177.42,0.9,1.4,,93.07,93.74,,,Visualizer
moment,176.982,0.0,177.7,1.03,1.33,,92.39,93.76,,,Visualizer
moment,177.207,0.0,178.17,0.95,1.5,,91.72,93.74,,,Visualizer
moment,177.387,0.0,178.49,0.95,1.63,,90.88,93.7,,,Visualizer
moment,177.611,0.0,178.84,0.91,1.67,,90.48,93.71,,,Visualizer
moment,177.842,0.0,179.26,0.94,1.67,,90.11,93.72,,,Visualizer
moment,178.017,0.0,179.4,0.94,1.64,,89.88,93.62,,,Visualizer
moment,178.247,0.0,179.87,0.94,1.64,,89.84,93.62,,,Visualizer
moment,178.421,0.0,180.02,0.94,1.48,,89.94,93.62,,,Visualizer
moment,178.649,0.0,180.59,0.94,1.55,,90.14,93.53,,,Visualizer
moment,178.871,0.0,180.88,0.97,1.57,,90.18,93.46,,,Visualizer
moment,179.099,0.0,181.17,0.94,1.57,,90.41,93.44,,,Visualizer
moment,179.276,0.0,181.56,0.96,1.63,,90.48,93.4,,,Visualizer
moment,179.506,0.0,181.9,0.96,1.67,,90.68,93.33,,,Visualizer
moment,179.727,0.0,182.18,0.96,1.54,,90.91,93.25,,,Visualizer
moment,179.908,0.0,182.44,1.11,1.51,,91.11,93.23,,,Visualizer
moment,180.087,0.0,182.92,0.99,1.69,,91.35,93.25,,,Visualizer
moment,180.313,0.0,183.2,1.0,1.58,,91.38,93.18,,,Visualizer
moment,180.539,0.0,183.5,0.96,1.55,,91.45,93.11,,,Visualizer
moment,180.726,0.0,183.79,0.97,1.56,,91.72,93.13,,,Visualizer
moment,180.947,0.0,184.11,0.94,1.61,,91.68,93.1,,,Visualizer
moment,181.167,0.0,184.57,0.95,1.59,,91.68,92.98,,,Visualizer
moment,181.347,0.0,184.81,0.95,1.56,,91.95,92.96,,,Visualizer
moment,181.572,0.0,185.13,0.94,1.58,,91.82,93.05,,,Visualizer
moment,181.798,0.0,185.52,0.94,1.67,,91.85,92.97,,,Visualizer
moment,181.976,0.0,185.74,0.95,1.58,,91.92,92.94,,,Visualizer
moment,182.204,0.0,186.27,0.95,1.64,,91.92,92.96,,,Visualizer
moment,182.382,0.0,186.41,0.94,1.64,,91.92,92.96,,,Visualizer
moment,182.606,0.0,186.85,0.97,1.66,,91.95,92.96,,,Visualizer
moment,182.832,0.0,187.19,0.93,1.61,,91.92,92.83,,,Visualizer
moment,183.011,0.0,187.45,0.94,1.65,,91.89,92.82,,,Visualizer
moment,183.239,0.0,187.77,0.92,1.45,,91.85,92.88,,,Visualizer
moment,183.461,0.0,188.23,1.07,1.6,,91.99,92.85,,,Visualizer
moment,183.641,0.0,188.48,0.96,1.58,,91.89,92.85,,,Visualizer
moment,183.867,0.0,188.85,0.96,1.6,,91.85,92.8,,,Visualizer
moment,184.046,0.0,189.11,0.93,1.6,,91.95,92.81,,,Visualizer
moment,184.272,0.0,189.46,1.05,1.63,,91.79,92.78,,,Visualizer
moment,184.499,0.0,189.87,1.02,1.58,,91.65,92.8,,,Visualizer
moment,184.768,0.0,190.35,0.97,1.64,,91.55,92.78,,,Visualizer
moment,184.961,0.0,190.47,0.97,1.57,,91.38,92.76,,,Visualizer
moment,185.127,0.0,190.79,0.94,1.62,,91.28,92.73,,,Visualizer
moment,185.307,0.0,190.94,1.02,1.6,,90.84,92.68,,,Visualizer
moment,185.532,0.0,191.39,1.04,1.47,,90.38,92.71,,,Visualizer
moment,185.801,0.0,191.68,0.98,1.4,,89.88,92.72,,,Visualizer
moment,185.939,0.0,192.03,0.97,1.51,,89.51,92.65,,,Visualizer
moment,186.162,0.0,192.45,0.94,1.6,,89.08,92.59,,,Visualizer
moment,186.341,0.0,192.78,0.95,1.64,,88.71,92.57,,,Visualizer
moment,186.568,0.0,193.06,0.93,1.61,,88.51,92.55,,,Visualizer
moment,186.793,0.0,193.35,1.1,1.61,,88.32,92.57,,,Visualizer
moment,186.972,0.0,193.68,0.98,1.59,,88.12,92.51,,,Visualizer
moment,187.197,0.0,194.11,0.98,1.6,,87.89,92.49,,,Visualizer
moment,187.422,0.0,194.42,1.0,1.58,,87.75,92.39,,,Visualizer
moment,187.602,0.0,194.73,0.95,1.61,,87.72,92.36,,,Visualizer
moment,187.83,0.0,195.06,0.96,1.65,,87.72,92.37,,,Visualizer
moment,188.053,0.0,195.36,0.96,1.62,,87.82,92.34,,,Visualizer
moment,188.232,0.0,195.65,0.96,1.49,,87.75,92.3,,,Visualizer
moment,188.458,0.0,195.95,0.97,1.48,,88.05,92.27,,,Visualizer
moment,188.636,0.0,196.29,0.97,1.51,,88.02,92.29,,,Visualizer
moment,188.867,0.0,196.71,0.99,1.59,,88.05,92.15,,,Visualizer
moment,189.086,0.0,197.07,0.96,1.65,,88.05,92.12,,,Visualizer
moment,189.267,0.0,197.41,0.97,1.7,,88.12,92.1,,,Visualizer
moment,189.492,0.0,197.69,1.08,1.68,,88.25,92.03,,,Visualizer
moment,189.672,0.0,197.99,1.01,1.64,,88.28,92.07,,,Visualizer
moment,189.898,0.0,198.45,1.01,1.68,,88.18,92.02,,,Visualizer
moment,190.178,0.0,198.93,1.0,1.56,,88.35,91.91,,,Visualizer
moment,190.316,0.0,199.06,0.97,1.59,,88.35,91.93,,,Visualizer
moment,190.528,0.0,199.33,0.95,1.58,,88.32,91.78,,,Visualizer
moment,190.756,0.0,199.81,0.96,1.76,,88.18,91.81,,,Visualizer
moment,190.942,0.0,200.1,0.98,1.59,,88.09,91.74,,,Visualizer
moment,191.157,0.0,200.33,0.96,1.58,,88.02,91.71,,,Visualizer
moment,191.382,0.0,200.75,1.06,1.63,,88.09,91.68,,,Visualizer
moment,191.561,0.0,201.01,1.06,1.62,,87.98,91.64,,,Visualizer
moment,191.788,0.0,201.33,1.0,1.47,,87.92,91.64,,,Visualizer
moment,191.967,0.0,201.61,1.0,1.59,,87.95,91.61,,,Visualizer
moment,192.191,0.0,202.1,0.97,1.71,,87.85,91.57,,,Visualizer
moment,192.418,0.0,202.26,0.99,1.64,,87.98,91.46,,,Visualizer
moment,192.598,0.0,202.67,0.94,1.6,,87.98,91.51,,,Visualizer
moment,192.823,0.0,202.94,0.98,1.56,,87.98,91.48,,,Visualizer
moment,193.047,0.0,203.47,1.07,1.65,,88.05,91.38,,,Visualizer
moment,193.24,0.0,203.84,1.01,1.68,,88.05,91.41,,,Visualizer
moment,193.452,0.0,204.13,1.0,1.63,,88.18,91.41,,,Visualizer
moment,193.677,0.0,204.37,0.96,1.64,,88.21,91.38,,,Visualizer
moment,193.857,0.0,204.73,0.96,1.73,,88.28,91.35,,,Visualizer
moment,194.082,0.0,205.05,1.04,1.53,,88.21,91.3,,,Visualizer
moment,194.261,0.0,205.47,1.01,1.58,,88.25,91.3,,,Visualizer
moment,194.487,0.0,205.76,0.99,1.58,,88.21,91.3,,,Visualizer
moment,194.715,0.0,206.06,0.96,1.63,,88.28,91.3,,,Visualizer
moment,194.891,0.0,206.39,1.04,1.6,,88.32,91.28,,,Visualizer
moment,195.118,0.0,206.66,0.97,1.56,,88.21,91.23,,,Visualizer
moment,195.387,0.0,207.33,0.97,1.64,,88.02,91.21,,,Visualizer
moment,195.54,0.0,207.46,1.07,1.64,,87.85,91.22,,,Visualizer
moment,195.747,0.0,207.8,0.98,1.68,,87.56,91.2,,,Visualizer
moment,195.97,0.0,208.14,1.04,1.69,,87.26,91.04,,,Visualizer
moment,196.152,0.0,208.43,1.0,1.71,,86.9,91.14,,,Visualizer
moment,196.381,0.0,208.7,0.99,1.55,,86.73,91.14,,,Visualizer
moment,196.557,0.0,209.03,1.0,1.52,,86.28,91.0,,,Visualizer
moment,196.786,0.0,209.3,0.95,1.45,,86.02,91.09,,,Visualizer
moment,197.006,0.0,209.78,1.06,1.58,,85.79,91.04,,,Visualizer
moment,197.187,0.0,210.05,0.97,1.57,,85.53,91.0,,,Visualizer
moment,197.411,0.0,210.33,1.08,1.58,,85.49,90.98,,,Visualizer
moment,197.642,0.0,210.64,0.99,1.56,,85.46,90.93,,,Visualizer
moment,197.817,0.0,211.09,1.0,1.73,,85.53,90.93,,,Visualizer
moment,198.044,0.0,211.39,1.01,1.56,,85.43,90.88,,,Visualizer
moment,198.225,0.0,211.68,0.95,1.58,,85.46,90.87,,,Visualizer
moment,198.447,0.0,211.99,1.09,1.6,,85.46,90.77,,,Visualizer
moment,198.672,0.0,212.25,1.0,1.56,,85.62,90.79,,,Visualizer
moment,198.853,0.0,212.54,0.96,1.4,,85.66,90.72,,,Visualizer
moment,199.079,0.0,212.91,1.0,1.47,,85.89,90.65,,,Visualizer
moment,199.263,0.0,213.15,0.99,1.42,,85.98,90.74,,,Visualizer
moment,199.482,0.0,213.62,0.99,1.58,,86.15,90.74,,,Visualizer
moment,199.706,0.0,213.93,1.04,1.62,,86.28,90.59,,,Visualizer
moment,199.893,0.0,214.2,0.96,1.6,,86.54,90.6,,,Visualizer
moment,200.112,0.0,214.52,0.97,1.56,,86.64,90.6,,,Visualizer
moment,200.383,0.0,215.04,1.08,1.65,,86.8,90.55,,,Visualizer
moment,200.55,0.01,215.42,0.98,1.59,,87.06,90.45,,,Visualizer
moment,200.741,0.01,215.73,0.99,1.62,,87.26,90.44,,,Visualizer
moment,200.967,0.0,215.97,1.06,1.54,,87.46,90.41,,,Visualizer
moment,201.148,0.01,216.33,1.03,1.62,,87.56,90.33,,,Visualizer
moment,201.372,0.01,216.47,1.01,1.49,,87.75,90.31,,,Visualizer
moment,201.552,0.0,216.81,0.97,1.55,,87.89,90.33,,,Visualizer
moment,201.779,0.01,217.02,1.03,1.41,,87.95,90.37,,,Visualizer
moment,202.001,0.01,217.6,1.09,1.58,,88.15,90.28,,,Visualizer
moment,202.182,0.01,217.78,0.99,1.57,,88.41,90.2,,,Visualizer
moment,202.407,0.01,218.21,1.01,1.53,,88.55,90.16,,,Visualizer
moment,202.632,0.01,218.35,0.98,1.49,,88.64,90.18,,,Visualizer
moment,202.812,0.01,218.66,1.12,1.58,,88.81,90.14,,,Visualizer
moment,203.082,0.01,219.24,1.04,1.58,,88.91,90.14,,,Visualizer
moment,203.238,0.03,219.42,0.99,1.58,,89.08,90.15,,,Visualizer
moment,203.441,0.0,219.69,1.01,1.56,,89.21,90.15,,,Visualizer
moment,203.671,0.0,220.14,1.0,1.58,,89.34,90.02,,,Visualizer
moment,203.863,0.01,220.32,0.99,1.6,,89.38,90.07,,,Visualizer
moment,204.072,0.01,220.75,1.03,1.46,,89.51,90.05,,,Visualizer
moment,204.297,0.01,221.11,1.11,1.53,,89.61,90.01,,,Visualizer
moment,204.479,0.02,221.49,1.02,1.63,,89.77,89.99,,,Visualizer
moment,204.701,0.01,221.76,1.02,1.57,,90.01,89.98,,,Visualizer
moment,204.881,0.0,221.87,1.02,1.5,,90.07,89.99,,,Visualizer
moment,205.198,0.0,222.28,1.0,1.48,,90.14,89.98,,,Visualizer
moment,205.378,0.0,222.74,1.02,1.58,,90.14,89.96,,,Visualizer
moment,205.511,0.0,222.87,1.01,1.51,,90.31,89.99,,,Visualizer
moment,205.738,0.0,223.3,1.01,1.49,,90.21,89.92,,,Visualizer
moment,205.962,0.0,223.6,1.02,1.5,,90.38,89.92,,,Visualizer
moment,206.141,0.0,223.86,1.01,1.53,,90.44,89.91,,,Visualizer
moment,206.369,0.0,224.11,1.02,1.32,,90.57,89.89,,,Visualizer
moment,206.592,0.0,224.45,1.02,1.39,,90.57,89.9,,,Visualizer
moment,206.817,0.0,224.91,1.13,1.56,,90.71,89.89,,,Visualizer
moment,206.997,0.01,225.18,1.08,1.53,,90.78,89.9,,,Visualizer
moment,207.177,0.0,225.36,1.05,1.57,,90.71,89.88,,,Visualizer
moment,207.401,0.0,225.72,1.03,1.56,,90.78,89.92,,,Visualizer
moment,207.627,0.0,226.01,1.01,1.51,,90.81,89.93,,,Visualizer
moment,207.807,0.0,226.49,1.02,1.53,,90.68,89.91,,,Visualizer
moment,208.032,0.0,226.72,0.99,1.49,,90.68,89.87,,,Visualizer
moment,208.257,0.0,227.04,1.01,1.52,,90.57,89.9,,,Visualizer
moment,208.437,0.0,227.27,1.01,1.5,,90.64,89.85,,,Visualizer
moment,208.662,0.0,227.56,1.01,1.5,,90.51,89.88,,,Visualizer
moment,208.841,0.0,227.82,1.1,1.29,,90.54,89.84,,,Visualizer
moment,209.072,0.0,228.17,1.07,1.4,,90.34,89.84,,,Visualizer
moment,209.292,0.0,228.43,1.05,1.34,,90.34,89.86,,,Visualizer
moment,209.471,0.0,228.7,1.01,1.38,,90.21,89.89,,,Visualizer
moment,209.742,0.0,228.99,1.02,1.38,,90.14,89.85,,,Visualizer
moment,209.922,0.0,229.33,0.98,1.46,,90.18,89.91,,,Visualizer
moment,210.102,0.0,229.69,1.15,1.47,,89.97,89.81,,,Visualizer
moment,210.327,0.0,229.86,1.05,1.52,,89.91,89.8,,,Visualizer
moment,210.506,0.0,230.24,1.03,1.49,,89.74,89.83,,,Visualizer
moment,210.732,0.0,230.65,1.02,1.6,,89.64,89.88,,,Visualizer
moment,210.957,0.0,230.94,1.01,1.56,,89.54,89.85,,,Visualizer
moment,211.136,0.0,231.26,1.09,1.52,,89.44,89.79,,,Visualizer
moment,211.363,0.0,231.55,1.06,1.47,,89.48,89.77,,,Visualizer
moment,211.588,0.0,231.83,1.05,1.54,,89.34,89.75,,,Visualizer
moment,211.766,0.0,232.08,1.01,1.38,,89.21,89.78,,,Visualizer
moment,212.037,0.0,232.63,1.02,1.48,,89.21,89.71,,,Visualizer
moment,212.219,0.0,232.77,1.02,1.46,,89.14,89.75,,,Visualizer
moment,212.398,0.0,233.01,1.13,1.41,,89.11,89.79,,,Visualizer
moment,212.627,0.0,233.34,1.05,1.46,,89.08,89.77,,,Visualizer
moment,212.801,0.0,233.57,1.04,1.44,,89.11,89.72,,,Visualizer
moment,213.027,0.0,233.83,1.03,1.29,,89.08,89.75,,,Visualizer
moment,213.254,0.0,234.33,1.02,1.51,,89.18,89.74,,,Visualizer
moment,213.432,0.0,234.53,1.03,1.47,,89.24,89.7,,,Visualizer
moment,213.657,0.0,234.84,0.99,1.45,,89.21,89.73,,,Visualizer
moment,213.883,0.0,235.13,1.11,1.51,,89.28,89.76,,,Visualizer
moment,214.108,0.01,235.4,1.05,1.52,,89.28,89.7,,,Visualizer
moment,214.287,0.0,235.78,1.05,1.4,,89.31,89.69,,,Visualizer
moment,214.466,0.0,236.04,1.05,1.46,,89.48,89.6,,,Visualizer
moment,214.737,0.0,236.32,1.02,1.43,,89.51,89.56,,,Visualizer
moment,214.917,0.0,236.6,1.03,1.42,,89.54,89.65,,,Visualizer
moment,215.143,0.0,236.89,1.05,1.44,,89.51,89.62,,,Visualizer
moment,215.458,0.0,237.28,1.02,1.45,,89.61,89.6,,,Visualizer
