information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.04,0.01,171.8,1.02,0.6,,95.39,96.96,,,Visualizer
moment,171.353,0.01,172.1,0.96,0.6,,95.43,96.99,,,Visualizer
moment,171.533,0.01,172.0,0.91,0.4,,95.32,96.9,,,Visualizer
moment,171.804,0.01,172.3,1.04,0.6,,95.32,96.8,,,Visualizer
moment,172.036,0.01,172.6,0.99,0.7,,94.95,96.76,,,Visualizer
moment,172.298,0.0,172.8,0.93,0.7,,94.81,96.74,,,Visualizer
moment,172.523,0.0,172.9,1.07,0.6,,94.74,96.76,,,Visualizer
moment,172.796,0.0,173.1,1.0,0.7,,94.81,96.72,,,Visualizer
moment,173.019,0.0,173.3,0.98,0.7,,94.84,96.66,,,Visualizer
moment,173.289,0.0,173.4,1.08,0.7,,94.78,96.66,,,Visualizer
moment,173.648,0.0,173.6,0.98,0.7,,94.61,96.57,,,Visualizer
moment,173.783,0.0,173.7,1.05,0.6,,94.26,96.58,,,Visualizer
moment,174.053,0.0,173.9,0.98,0.6,,93.99,96.61,,,Visualizer
moment,174.278,0.01,174.0,0.92,0.6,,93.65,96.57,,,Visualizer
moment,174.55,0.0,174.3,1.05,0.7,,93.48,96.49,,,Visualizer
moment,174.774,0.0,174.4,0.98,0.7,,93.21,96.4,,,Visualizer
moment,175.05,0.0,174.7,1.03,0.8,,93.04,96.42,,,Visualizer
moment,175.313,0.01,174.9,1.04,0.9,,92.87,96.28,,,Visualizer
moment,175.538,0.01,175.0,0.95,0.8,,92.84,96.23,,,Visualizer
moment,175.854,0.01,175.1,1.1,0.8,,92.94,96.23,,,Visualizer
moment,176.034,0.01,175.5,0.97,0.8,,93.04,96.18,,,Visualizer
moment,176.303,0.01,175.6,0.91,0.7,,93.14,96.13,,,Visualizer
moment,176.528,0.01,175.9,1.06,0.8,,93.38,96.11,,,Visualizer
moment,176.8,0.01,176.0,1.0,0.8,,93.58,96.01,,,Visualizer
moment,177.024,0.02,176.3,0.93,0.8,,93.68,95.95,,,Visualizer
moment,177.294,0.01,176.4,1.05,0.8,,93.86,95.94,,,Visualizer
moment,177.566,0.02,176.6,1.02,0.8,,93.86,95.98,,,Visualizer
moment,177.789,0.02,176.9,0.95,0.8,,93.99,95.91,,,Visualizer
moment,178.061,0.01,177.0,1.06,0.8,,93.99,95.87,,,Visualizer
moment,178.284,0.01,177.3,1.04,0.8,,94.16,95.85,,,Visualizer
moment,178.554,0.01,177.4,0.98,0.8,,94.12,95.76,,,Visualizer
moment,178.781,0.02,178.0,0.95,1.1,,94.3,95.67,,,Visualizer
moment,179.053,0.02,178.0,1.07,1.0,,94.23,95.67,,,Visualizer
moment,179.318,0.04,178.4,0.99,1.0,,94.47,95.73,,,Visualizer
moment,179.588,0.02,178.5,0.95,1.0,,94.57,95.69,,,Visualizer
moment,179.817,0.0,178.7,1.06,0.8,,94.61,95.64,,,Visualizer
moment,180.039,0.02,179.1,1.05,1.0,,94.78,95.66,,,Visualizer
moment,180.353,0.03,179.1,0.98,0.7,,94.71,95.58,,,Visualizer
moment,180.541,0.02,179.5,0.94,1.0,,94.78,95.59,,,Visualizer
moment,180.803,0.01,179.6,1.08,0.8,,94.81,95.59,,,Visualizer
moment,181.028,0.02,179.9,0.99,0.8,,94.78,95.49,,,Visualizer
moment,181.302,0.01,180.1,0.96,0.9,,94.67,95.49,,,Visualizer
moment,181.523,0.01,180.3,1.11,0.8,,94.67,95.49,,,Visualizer
moment,181.793,0.01,180.4,0.99,0.8,,94.57,95.42,,,Visualizer
moment,182.062,0.02,180.9,0.98,1.0,,94.47,95.41,,,Visualizer
moment,182.288,0.01,181.0,1.05,0.9,,94.4,95.44,,,Visualizer
moment,182.603,0.02,181.4,1.02,1.1,,94.5,95.37,,,Visualizer
moment,182.783,0.02,181.6,0.99,1.1,,94.43,95.28,,,Visualizer
moment,183.097,0.01,181.8,0.96,0.9,,94.54,95.3,,,Visualizer
moment,183.323,0.01,182.1,1.1,1.0,,94.47,95.31,,,Visualizer
moment,183.597,0.01,182.2,0.99,0.8,,94.54,95.3,,,Visualizer
moment,183.818,0.01,182.6,0.96,1.0,,94.61,95.2,,,Visualizer
moment,184.044,0.01,182.6,1.07,0.8,,94.64,95.2,,,Visualizer
moment,184.315,0.01,182.7,1.01,0.7,,94.61,95.2,,,Visualizer
moment,184.583,0.03,183.2,0.94,1.0,,94.64,95.18,,,Visualizer
moment,184.855,0.01,183.3,1.09,0.7,,94.57,95.18,,,Visualizer
moment,185.034,0.01,183.5,0.99,0.9,,94.5,95.14,,,Visualizer
moment,185.304,0.02,183.7,0.92,1.0,,94.3,95.13,,,Visualizer
moment,185.528,0.01,184.0,1.06,0.8,,94.09,95.11,,,Visualizer
moment,185.802,0.01,184.1,1.01,0.9,,94.09,95.1,,,Visualizer
moment,186.023,0.01,184.4,0.94,0.9,,94.06,95.03,,,Visualizer
moment,186.293,0.01,184.7,1.03,0.9,,93.89,94.96,,,Visualizer
moment,186.568,0.02,185.0,0.98,1.0,,93.92,95.02,,,Visualizer
moment,186.79,0.01,185.1,0.94,0.8,,94.09,94.96,,,Visualizer
moment,187.196,0.01,185.4,1.06,1.1,,94.16,94.94,,,Visualizer
moment,187.283,0.02,186.0,1.03,1.1,,94.2,94.93,,,Visualizer
moment,187.553,0.02,186.0,0.97,1.1,,94.36,94.89,,,Visualizer
moment,187.778,0.01,186.1,1.01,1.0,,94.5,94.89,,,Visualizer
moment,188.047,0.01,186.3,1.06,0.9,,94.5,94.84,,,Visualizer
moment,188.318,0.01,186.6,0.98,1.0,,94.61,94.79,,,Visualizer
moment,188.544,0.0,186.8,1.02,0.8,,94.57,94.79,,,Visualizer
moment,188.813,0.01,187.2,1.07,1.0,,94.64,94.79,,,Visualizer
moment,189.046,0.02,187.3,0.97,0.8,,94.64,94.79,,,Visualizer
moment,189.353,0.01,187.5,1.09,0.8,,94.5,94.75,,,Visualizer
moment,189.533,0.01,187.7,0.97,0.9,,94.64,94.77,,,Visualizer
moment,189.803,0.01,187.9,0.91,0.7,,94.33,94.73,,,Visualizer
moment,190.031,0.01,188.2,1.04,0.9,,94.33,94.68,,,Visualizer
moment,190.298,0.01,188.4,0.99,0.9,,94.33,94.64,,,Visualizer
moment,190.524,0.01,188.6,1.01,0.9,,94.02,94.61,,,Visualizer
moment,190.793,0.01,188.9,1.06,1.0,,94.09,94.58,,,Visualizer
moment,191.063,0.02,189.1,0.97,0.9,,93.99,94.61,,,Visualizer
moment,191.288,0.01,189.3,1.09,0.9,,93.89,94.6,,,Visualizer
moment,191.604,0.01,189.6,0.99,1.0,,94.09,94.48,,,Visualizer
moment,191.783,0.01,189.8,0.91,0.9,,94.06,94.54,,,Visualizer
moment,192.053,0.01,190.1,1.03,1.0,,93.92,94.53,,,Visualizer
moment,192.326,0.02,190.2,0.98,0.9,,94.26,94.47,,,Visualizer
moment,192.547,0.02,190.6,0.92,0.9,,94.2,94.45,,,Visualizer
moment,192.819,0.02,190.7,1.06,1.0,,94.4,94.43,,,Visualizer
moment,193.042,0.03,190.9,0.99,0.8,,94.5,94.44,,,Visualizer
moment,193.403,0.02,191.2,0.96,1.0,,94.81,94.46,,,Visualizer
moment,193.537,0.01,191.8,1.08,1.2,,95.22,94.44,,,Visualizer
moment,193.852,0.02,191.8,0.99,1.1,,95.36,94.36,,,Visualizer
moment,194.077,0.02,192.4,0.95,1.31,,95.67,94.36,,,Visualizer
moment,194.303,0.01,192.6,1.08,1.31,,95.77,94.39,,,Visualizer
moment,194.528,0.02,192.7,1.02,1.2,,95.84,94.31,,,Visualizer
moment,194.798,0.02,193.1,0.98,1.31,,96.12,94.37,,,Visualizer
moment,195.067,0.01,193.2,1.04,1.0,,96.29,94.35,,,Visualizer
moment,195.293,0.03,193.6,1.06,1.1,,96.19,94.38,,,Visualizer
moment,195.562,0.03,193.8,0.98,1.1,,96.16,94.32,,,Visualizer
moment,195.788,0.02,194.3,0.96,1.2,,96.4,94.29,,,Visualizer
moment,196.104,0.02,194.4,1.1,1.2,,96.46,94.32,,,Visualizer
moment,196.327,0.02,194.7,1.03,1.1,,96.61,94.25,,,Visualizer
moment,196.553,0.02,195.0,0.97,1.2,,96.64,94.29,,,Visualizer
moment,196.779,0.01,195.5,0.96,1.2,,96.82,94.26,,,Visualizer
moment,197.047,0.01,195.6,1.09,1.31,,96.92,94.31,,,Visualizer
moment,197.318,0.02,196.1,1.02,1.2,,96.82,94.3,,,Visualizer
moment,197.543,0.02,196.3,0.98,1.31,,96.82,94.28,,,Visualizer
moment,197.812,0.02,196.8,0.93,1.31,,96.85,94.29,,,Visualizer
moment,198.046,0.02,196.9,1.08,1.2,,96.92,94.26,,,Visualizer
moment,198.398,0.03,197.4,1.01,1.31,,97.16,94.35,,,Visualizer
moment,198.532,0.04,197.6,0.96,1.31,,97.34,94.38,,,Visualizer
moment,198.805,0.02,198.1,0.92,1.31,,97.38,94.32,,,Visualizer
moment,199.029,0.02,198.3,1.06,1.41,,97.38,94.39,,,Visualizer
moment,199.298,0.02,198.7,1.01,1.31,,97.41,94.35,,,Visualizer
moment,199.568,0.04,198.9,1.01,1.31,,97.58,94.26,,,Visualizer
moment,199.882,0.02,199.3,0.99,1.2,,97.41,94.25,,,Visualizer
moment,200.062,0.02,199.9,0.96,1.31,,97.48,94.3,,,Visualizer
moment,200.287,0.03,200.0,0.94,1.31,,97.55,94.34,,,Visualizer
moment,200.603,0.03,200.4,1.08,1.51,,97.62,94.39,,,Visualizer
moment,200.783,0.05,200.8,1.03,1.51,,97.93,94.36,,,Visualizer
moment,201.052,0.04,201.2,0.97,1.51,,98.14,94.36,,,Visualizer
moment,201.323,0.03,201.5,1.0,1.51,,98.5,94.44,,,Visualizer
moment,201.547,0.02,202.1,0.99,1.71,,98.54,94.42,,,Visualizer
moment,201.819,0.02,202.5,0.96,1.81,,98.46,94.42,,,Visualizer
moment,202.044,0.02,202.8,0.93,1.61,,98.39,94.43,,,Visualizer
moment,202.404,0.01,203.2,0.98,1.71,,98.29,94.49,,,Visualizer
moment,202.537,0.01,203.6,1.08,1.31,,98.18,94.46,,,Visualizer
moment,202.817,0.02,203.8,1.06,1.31,,98.14,94.47,,,Visualizer
moment,203.168,0.02,204.2,1.0,1.21,,98.0,94.46,,,Visualizer
moment,203.302,0.01,204.6,0.97,1.31,,97.76,94.45,,,Visualizer
moment,203.529,0.0,204.6,1.0,1.31,,97.58,94.52,,,Visualizer
moment,203.801,0.01,205.1,0.97,1.31,,97.3,94.53,,,Visualizer
moment,204.068,0.01,205.3,0.96,1.1,,97.13,94.55,,,Visualizer
moment,204.292,0.01,205.4,0.94,0.9,,96.99,94.49,,,Visualizer
moment,204.562,0.01,205.8,1.14,1.1,,96.99,94.48,,,Visualizer
moment,204.79,0.01,206.0,1.0,0.8,,96.88,94.49,,,Visualizer
moment,205.108,0.01,206.3,1.02,1.0,,96.68,94.51,,,Visualizer
moment,205.328,0.0,206.5,0.99,0.9,,96.43,94.41,,,Visualizer
moment,205.552,0.0,206.8,0.95,1.0,,96.36,94.43,,,Visualizer
moment,205.778,0.0,207.1,1.1,1.1,,96.02,94.33,,,Visualizer
moment,206.052,0.0,207.2,1.02,0.9,,95.95,94.4,,,Visualizer
moment,206.318,0.0,207.6,0.97,1.1,,95.91,94.38,,,Visualizer
moment,206.543,0.0,207.7,1.1,0.9,,95.74,94.43,,,Visualizer
moment,206.814,0.0,207.8,1.04,0.8,,95.64,94.41,,,Visualizer
moment,207.037,0.0,208.1,0.99,0.9,,95.43,94.37,,,Visualizer
moment,207.352,0.0,208.3,1.06,0.7,,95.19,94.31,,,Visualizer
moment,207.534,0.0,208.5,1.01,0.8,,94.88,94.32,,,Visualizer
moment,207.804,0.0,208.6,0.91,0.8,,94.57,94.32,,,Visualizer
moment,208.027,0.0,208.8,1.04,0.9,,94.3,94.29,,,Visualizer
moment,208.298,0.0,209.0,0.99,0.7,,94.02,94.23,,,Visualizer
moment,208.57,0.0,209.2,0.99,0.8,,93.28,94.28,,,Visualizer
moment,208.792,0.0,209.6,0.98,0.9,,92.6,94.23,,,Visualizer
moment,209.064,0.0,209.8,0.97,0.9,,92.09,94.25,,,Visualizer
moment,209.332,0.0,210.2,0.96,1.21,,92.9,94.25,,,Visualizer
moment,209.605,0.0,210.8,0.95,1.41,,93.99,94.16,,,Visualizer
moment,209.783,0.0,211.1,0.94,1.51,,95.19,94.04,,,Visualizer
moment,210.097,0.01,211.5,0.96,1.71,,96.09,93.95,,,Visualizer
moment,210.322,0.02,212.0,1.07,1.81,,96.78,93.95,,,Visualizer
moment,210.547,0.04,212.5,1.02,1.71,,97.41,93.92,,,Visualizer
moment,210.818,0.09,212.8,0.99,1.81,,97.83,93.88,,,Visualizer
moment,211.043,0.1,213.5,1.04,1.81,,98.14,93.95,,,Visualizer
moment,211.317,0.08,213.7,1.07,1.91,,98.46,94.02,,,Visualizer
moment,211.537,0.12,214.4,0.93,2.01,,98.78,94.19,,,Visualizer
moment,211.852,0.14,214.6,1.02,1.81,,99.07,94.27,,,Visualizer
moment,212.032,0.11,215.3,1.03,2.11,,99.14,94.37,,,Visualizer
moment,212.301,0.15,215.7,0.97,2.01,,99.32,94.39,,,Visualizer
moment,212.663,0.17,216.6,1.03,2.11,,99.6,94.54,,,Visualizer
moment,212.797,0.17,217.3,0.94,2.21,,99.57,94.75,,,Visualizer
moment,213.077,0.2,217.5,1.06,2.01,,99.6,94.91,,,Visualizer
moment,213.292,0.17,218.2,1.02,2.31,,99.78,95.05,,,Visualizer
moment,213.562,0.16,218.5,0.98,2.31,,99.78,95.19,,,Visualizer
moment,213.789,0.13,219.1,1.03,2.21,,99.89,95.37,,,Visualizer
moment,214.103,0.17,219.5,1.06,2.01,,99.96,95.53,,,Visualizer
moment,214.328,0.19,220.1,1.01,1.91,,100.1,95.68,,,Visualizer
moment,214.555,0.18,220.4,1.0,1.91,,100.18,95.82,,,Visualizer
moment,214.825,0.21,220.9,1.07,1.81,,100.14,95.93,,,Visualizer
moment,215.054,0.18,221.2,1.02,1.71,,100.1,96.18,,,Visualizer
moment,215.317,0.13,221.6,1.02,1.51,,100.1,96.45,,,Visualizer
moment,215.542,0.16,221.9,0.99,1.51,,100.1,96.53,,,Visualizer
moment,215.813,0.13,222.2,1.08,1.31,,100.28,96.71,,,Visualizer
moment,216.039,0.11,222.7,0.91,1.31,,100.18,96.89,,,Visualizer
moment,216.353,0.13,223.0,1.03,1.41,,100.14,97.08,,,Visualizer
moment,216.532,0.14,223.4,0.98,1.41,,100.21,97.19,,,Visualizer
moment,216.803,0.14,223.6,1.01,1.41,,100.21,97.3,,,Visualizer
moment,217.12,0.12,223.9,0.91,1.31,,100.25,97.49,,,Visualizer
moment,217.297,0.1,224.3,1.03,1.31,,100.36,97.7,,,Visualizer
moment,217.568,0.11,224.5,0.97,1.21,,100.28,97.76,,,Visualizer
moment,217.793,0.1,224.8,1.06,1.21,,100.39,97.78,,,Visualizer
moment,218.064,0.1,224.9,0.93,1.1,,100.28,97.86,,,Visualizer
moment,218.332,0.08,225.4,1.02,1.1,,100.32,97.96,,,Visualizer
moment,218.603,0.07,225.7,1.01,1.1,,100.32,98.13,,,Visualizer
moment,218.782,0.06,225.8,0.95,1.0,,100.25,98.13,,,Visualizer
moment,219.052,0.06,226.0,1.04,0.9,,100.32,98.02,,,Visualizer
moment,219.323,0.08,226.4,0.91,1.0,,100.36,98.18,,,Visualizer
moment,219.547,0.07,226.8,1.01,1.1,,100.25,98.24,,,Visualizer
moment,219.817,0.07,227.0,0.97,1.21,,100.32,98.23,,,Visualizer
moment,220.044,0.08,227.3,0.96,1.0,,100.28,98.33,,,Visualizer
moment,220.312,0.06,227.4,1.05,1.0,,100.25,98.38,,,Visualizer
moment,220.539,0.07,227.9,0.97,1.1,,100.32,98.39,,,Visualizer
moment,220.851,0.06,228.0,0.95,1.21,,100.25,98.45,,,Visualizer
moment,221.034,0.05,228.4,1.07,1.1,,100.21,98.45,,,Visualizer
moment,221.302,0.06,228.5,0.97,1.1,,100.28,98.57,,,Visualizer
moment,221.573,0.06,228.9,0.99,1.0,,100.32,98.59,,,Visualizer
moment,221.799,0.06,229.1,1.06,1.0,,100.21,98.56,,,Visualizer
moment,222.066,0.08,229.4,0.97,1.1,,100.28,98.51,,,Visualizer
moment,222.339,0.07,229.7,0.95,1.1,,100.46,98.65,,,Visualizer
moment,222.562,0.06,230.1,1.1,1.21,,100.25,98.67,,,Visualizer
moment,222.787,0.06,230.3,0.96,1.21,,100.28,98.69,,,Visualizer
moment,223.102,0.07,230.6,0.97,1.1,,100.21,98.58,,,Visualizer
moment,223.328,0.04,231.0,0.99,1.21,,100.28,98.61,,,Visualizer
moment,223.553,0.05,231.1,1.08,1.1,,100.36,98.65,,,Visualizer
moment,223.824,0.06,231.5,0.99,1.21,,100.39,98.76,,,Visualizer
moment,224.047,0.05,231.7,0.96,1.2,,100.28,98.71,,,Visualizer
moment,224.317,0.03,232.1,0.97,1.2,,100.32,98.72,,,Visualizer
moment,224.541,0.03,232.3,1.1,1.2,,100.39,98.73,,,Visualizer
moment,224.813,0.04,232.7,1.01,1.2,,100.25,98.73,,,Visualizer
moment,225.038,0.04,232.9,0.97,1.2,,100.18,98.69,,,Visualizer
moment,225.397,0.02,233.1,0.93,1.2,,100.28,98.67,,,Visualizer
moment,225.577,0.01,233.5,1.04,1.2,,100.1,98.7,,,Visualizer
moment,225.804,0.02,233.9,1.03,1.2,,100.14,98.73,,,Visualizer
moment,226.073,0.02,234.1,0.96,1.2,,100.1,98.71,,,Visualizer
moment,226.297,0.01,234.5,0.93,1.1,,100.03,98.66,,,Visualizer
moment,226.613,0.01,234.5,0.94,1.1,,100.0,98.54,,,Visualizer
moment,226.793,0.01,234.9,1.11,1.0,,99.78,98.56,,,Visualizer
moment,227.153,0.02,235.1,1.02,1.0,,99.71,98.57,,,Visualizer
moment,227.331,0.02,235.4,0.99,0.9,,99.64,98.6,,,Visualizer
moment,227.559,0.01,235.6,0.96,0.9,,99.49,98.59,,,Visualizer
moment,227.916,0.01,235.7,0.95,0.8,,99.46,98.5,,,Visualizer
moment,228.052,0.01,236.1,1.04,0.8,,99.42,98.39,,,Visualizer
moment,228.326,0.02,236.2,0.99,0.9,,99.49,98.34,,,Visualizer
moment,228.55,0.02,236.4,0.94,0.8,,99.53,98.43,,,Visualizer
moment,228.819,0.0,236.6,0.98,0.9,,99.53,98.33,,,Visualizer
moment,229.043,0.0,236.9,0.97,1.0,,99.57,98.25,,,Visualizer
moment,229.312,0.0,237.1,0.94,0.9,,99.42,98.3,,,Visualizer
moment,229.582,0.0,237.4,1.09,1.0,,99.39,98.29,,,Visualizer
moment,229.853,0.0,237.5,1.03,0.9,,99.32,98.31,,,Visualizer
moment,230.079,0.0,237.8,0.97,0.9,,99.21,98.33,,,Visualizer
moment,230.301,0.0,237.9,0.96,0.8,,99.14,98.3,,,Visualizer
moment,230.572,0.0,238.2,0.97,0.8,,99.14,98.23,,,Visualizer
moment,230.798,0.0,238.3,1.12,0.8,,99.1,98.22,,,Visualizer
moment,231.067,0.0,238.5,1.04,0.7,,98.96,98.23,,,Visualizer
moment,231.337,0.0,238.7,1.0,0.8,,98.82,98.2,,,Visualizer
moment,231.562,0.01,238.9,0.94,0.7,,98.71,98.21,,,Visualizer
moment,231.787,0.01,239.0,1.09,0.7,,98.07,98.12,,,Visualizer
moment,232.109,0.0,239.2,0.99,0.7,,96.88,98.01,,,Visualizer
moment,232.327,0.0,239.5,0.96,0.8,,95.64,98.03,,,Visualizer
moment,232.599,0.0,239.6,1.09,0.7,,94.95,97.91,,,Visualizer
moment,232.824,0.0,239.8,1.0,0.8,,94.36,97.85,,,Visualizer
moment,233.092,0.0,240.0,0.95,0.8,,94.02,97.86,,,Visualizer
moment,233.317,0.0,240.1,0.95,0.7,,94.09,97.88,,,Visualizer
moment,233.542,0.0,240.2,1.12,0.7,,94.26,97.83,,,Visualizer
moment,233.813,0.01,240.5,1.02,0.7,,94.54,97.77,,,Visualizer
moment,234.081,0.0,240.6,0.98,0.7,,94.67,97.75,,,Visualizer
moment,234.353,0.0,240.9,0.96,0.8,,94.81,97.62,,,Visualizer
moment,234.577,0.0,241.1,1.04,0.8,,95.09,97.55,,,Visualizer
moment,234.803,0.0,241.3,1.06,0.8,,95.36,97.66,,,Visualizer
moment,235.072,0.0,241.4,0.98,0.8,,95.39,97.59,,,Visualizer
moment,235.343,0.0,241.7,0.94,0.8,,95.57,97.51,,,Visualizer
moment,235.566,0.0,241.7,1.04,0.6,,95.7,97.49,,,Visualizer
moment,235.793,0.0,242.0,1.04,0.7,,95.91,97.37,,,Visualizer
moment,236.062,0.0,242.0,0.96,0.6,,95.7,97.41,,,Visualizer
moment,236.332,0.0,242.3,1.01,0.6,,95.7,97.36,,,Visualizer
moment,236.602,0.0,242.4,1.06,0.7,,95.67,97.26,,,Visualizer
moment,236.826,0.0,242.6,0.96,0.6,,95.53,97.22,,,Visualizer
moment,237.052,0.0,242.8,1.08,0.7,,95.32,97.21,,,Visualizer
moment,237.323,0.0,242.9,0.94,0.7,,94.43,97.14,,,Visualizer
moment,237.548,0.0,243.1,0.99,0.7,,93.41,97.11,,,Visualizer
moment,237.818,0.0,243.3,1.02,0.7,,92.77,97.1,,,Visualizer
moment,238.131,0.0,243.5,0.95,0.7,,92.26,96.99,,,Visualizer
moment,238.313,0.0,243.8,1.08,0.9,,92.06,97.0,,,Visualizer
moment,238.582,0.0,243.9,1.0,0.8,,91.96,96.96,,,Visualizer
moment,238.852,0.0,244.1,0.96,0.8,,92.13,96.88,,,Visualizer
moment,239.122,0.0,244.3,1.1,0.8,,92.46,96.82,,,Visualizer
moment,239.345,0.01,244.6,1.0,0.8,,92.73,96.77,,,Visualizer
moment,239.571,0.0,244.8,0.95,0.9,,92.87,96.68,,,Visualizer
moment,239.798,0.0,245.0,1.09,0.9,,93.34,96.66,,,Visualizer
moment,240.068,0.0,245.3,0.99,1.0,,93.51,96.6,,,Visualizer
moment,240.336,0.01,245.4,0.97,0.9,,93.68,96.56,,,Visualizer
moment,240.562,0.0,245.7,1.01,0.9,,93.86,96.48,,,Visualizer
moment,240.831,0.01,245.8,0.99,0.9,,93.99,96.46,,,Visualizer
moment,241.101,0.01,246.2,0.95,0.9,,94.16,96.47,,,Visualizer
moment,241.326,0.01,246.3,0.94,0.9,,94.12,96.4,,,Visualizer
moment,241.552,0.01,246.5,1.09,0.9,,94.2,96.33,,,Visualizer
moment,241.822,0.01,246.8,0.98,0.9,,94.3,96.26,,,Visualizer
moment,242.047,0.0,247.0,0.96,0.8,,94.36,96.28,,,Visualizer
moment,242.361,0.0,247.2,1.11,0.9,,94.47,96.32,,,Visualizer
moment,242.542,0.0,247.5,1.02,0.9,,94.47,96.2,,,Visualizer
moment,242.811,0.0,247.7,0.97,0.9,,94.54,96.18,,,Visualizer
moment,243.171,0.01,247.9,1.07,0.9,,94.54,96.12,,,Visualizer
moment,243.396,0.01,248.3,0.98,0.9,,94.43,96.11,,,Visualizer
moment,243.578,0.01,248.4,0.92,0.9,,94.36,96.11,,,Visualizer
moment,243.846,0.0,248.7,1.05,0.9,,94.23,96.06,,,Visualizer
moment,244.071,0.0,248.8,1.0,0.9,,94.16,96.09,,,Visualizer
moment,244.341,0.0,249.0,0.94,0.9,,93.96,96.06,,,Visualizer
moment,244.567,0.0,249.1,1.08,0.9,,93.96,95.98,,,Visualizer
moment,244.794,0.0,249.5,0.96,0.9,,93.96,95.91,,,Visualizer
moment,245.062,0.0,249.6,1.04,0.8,,93.75,95.91,,,Visualizer
moment,245.333,0.0,250.0,0.99,0.9,,93.58,95.91,,,Visualizer
moment,245.601,0.0,250.1,0.91,0.9,,93.45,95.93,,,Visualizer
moment,245.826,0.0,250.4,1.04,0.9,,93.28,95.85,,,Visualizer
moment,246.051,0.0,250.6,0.99,0.9,,93.18,95.82,,,Visualizer
moment,246.322,0.0,250.9,1.05,0.9,,93.04,95.77,,,Visualizer
moment,246.554,0.0,251.0,1.03,0.8,,92.9,95.68,,,Visualizer
moment,246.816,0.0,251.4,0.92,0.9,,92.94,95.64,,,Visualizer
moment,247.088,0.01,251.5,1.01,0.9,,92.87,95.62,,,Visualizer
moment,247.312,0.01,251.7,0.95,0.9,,92.8,95.63,,,Visualizer
moment,247.58,0.0,252.0,1.05,1.0,,92.87,95.62,,,Visualizer
moment,247.854,0.0,252.2,1.03,0.9,,93.0,95.52,,,Visualizer
moment,248.078,0.0,252.6,0.95,1.0,,93.14,95.56,,,Visualizer
moment,248.348,0.0,252.6,1.08,0.9,,93.31,95.55,,,Visualizer
moment,248.573,0.01,253.0,0.97,0.9,,93.51,95.44,,,Visualizer
moment,248.798,0.01,253.0,1.0,0.9,,93.51,95.41,,,Visualizer
moment,249.069,0.0,253.2,0.95,0.7,,93.45,95.45,,,Visualizer
moment,249.337,0.01,253.4,0.9,0.8,,93.45,95.42,,,Visualizer
moment,249.56,0.0,253.9,0.99,0.9,,93.62,95.39,,,Visualizer
moment,249.835,0.01,253.9,0.94,0.8,,93.68,95.29,,,Visualizer
moment,250.147,0.01,254.3,1.02,1.0,,93.68,95.27,,,Visualizer
moment,250.326,0.01,254.3,0.98,1.0,,93.58,95.31,,,Visualizer
moment,250.595,0.01,254.8,1.0,0.9,,93.68,95.28,,,Visualizer
moment,250.82,0.01,255.1,1.07,1.1,,93.79,95.18,,,Visualizer
moment,251.047,0.01,255.2,0.96,1.0,,93.99,95.1,,,Visualizer
moment,251.316,0.01,255.4,1.12,1.0,,94.16,95.09,,,Visualizer
moment,251.587,0.0,255.8,0.99,1.0,,94.2,95.07,,,Visualizer
moment,251.812,0.01,255.9,0.97,0.8,,94.23,95.09,,,Visualizer
moment,252.081,0.0,256.0,1.03,0.8,,94.43,95.04,,,Visualizer
moment,252.307,0.01,256.5,0.96,1.0,,94.54,95.02,,,Visualizer
moment,252.577,0.01,256.6,1.05,0.8,,94.54,94.97,,,Visualizer
moment,252.847,0.01,256.7,1.04,0.8,,94.64,94.96,,,Visualizer
moment,253.071,0.01,256.9,0.96,1.0,,94.67,94.91,,,Visualizer
moment,253.342,0.01,257.3,1.09,0.8,,94.57,94.92,,,Visualizer
moment,253.568,0.01,257.4,0.95,0.8,,94.5,94.92,,,Visualizer
moment,253.837,0.01,257.8,1.05,1.1,,94.43,94.9,,,Visualizer
moment,254.063,0.0,257.8,1.0,0.8,,94.4,94.87,,,Visualizer
moment,254.331,0.01,258.2,0.94,0.9,,94.47,94.83,,,Visualizer
moment,254.647,0.01,258.4,1.06,1.0,,94.57,94.85,,,Visualizer
moment,254.827,0.01,258.5,1.02,0.9,,94.74,94.83,,,Visualizer
moment,255.05,0.01,258.8,0.94,1.0,,94.71,94.75,,,Visualizer
moment,255.321,0.01,259.2,1.09,1.0,,94.91,94.76,,,Visualizer
moment,255.546,0.01,259.2,0.96,0.8,,94.91,94.81,,,Visualizer
moment,255.817,0.02,259.5,1.0,0.9,,95.02,94.81,,,Visualizer
moment,256.131,0.01,259.7,0.98,0.9,,95.12,94.75,,,Visualizer
moment,256.312,0.01,260.0,0.93,0.8,,94.98,94.67,,,Visualizer
moment,256.582,0.0,260.1,1.04,0.9,,95.12,94.6,,,Visualizer
moment,256.895,0.01,260.4,1.01,0.9,,95.05,94.65,,,Visualizer
moment,257.076,0.01,260.6,0.94,0.7,,95.02,94.68,,,Visualizer
moment,257.391,0.01,260.8,1.08,0.9,,95.22,94.63,,,Visualizer
moment,257.617,0.01,261.1,0.95,0.8,,95.05,94.67,,,Visualizer
moment,257.794,0.02,261.2,1.09,0.8,,95.05,94.6,,,Visualizer
