information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.512,0.42,42.8,3.0,2.83,,84.65,85.3,,,Visualizer
moment,142.779,0.41,43.7,2.99,2.83,,84.88,85.31,,,Visualizer
moment,142.914,0.4,44.0,2.97,2.93,,84.88,85.37,,,Visualizer
moment,143.138,0.38,44.6,3.01,2.93,,84.82,85.28,,,Visualizer
moment,143.409,0.36,45.5,3.03,3.03,,84.65,85.25,,,Visualizer
moment,143.544,0.34,45.8,3.06,3.03,,84.65,85.28,,,Visualizer
moment,143.769,0.31,46.6,2.99,2.93,,84.46,85.25,,,Visualizer
moment,143.994,0.31,47.3,3.02,2.93,,84.27,85.25,,,Visualizer
moment,144.219,0.33,47.8,3.01,2.93,,84.27,85.21,,,Visualizer
moment,144.398,0.34,48.4,3.02,2.93,,83.98,85.14,,,Visualizer
moment,144.668,0.36,48.9,3.02,2.83,,83.95,85.14,,,Visualizer
moment,144.803,0.37,49.5,2.99,2.93,,84.07,85.11,,,Visualizer
moment,145.028,0.36,50.1,2.99,2.83,,84.14,85.13,,,Visualizer
moment,145.209,0.33,50.6,3.0,2.83,,84.23,85.1,,,Visualizer
moment,145.479,0.34,51.2,2.99,2.83,,84.17,85.03,,,Visualizer
moment,145.659,0.35,51.8,2.98,2.93,,84.07,85.07,,,Visualizer
moment,145.838,0.32,52.4,2.99,2.93,,83.95,85.1,,,Visualizer
moment,146.064,0.32,53.0,2.98,2.93,,83.98,85.04,,,Visualizer
moment,146.288,0.35,53.8,3.01,3.23,,83.88,84.96,,,Visualizer
moment,146.471,0.37,54.1,3.01,2.93,,83.88,84.91,,,Visualizer
moment,146.783,0.38,55.0,3.03,2.93,,83.98,84.88,,,Visualizer
moment,146.876,0.39,55.3,3.01,2.93,,84.14,84.92,,,Visualizer
moment,147.098,0.39,55.9,3.03,2.93,,84.07,84.89,,,Visualizer
moment,147.323,0.39,56.4,3.0,2.62,,84.27,84.88,,,Visualizer
moment,147.507,0.4,57.0,2.99,2.93,,84.36,84.87,,,Visualizer
moment,147.73,0.39,57.6,2.98,2.93,,84.43,84.81,,,Visualizer
moment,148.044,0.38,58.4,2.99,2.83,,84.49,84.78,,,Visualizer
moment,148.137,0.37,58.8,3.03,2.93,,84.56,84.77,,,Visualizer
moment,148.403,0.39,59.7,3.01,3.03,,84.52,84.79,,,Visualizer
moment,148.584,0.42,60.3,3.04,3.03,,84.59,84.79,,,Visualizer
moment,148.763,0.39,60.5,3.01,2.93,,84.78,84.78,,,Visualizer
moment,149.033,0.4,61.4,3.03,3.03,,84.91,84.75,,,Visualizer
moment,149.169,0.42,61.7,2.97,2.93,,85.07,84.78,,,Visualizer
moment,149.393,0.44,62.6,3.01,2.93,,85.17,84.7,,,Visualizer
moment,149.663,0.44,63.1,2.97,2.83,,85.39,84.68,,,Visualizer
moment,149.798,0.42,63.4,2.98,2.93,,85.33,84.7,,,Visualizer
moment,150.023,0.38,64.0,2.97,2.93,,85.46,84.76,,,Visualizer
moment,150.248,0.34,64.9,2.97,2.93,,85.49,84.74,,,Visualizer
moment,150.473,0.34,65.4,2.97,2.83,,85.23,84.68,,,Visualizer
moment,150.656,0.31,66.0,2.94,2.93,,84.98,84.68,,,Visualizer
moment,150.834,0.3,66.3,3.02,2.93,,84.72,84.72,,,Visualizer
moment,151.103,0.29,67.2,3.0,2.93,,84.39,84.76,,,Visualizer
moment,151.283,0.29,67.7,3.01,2.83,,84.17,84.77,,,Visualizer
moment,151.464,0.29,68.3,2.99,2.93,,83.75,84.77,,,Visualizer
moment,151.689,0.31,68.9,2.96,2.93,,83.72,84.77,,,Visualizer
moment,151.913,0.35,69.8,2.97,2.93,,83.69,84.79,,,Visualizer
moment,152.095,0.38,70.1,2.97,2.93,,83.66,84.72,,,Visualizer
moment,152.318,0.38,70.6,2.96,2.93,,83.79,84.67,,,Visualizer
moment,152.543,0.38,71.2,2.99,2.93,,83.88,84.72,,,Visualizer
moment,152.727,0.39,71.8,3.05,2.93,,84.14,84.6,,,Visualizer
moment,152.948,0.41,72.4,3.02,2.62,,84.43,84.61,,,Visualizer
moment,153.128,0.41,73.0,3.02,2.93,,84.56,84.63,,,Visualizer
moment,153.353,0.36,73.5,3.02,2.93,,84.78,84.61,,,Visualizer
moment,153.578,0.36,74.2,3.0,3.03,,85.01,84.53,,,Visualizer
moment,153.763,0.38,74.8,3.06,3.03,,85.23,84.54,,,Visualizer
moment,154.028,0.38,75.6,3.0,2.93,,85.36,84.55,,,Visualizer
moment,154.211,0.38,76.3,2.99,3.13,,85.39,84.49,,,Visualizer
moment,154.388,0.37,76.6,3.04,3.13,,85.33,84.5,,,Visualizer
moment,154.658,0.35,77.5,3.03,3.03,,85.43,84.56,,,Visualizer
moment,154.793,0.34,77.8,3.0,3.03,,85.23,84.5,,,Visualizer
moment,155.018,0.33,78.4,3.03,3.03,,85.39,84.54,,,Visualizer
moment,155.288,0.32,79.3,2.99,3.03,,85.33,84.6,,,Visualizer
moment,155.468,0.33,79.9,2.98,3.03,,85.33,84.6,,,Visualizer
moment,155.648,0.32,80.4,3.0,2.93,,85.2,84.59,,,Visualizer
moment,155.873,0.31,81.1,2.97,3.03,,85.2,84.65,,,Visualizer
moment,156.098,0.3,81.6,3.02,2.93,,85.01,84.56,,,Visualizer
