information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.841,0.0,101.5,1.6,1.23,,85.66,85.96,,,Visualizer
moment,143.08,0.0,101.6,1.46,1.28,,85.7,86.03,,,Visualizer
moment,143.276,0.0,101.7,1.52,1.31,,85.76,86.01,,,Visualizer
moment,143.472,0.0,101.7,1.44,1.31,,85.7,85.97,,,Visualizer
moment,143.668,0.0,102.4,1.53,1.37,,85.7,85.98,,,Visualizer
moment,143.909,0.0,103.0,1.45,1.34,,85.73,86.01,,,Visualizer
moment,144.106,0.0,103.0,1.49,1.31,,85.76,85.94,,,Visualizer
moment,144.304,0.0,103.3,1.42,1.31,,85.79,86.0,,,Visualizer
moment,144.495,0.0,103.3,1.6,1.31,,85.73,85.9,,,Visualizer
moment,144.738,0.0,103.3,1.42,1.31,,85.86,85.89,,,Visualizer
moment,144.935,0.0,103.4,1.59,1.31,,85.96,85.93,,,Visualizer
moment,145.129,0.0,104.4,1.47,1.43,,85.79,85.93,,,Visualizer
moment,145.373,0.0,104.6,1.56,1.37,,85.83,85.85,,,Visualizer
moment,145.568,0.0,104.6,1.45,1.34,,85.93,85.91,,,Visualizer
moment,145.763,0.0,105.0,1.54,1.4,,85.86,85.97,,,Visualizer
moment,145.957,0.0,105.2,1.43,1.31,,85.93,85.97,,,Visualizer
moment,146.202,0.0,105.3,1.5,1.31,,85.86,85.88,,,Visualizer
moment,146.397,0.0,105.9,1.44,1.43,,85.99,85.93,,,Visualizer
moment,146.595,0.0,106.4,1.56,1.52,,85.89,85.86,,,Visualizer
moment,146.786,0.0,106.2,1.44,1.37,,85.76,85.88,,,Visualizer
moment,147.042,0.0,106.5,1.58,1.46,,85.89,85.91,,,Visualizer
moment,147.227,0.0,106.5,1.45,1.46,,85.86,85.87,,,Visualizer
moment,147.419,0.0,107.1,1.55,1.37,,85.89,85.9,,,Visualizer
moment,147.615,0.0,107.4,1.44,1.43,,85.83,85.9,,,Visualizer
moment,147.859,0.0,107.4,1.53,1.31,,85.86,85.83,,,Visualizer
moment,148.065,0.0,107.7,1.47,1.4,,85.96,85.79,,,Visualizer
moment,148.249,0.0,108.1,1.49,1.43,,85.96,85.83,,,Visualizer
moment,148.493,0.0,108.2,1.45,1.43,,85.96,85.85,,,Visualizer
moment,148.687,0.0,108.7,1.45,1.49,,86.02,85.85,,,Visualizer
moment,148.931,0.0,108.9,1.58,1.34,,86.09,85.88,,,Visualizer
moment,149.127,0.0,108.9,1.41,1.31,,86.15,85.85,,,Visualizer
moment,149.325,0.0,109.0,1.51,1.34,,86.05,85.8,,,Visualizer
moment,149.516,0.0,109.8,1.42,1.52,,85.96,85.79,,,Visualizer
moment,149.711,0.0,109.9,1.43,1.43,,85.96,85.85,,,Visualizer
moment,149.906,0.0,110.2,1.5,1.46,,85.93,85.87,,,Visualizer
moment,150.151,0.0,110.2,1.4,1.46,,85.89,85.81,,,Visualizer
moment,150.347,0.0,110.2,1.52,1.46,,85.96,85.83,,,Visualizer
moment,150.54,0.0,110.8,1.53,1.4,,86.09,85.91,,,Visualizer
moment,150.794,0.0,110.9,1.42,1.31,,86.02,85.86,,,Visualizer
moment,150.988,0.0,110.9,1.47,1.31,,85.83,85.85,,,Visualizer
moment,151.223,0.0,111.8,1.51,1.46,,85.83,85.85,,,Visualizer
moment,151.369,0.0,112.4,1.44,1.55,,85.79,85.89,,,Visualizer
moment,151.613,0.0,112.4,1.49,1.55,,85.7,85.87,,,Visualizer
moment,151.809,0.0,112.5,1.52,1.4,,85.5,85.88,,,Visualizer
moment,152.006,0.0,112.8,1.5,1.46,,85.47,85.9,,,Visualizer
moment,152.246,0.0,112.8,1.5,1.46,,85.38,85.78,,,Visualizer
moment,152.449,0.0,113.4,1.54,1.49,,85.21,85.78,,,Visualizer
moment,152.636,0.0,113.6,1.54,1.49,,85.15,85.78,,,Visualizer
moment,152.831,0.0,113.7,1.51,1.37,,85.25,85.76,,,Visualizer
moment,153.125,0.0,113.7,1.54,1.37,,85.08,85.77,,,Visualizer
moment,153.27,0.0,114.5,1.55,1.4,,85.05,85.77,,,Visualizer
moment,153.465,0.0,114.5,1.5,1.4,,84.76,85.8,,,Visualizer
moment,153.661,0.0,114.5,1.56,1.4,,84.7,85.75,,,Visualizer
moment,153.904,0.0,115.1,1.49,1.43,,84.7,85.73,,,Visualizer
moment,154.1,0.0,115.6,1.53,1.46,,84.5,85.71,,,Visualizer
moment,154.293,0.0,115.6,1.55,1.46,,84.44,85.71,,,Visualizer
moment,154.489,0.0,115.6,1.49,1.46,,84.41,85.62,,,Visualizer
moment,154.733,0.0,116.6,1.54,1.58,,84.28,85.55,,,Visualizer
moment,154.927,0.0,116.6,1.51,1.58,,84.12,85.56,,,Visualizer
moment,155.174,0.0,116.6,1.51,1.58,,84.12,85.53,,,Visualizer
moment,155.376,0.0,116.6,1.55,1.52,,83.92,85.52,,,Visualizer
moment,155.562,0.0,116.8,1.48,1.58,,83.99,85.52,,,Visualizer
moment,155.756,0.0,116.8,1.54,1.58,,83.83,85.47,,,Visualizer
moment,155.951,0.0,116.8,1.45,1.58,,83.66,85.45,,,Visualizer
moment,156.196,0.0,118.2,1.52,1.67,,83.63,85.38,,,Visualizer
moment,156.396,0.0,118.2,1.41,1.67,,83.63,85.36,,,Visualizer
moment,156.585,0.0,118.7,1.49,1.73,,83.5,85.34,,,Visualizer
moment,156.78,0.0,119.4,1.52,1.7,,83.38,85.29,,,Visualizer
moment,157.024,0.0,119.4,1.46,1.7,,83.44,85.28,,,Visualizer
moment,157.219,0.0,119.5,1.55,1.75,,83.41,85.27,,,Visualizer
moment,157.414,0.0,119.5,1.44,1.7,,83.41,85.23,,,Visualizer
moment,157.658,0.0,119.5,1.56,1.7,,83.31,85.2,,,Visualizer
moment,157.853,0.0,120.3,1.44,1.7,,83.18,85.17,,,Visualizer
moment,158.052,0.0,121.0,1.59,1.78,,83.25,85.13,,,Visualizer
moment,158.242,0.0,121.2,1.45,1.73,,83.28,85.15,,,Visualizer
moment,158.487,0.0,121.5,1.57,1.73,,83.38,85.2,,,Visualizer
moment,158.685,0.0,121.7,1.46,1.78,,83.31,85.05,,,Visualizer
moment,158.876,0.0,122.1,1.53,1.81,,83.31,85.02,,,Visualizer
moment,159.073,0.0,122.0,1.49,1.58,,83.28,85.02,,,Visualizer
moment,159.367,0.0,123.0,1.5,1.87,,83.34,84.99,,,Visualizer
moment,159.51,0.0,123.1,1.51,1.75,,83.5,84.94,,,Visualizer
moment,159.713,0.0,123.1,1.46,1.75,,83.38,84.88,,,Visualizer
moment,159.948,0.0,123.7,1.49,1.78,,83.57,84.85,,,Visualizer
moment,160.145,0.0,123.9,1.43,1.7,,83.47,84.86,,,Visualizer
moment,160.339,0.0,124.1,1.59,1.61,,83.54,84.79,,,Visualizer
moment,160.534,0.0,124.6,1.43,1.75,,83.47,84.78,,,Visualizer
moment,160.778,0.0,124.7,1.57,1.67,,83.44,84.86,,,Visualizer
moment,160.973,0.0,125.4,1.48,1.73,,83.44,84.79,,,Visualizer
moment,161.168,0.0,125.6,1.57,1.78,,83.41,84.78,,,Visualizer
moment,161.363,0.0,125.8,1.47,1.67,,83.44,84.67,,,Visualizer
moment,161.606,0.0,125.7,1.54,1.67,,83.34,84.72,,,Visualizer
moment,161.809,0.0,125.7,1.45,1.67,,83.41,84.78,,,Visualizer
moment,161.996,0.0,125.7,1.51,1.67,,83.41,84.72,,,Visualizer
moment,162.24,0.0,126.6,1.42,1.58,,83.47,84.65,,,Visualizer
moment,162.436,0.0,127.4,1.57,1.76,,83.31,84.64,,,Visualizer
moment,162.63,0.0,127.5,1.46,1.7,,83.38,84.63,,,Visualizer
moment,162.826,0.0,127.5,1.57,1.7,,83.28,84.68,,,Visualizer
moment,163.069,0.0,128.1,1.47,1.78,,83.41,84.71,,,Visualizer
moment,163.278,0.0,128.1,1.56,1.78,,83.18,84.62,,,Visualizer
moment,163.508,0.0,129.0,1.47,1.73,,83.34,84.61,,,Visualizer
moment,163.654,0.0,129.1,1.48,1.75,,83.31,84.57,,,Visualizer
moment,163.898,0.0,129.1,1.4,1.75,,83.34,84.53,,,Visualizer
moment,164.099,0.0,129.1,1.53,1.75,,83.31,84.55,,,Visualizer
moment,164.292,0.0,130.1,1.46,1.76,,83.34,84.53,,,Visualizer
moment,164.531,0.0,130.2,1.59,1.73,,83.41,84.5,,,Visualizer
moment,164.728,0.0,130.8,1.47,1.78,,83.47,84.46,,,Visualizer
moment,164.923,0.0,130.8,1.56,1.78,,83.5,84.49,,,Visualizer
moment,165.116,0.0,130.9,1.47,1.7,,83.5,84.48,,,Visualizer
moment,165.361,0.0,131.8,1.53,1.78,,83.41,84.5,,,Visualizer
moment,165.561,0.0,131.8,1.44,1.78,,83.41,84.44,,,Visualizer
moment,165.75,0.0,132.6,1.49,1.78,,83.54,84.41,,,Visualizer
moment,165.945,0.0,132.6,1.45,1.78,,83.54,84.38,,,Visualizer
moment,166.19,0.0,132.5,1.59,1.73,,83.6,84.33,,,Visualizer
moment,166.384,0.0,134.1,1.44,1.96,,83.66,84.28,,,Visualizer
moment,166.579,0.0,134.1,1.56,1.93,,83.76,84.34,,,Visualizer
moment,166.781,0.0,134.1,1.45,1.93,,83.76,84.32,,,Visualizer
moment,167.018,0.0,134.4,1.56,1.84,,83.76,84.3,,,Visualizer
moment,167.216,0.0,134.6,1.5,1.76,,83.86,84.27,,,Visualizer
moment,167.409,0.0,134.6,1.52,1.76,,83.96,84.27,,,Visualizer
moment,167.652,0.0,134.7,1.45,1.73,,83.79,84.25,,,Visualizer
moment,167.847,0.0,135.7,1.49,1.81,,83.89,84.25,,,Visualizer
moment,168.042,0.0,135.7,1.49,1.81,,83.92,84.23,,,Visualizer
moment,168.237,0.0,136.2,1.47,1.9,,83.92,84.25,,,Visualizer
moment,168.481,0.0,136.9,1.56,1.9,,83.83,84.22,,,Visualizer
moment,168.676,0.0,137.2,1.5,1.93,,83.83,84.21,,,Visualizer
moment,168.871,0.0,137.2,1.5,1.84,,83.86,84.27,,,Visualizer
moment,169.065,0.0,137.2,1.54,1.84,,83.86,84.2,,,Visualizer
moment,169.309,0.0,137.7,1.43,1.75,,83.86,84.22,,,Visualizer
moment,169.508,0.0,138.4,1.52,1.93,,83.63,84.22,,,Visualizer
moment,169.699,0.0,138.8,1.41,1.81,,83.6,84.18,,,Visualizer
moment,169.944,0.0,139.0,1.55,1.87,,83.54,84.23,,,Visualizer
moment,170.141,0.0,139.2,1.46,1.87,,83.54,84.18,,,Visualizer
moment,170.333,0.0,139.8,1.58,1.67,,83.6,84.21,,,Visualizer
moment,170.528,0.0,139.8,1.47,1.67,,83.47,84.23,,,Visualizer
moment,170.773,0.0,140.8,1.55,2.08,,83.44,84.18,,,Visualizer
moment,170.971,0.0,140.9,1.48,2.02,,83.41,84.25,,,Visualizer
moment,171.162,0.0,141.3,1.51,1.93,,83.47,84.2,,,Visualizer
moment,171.356,0.0,141.6,1.46,2.02,,83.44,84.22,,,Visualizer
moment,171.6,0.0,141.6,1.58,1.93,,83.47,84.17,,,Visualizer
moment,171.8,0.0,142.4,1.46,2.05,,83.54,84.12,,,Visualizer
moment,171.991,0.0,142.5,1.55,1.84,,83.6,84.12,,,Visualizer
moment,172.234,0.0,142.8,1.51,1.87,,83.63,84.11,,,Visualizer
moment,172.431,0.0,142.8,1.52,1.87,,83.6,84.11,,,Visualizer
moment,172.625,0.0,143.6,1.53,2.08,,83.66,84.12,,,Visualizer
moment,172.819,0.0,144.3,1.42,2.08,,83.76,84.07,,,Visualizer
moment,173.064,0.0,144.3,1.48,2.05,,83.63,84.02,,,Visualizer
moment,173.306,0.0,145.1,1.4,1.96,,83.79,84.06,,,Visualizer
moment,173.453,0.0,145.3,1.58,1.96,,83.76,84.03,,,Visualizer
moment,173.651,0.0,145.7,1.47,1.99,,83.7,84.01,,,Visualizer
moment,173.892,0.0,146.3,1.57,2.11,,83.7,84.05,,,Visualizer
moment,174.088,0.0,146.5,1.46,2.14,,83.76,84.05,,,Visualizer
moment,174.282,0.0,147.1,1.54,2.14,,83.6,83.99,,,Visualizer
moment,174.525,0.0,147.4,1.45,2.11,,83.7,83.96,,,Visualizer
moment,174.721,0.0,147.5,1.53,2.05,,83.73,83.94,,,Visualizer
moment,174.916,0.0,148.0,1.44,2.11,,83.79,83.98,,,Visualizer
moment,175.11,0.0,148.4,1.6,2.19,,83.73,84.05,,,Visualizer
moment,175.355,0.0,148.8,1.47,2.13,,83.63,83.97,,,Visualizer
moment,175.552,0.0,149.3,1.53,2.08,,83.63,84.0,,,Visualizer
moment,175.745,0.0,149.3,1.52,2.08,,83.7,83.97,,,Visualizer
moment,175.939,0.0,149.5,1.5,2.08,,83.7,83.96,,,Visualizer
moment,176.184,0.0,150.5,1.49,2.16,,83.66,84.0,,,Visualizer
moment,176.381,0.0,150.7,1.46,2.11,,83.63,83.99,,,Visualizer
moment,176.573,0.0,151.4,1.52,2.22,,83.63,83.92,,,Visualizer
moment,176.819,0.0,151.4,1.46,2.22,,83.66,83.88,,,Visualizer
moment,177.013,0.0,151.4,1.58,2.22,,83.6,84.0,,,Visualizer
moment,177.207,0.0,152.4,1.46,2.17,,83.76,83.92,,,Visualizer
moment,177.402,0.0,153.0,1.5,2.25,,83.66,83.9,,,Visualizer
moment,177.646,0.0,153.8,1.41,2.25,,83.7,83.9,,,Visualizer
moment,177.843,0.0,153.8,1.53,2.25,,83.7,83.92,,,Visualizer
moment,178.036,0.0,154.1,1.47,2.25,,83.7,83.91,,,Visualizer
moment,178.23,0.0,154.9,1.56,2.31,,83.66,83.93,,,Visualizer
moment,178.474,0.0,155.0,1.52,2.28,,83.76,83.82,,,Visualizer
moment,178.67,0.0,155.0,1.5,2.28,,83.66,83.89,,,Visualizer
moment,178.864,0.0,155.0,1.5,2.28,,83.66,83.85,,,Visualizer
moment,179.114,0.0,156.5,1.41,2.4,,83.66,83.84,,,Visualizer
moment,179.307,0.0,156.5,1.49,2.31,,83.57,83.92,,,Visualizer
moment,179.497,0.0,156.5,1.48,2.31,,83.66,83.84,,,Visualizer
moment,179.692,0.0,157.7,1.55,2.4,,83.73,83.83,,,Visualizer
moment,179.944,0.0,157.8,1.44,2.31,,83.76,83.95,,,Visualizer
moment,180.131,0.0,159.2,1.52,2.49,,83.83,83.88,,,Visualizer
moment,180.326,0.0,159.5,1.45,2.49,,83.7,83.82,,,Visualizer
moment,180.522,0.0,159.5,1.59,2.46,,83.7,83.83,,,Visualizer
moment,180.765,0.0,159.8,1.48,2.37,,83.57,83.8,,,Visualizer
moment,181.009,0.0,160.5,1.57,2.46,,83.73,83.8,,,Visualizer
moment,181.154,0.0,161.7,1.51,2.52,,83.6,83.82,,,Visualizer
moment,181.4,0.0,161.8,1.42,2.58,,83.47,83.8,,,Visualizer
moment,181.597,0.0,161.6,1.49,2.4,,83.57,83.77,,,Visualizer
moment,181.79,0.0,162.7,1.47,2.52,,83.5,83.8,,,Visualizer
moment,181.984,0.0,162.7,1.58,2.52,,83.63,83.79,,,Visualizer
moment,182.228,0.0,162.7,1.46,2.52,,83.57,83.77,,,Visualizer
moment,182.426,0.0,164.0,1.58,2.49,,83.66,83.75,,,Visualizer
moment,182.617,0.0,164.5,1.48,2.55,,83.76,83.75,,,Visualizer
moment,182.813,0.0,164.5,1.52,2.55,,83.83,83.69,,,Visualizer
moment,183.056,0.0,164.5,1.46,2.55,,83.79,83.71,,,Visualizer
moment,183.254,0.0,165.5,1.5,2.52,,83.89,83.73,,,Visualizer
moment,183.447,0.0,166.5,1.5,2.64,,83.99,83.75,,,Visualizer
moment,183.694,0.0,166.6,1.51,2.61,,84.15,83.78,,,Visualizer
moment,183.886,0.0,167.3,1.52,2.52,,84.08,83.69,,,Visualizer
moment,184.08,0.0,167.6,1.41,2.61,,84.18,83.72,,,Visualizer
moment,184.282,0.0,167.6,1.44,2.61,,83.99,83.7,,,Visualizer
moment,184.522,0.0,168.6,1.47,2.61,,84.08,83.65,,,Visualizer
moment,184.715,0.0,168.6,1.57,2.61,,84.05,83.71,,,Visualizer
moment,184.91,0.0,169.4,1.47,2.7,,84.08,83.77,,,Visualizer
moment,185.104,0.0,169.5,1.53,2.67,,83.92,83.81,,,Visualizer
moment,185.348,0.0,169.5,1.47,2.64,,83.99,83.7,,,Visualizer
moment,185.546,0.0,170.9,1.55,2.73,,83.99,83.72,,,Visualizer
moment,185.739,0.0,171.5,1.52,2.61,,83.96,83.74,,,Visualizer
moment,185.933,0.0,172.0,1.52,2.73,,83.92,83.75,,,Visualizer
moment,186.177,0.0,172.7,1.55,2.73,,83.96,83.74,,,Visualizer
moment,186.375,0.0,172.8,1.48,2.61,,84.08,83.72,,,Visualizer
moment,186.566,0.0,173.2,1.52,2.7,,84.02,83.78,,,Visualizer
moment,186.814,0.0,173.2,1.46,2.7,,83.96,83.71,,,Visualizer
moment,187.006,0.0,173.6,1.55,2.72,,83.99,83.76,,,Visualizer
moment,187.2,0.0,174.8,1.46,2.72,,84.02,83.75,,,Visualizer
moment,187.396,0.0,175.5,1.58,2.75,,84.08,83.73,,,Visualizer
moment,187.639,0.0,175.7,1.49,2.7,,83.99,83.7,,,Visualizer
moment,187.842,0.0,176.6,1.54,2.72,,84.08,83.68,,,Visualizer
moment,188.029,0.0,177.0,1.49,2.81,,83.99,83.71,,,Visualizer
moment,188.272,0.0,177.7,1.46,2.78,,84.02,83.7,,,Visualizer
moment,188.47,0.0,178.1,1.5,2.87,,84.02,83.68,,,Visualizer
moment,188.663,0.0,178.9,1.47,2.78,,84.05,83.68,,,Visualizer
moment,188.858,0.0,178.9,1.58,2.78,,83.99,83.62,,,Visualizer
moment,189.101,0.0,178.9,1.48,2.78,,84.05,83.63,,,Visualizer
moment,189.297,0.0,179.9,1.52,2.78,,83.92,83.6,,,Visualizer
moment,189.541,0.0,179.9,1.46,2.78,,83.89,83.5,,,Visualizer
moment,189.686,0.0,181.2,1.47,2.87,,83.89,83.61,,,Visualizer
moment,189.935,0.0,181.7,1.57,2.84,,83.76,83.61,,,Visualizer
moment,190.132,0.0,182.3,1.49,2.93,,83.79,83.51,,,Visualizer
moment,190.321,0.0,182.8,1.52,2.93,,83.66,83.59,,,Visualizer
moment,190.564,0.0,183.0,1.48,2.99,,83.86,83.59,,,Visualizer
moment,190.76,0.0,183.9,1.43,3.02,,83.76,83.61,,,Visualizer
moment,190.954,0.0,184.5,1.57,2.9,,83.86,83.58,,,Visualizer
moment,191.149,0.0,185.0,1.46,2.99,,83.79,83.56,,,Visualizer
moment,191.393,0.0,185.0,1.51,2.99,,83.76,83.53,,,Visualizer
moment,191.588,0.0,186.2,1.44,3.08,,83.79,83.54,,,Visualizer
moment,191.783,0.0,186.2,1.52,3.08,,83.76,83.55,,,Visualizer
moment,191.978,0.0,187.4,1.51,2.96,,83.83,83.54,,,Visualizer
moment,192.223,0.0,187.9,1.43,3.08,,83.83,83.58,,,Visualizer
moment,192.422,0.0,188.3,1.53,2.99,,83.86,83.61,,,Visualizer
moment,192.613,0.0,188.8,1.41,3.05,,83.92,83.61,,,Visualizer
moment,192.806,0.0,189.4,1.59,2.96,,83.76,83.53,,,Visualizer
moment,193.05,0.0,190.0,1.47,3.14,,83.92,83.6,,,Visualizer
moment,193.245,0.0,190.1,1.59,2.99,,83.96,83.57,,,Visualizer
moment,193.44,0.0,190.9,1.47,3.08,,83.99,83.55,,,Visualizer
moment,193.684,0.0,191.2,1.56,2.99,,84.08,83.63,,,Visualizer
moment,193.883,0.0,192.3,1.49,3.11,,84.05,83.56,,,Visualizer
moment,194.073,0.0,192.7,1.52,3.05,,84.08,83.53,,,Visualizer
moment,194.269,0.0,193.7,1.49,3.14,,84.12,83.58,,,Visualizer
moment,194.512,0.0,193.7,1.46,3.14,,84.02,83.61,,,Visualizer
moment,194.713,0.0,194.0,1.58,3.14,,84.08,83.6,,,Visualizer
moment,194.903,0.0,194.7,1.45,2.99,,84.08,83.6,,,Visualizer
moment,195.098,0.0,195.3,1.54,3.11,,84.12,83.64,,,Visualizer
moment,195.342,0.0,195.6,1.45,3.11,,84.02,83.58,,,Visualizer
moment,195.538,0.0,196.6,1.52,3.05,,83.99,83.62,,,Visualizer
moment,195.732,0.0,197.2,1.51,3.02,,83.89,83.64,,,Visualizer
moment,196.024,0.0,197.2,1.44,3.02,,83.83,83.67,,,Visualizer
moment,196.171,0.0,198.7,1.46,3.05,,83.76,83.68,,,Visualizer
moment,196.367,0.0,198.7,1.46,3.05,,83.86,83.66,,,Visualizer
moment,196.609,0.0,198.7,1.53,3.05,,83.79,83.68,,,Visualizer
moment,196.808,0.0,198.7,1.47,3.05,,83.86,83.73,,,Visualizer
moment,197.002,0.0,200.7,1.47,3.08,,83.83,83.67,,,Visualizer
moment,197.195,0.0,200.8,1.47,3.14,,83.89,83.62,,,Visualizer
moment,197.389,0.0,201.0,1.48,3.14,,83.79,83.68,,,Visualizer
moment,197.633,0.0,202.2,1.59,3.08,,83.86,83.63,,,Visualizer
moment,197.829,0.0,202.7,1.48,3.2,,83.89,83.6,,,Visualizer
moment,198.022,0.0,203.3,1.52,3.11,,83.86,83.69,,,Visualizer
moment,198.266,0.0,203.7,1.47,3.11,,83.92,83.68,,,Visualizer
moment,198.511,0.0,204.0,1.53,3.02,,83.92,83.62,,,Visualizer
moment,198.657,0.0,204.5,1.57,3.11,,83.96,83.64,,,Visualizer
moment,198.853,0.0,204.9,1.46,3.08,,84.12,83.64,,,Visualizer
moment,199.096,0.0,206.3,1.55,3.14,,84.02,83.65,,,Visualizer
moment,199.292,0.0,206.3,1.46,3.14,,83.99,83.65,,,Visualizer
moment,199.534,0.0,207.5,1.54,3.2,,83.99,83.58,,,Visualizer
moment,199.68,0.0,207.9,1.51,3.22,,83.99,83.62,,,Visualizer
moment,199.926,0.0,208.3,1.51,3.17,,84.02,83.64,,,Visualizer
moment,200.123,0.0,208.3,1.56,3.17,,84.02,83.58,,,Visualizer
moment,200.315,0.0,208.6,1.45,3.11,,84.02,83.56,,,Visualizer
moment,200.559,0.0,210.2,1.52,3.11,,84.02,83.62,,,Visualizer
moment,200.756,0.0,210.2,1.45,3.11,,84.15,83.58,,,Visualizer
moment,200.949,0.0,210.2,1.56,3.11,,84.08,83.61,,,Visualizer
moment,201.143,0.0,211.9,1.49,3.2,,84.15,83.62,,,Visualizer
moment,201.387,0.0,212.4,1.55,3.2,,84.15,83.61,,,Visualizer
moment,201.582,0.0,213.0,1.52,3.17,,84.08,83.62,,,Visualizer
moment,201.777,0.0,213.6,1.42,3.11,,84.15,83.61,,,Visualizer
moment,201.972,0.0,214.0,1.51,3.23,,84.12,83.61,,,Visualizer
moment,202.216,0.0,214.4,1.46,3.11,,84.18,83.65,,,Visualizer
moment,202.415,0.0,215.0,1.55,3.23,,84.12,83.55,,,Visualizer
moment,202.605,0.0,215.7,1.49,3.17,,84.08,83.58,,,Visualizer
moment,202.853,0.0,215.7,1.42,3.17,,84.15,83.56,,,Visualizer
moment,203.05,0.0,216.9,1.52,3.29,,84.08,83.59,,,Visualizer
moment,203.239,0.0,217.7,1.47,3.2,,84.02,83.58,,,Visualizer
moment,203.435,0.0,218.1,1.59,3.14,,83.99,83.59,,,Visualizer
moment,203.678,0.0,218.1,1.49,3.14,,83.86,83.61,,,Visualizer
moment,203.878,0.0,219.6,1.5,3.23,,83.89,83.53,,,Visualizer
moment,204.116,0.0,219.9,1.48,3.26,,83.79,83.56,,,Visualizer
moment,204.263,0.0,219.9,1.46,3.26,,83.89,83.54,,,Visualizer
moment,204.507,0.0,219.9,1.57,3.26,,83.86,83.54,,,Visualizer
moment,204.702,0.0,220.0,1.49,3.23,,83.83,83.58,,,Visualizer
moment,204.897,0.0,220.5,1.54,3.05,,83.99,83.58,,,Visualizer
moment,205.14,0.0,222.7,1.49,3.26,,83.92,83.52,,,Visualizer
moment,205.336,0.0,223.3,1.49,3.2,,84.02,83.5,,,Visualizer
moment,205.53,0.0,223.3,1.5,3.2,,83.99,83.54,,,Visualizer
moment,205.725,0.0,224.0,1.47,3.23,,83.96,83.46,,,Visualizer
moment,205.969,0.0,225.1,1.53,3.26,,83.99,83.42,,,Visualizer
moment,206.169,0.0,225.3,1.44,3.26,,83.89,83.42,,,Visualizer
moment,206.359,0.0,226.5,1.55,3.37,,83.83,83.47,,,Visualizer
moment,206.559,0.0,226.5,1.45,3.37,,83.89,83.49,,,Visualizer
moment,206.798,0.0,226.9,1.54,3.29,,84.02,83.51,,,Visualizer
moment,207.041,0.0,226.9,1.53,3.29,,83.96,83.48,,,Visualizer
moment,207.187,0.0,226.9,1.45,3.29,,83.99,83.39,,,Visualizer
moment,207.431,0.0,228.7,1.5,3.2,,83.96,83.39,,,Visualizer
moment,207.626,0.0,228.8,1.44,3.14,,84.08,83.39,,,Visualizer
moment,207.824,0.0,228.8,1.58,3.14,,84.05,83.37,,,Visualizer
moment,208.018,0.0,229.9,1.5,3.29,,83.99,83.37,,,Visualizer
moment,208.261,0.0,230.3,1.51,3.23,,84.12,83.37,,,Visualizer
moment,208.456,0.0,230.3,1.51,3.23,,84.05,83.42,,,Visualizer
moment,208.65,0.0,232.0,1.42,3.14,,84.02,83.39,,,Visualizer
moment,208.85,0.0,232.0,1.57,3.14,,83.99,83.36,,,Visualizer
moment,209.089,0.0,232.8,1.48,3.29,,84.02,83.37,,,Visualizer
moment,209.289,0.0,233.6,1.56,3.11,,84.02,83.38,,,Visualizer
moment,209.48,0.0,234.2,1.5,3.11,,83.99,83.43,,,Visualizer
moment,209.724,0.0,234.2,1.51,3.11,,84.02,83.4,,,Visualizer
moment,209.925,0.0,234.5,1.47,3.14,,84.02,83.38,,,Visualizer
moment,210.114,0.0,236.0,1.47,3.17,,84.02,83.42,,,Visualizer
moment,210.311,0.0,236.3,1.58,3.05,,84.05,83.37,,,Visualizer
moment,210.552,0.0,236.3,1.47,3.05,,83.92,83.38,,,Visualizer
moment,210.749,0.0,237.2,1.54,3.03,,84.02,83.33,,,Visualizer
moment,210.942,0.0,238.0,1.47,3.08,,83.99,83.36,,,Visualizer
moment,211.137,0.0,238.5,1.43,3.14,,83.96,83.4,,,Visualizer
moment,211.379,0.0,238.5,1.55,3.14,,84.02,83.45,,,Visualizer
moment,211.581,0.0,239.6,1.49,3.17,,83.96,83.4,,,Visualizer
moment,211.778,0.0,240.2,1.55,3.03,,83.96,83.42,,,Visualizer
moment,212.014,0.0,240.5,1.48,3.08,,84.05,83.4,,,Visualizer
moment,212.218,0.0,241.0,1.46,3.05,,84.02,83.39,,,Visualizer
moment,212.404,0.0,241.1,1.55,2.94,,83.96,83.34,,,Visualizer
moment,212.599,0.0,242.4,1.48,3.05,,83.89,83.32,,,Visualizer
moment,212.844,0.0,242.8,1.53,3.11,,83.86,83.34,,,Visualizer
moment,213.039,0.0,243.4,1.5,3.05,,83.86,83.39,,,Visualizer
moment,213.233,0.0,244.1,1.42,3.08,,83.76,83.36,,,Visualizer
moment,213.432,0.0,244.3,1.5,3.0,,83.83,83.29,,,Visualizer
moment,213.672,0.0,244.5,1.46,2.94,,83.89,83.33,,,Visualizer
moment,213.916,0.0,245.2,1.55,3.0,,83.86,83.38,,,Visualizer
moment,214.062,0.0,246.0,1.47,2.97,,83.92,83.36,,,Visualizer
moment,214.259,0.0,246.0,1.57,2.97,,83.89,83.34,,,Visualizer
moment,214.5,0.0,246.0,1.51,2.97,,83.99,83.29,,,Visualizer
moment,214.696,0.0,246.7,1.5,2.85,,83.92,83.28,,,Visualizer
moment,214.894,0.0,246.7,1.55,2.85,,84.05,83.28,,,Visualizer
moment,215.135,0.0,248.9,1.46,3.03,,84.18,83.34,,,Visualizer
