information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.156,0.01,74.95,1.2,0.73,,66.63,80.1,,,Visualizer
moment,143.359,0.01,75.01,1.2,0.75,,66.56,80.07,,,Visualizer
moment,143.545,0.01,75.23,1.15,0.82,,66.6,79.99,,,Visualizer
moment,143.756,0.01,75.24,1.15,0.49,,66.6,79.96,,,Visualizer
moment,143.961,0.01,75.54,1.15,0.82,,66.46,79.86,,,Visualizer
moment,144.169,0.01,75.57,1.25,0.61,,66.4,79.86,,,Visualizer
moment,144.394,0.01,75.69,1.22,0.64,,66.37,79.83,,,Visualizer
moment,144.603,0.01,75.96,1.2,0.72,,66.37,79.78,,,Visualizer
moment,144.804,0.01,76.11,1.18,0.85,,66.27,79.64,,,Visualizer
moment,145.009,0.01,76.16,1.14,0.61,,66.2,79.65,,,Visualizer
moment,145.214,0.01,76.19,1.15,0.62,,66.04,79.61,,,Visualizer
moment,145.403,0.01,76.46,1.14,0.75,,66.07,79.55,,,Visualizer
moment,145.606,0.01,76.56,1.22,0.8,,66.07,79.46,,,Visualizer
moment,145.837,0.01,76.8,1.19,0.68,,65.97,79.45,,,Visualizer
moment,146.025,0.01,76.81,1.18,0.67,,65.94,79.42,,,Visualizer
moment,146.254,0.01,77.09,1.16,0.87,,65.94,79.35,,,Visualizer
moment,146.484,0.01,77.08,1.16,0.47,,66.0,79.34,,,Visualizer
moment,146.683,0.01,77.54,1.15,0.8,,65.97,79.29,,,Visualizer
moment,146.909,0.01,77.64,1.18,0.82,,66.13,79.18,,,Visualizer
moment,147.115,0.01,77.65,1.16,0.6,,66.1,79.16,,,Visualizer
moment,147.306,0.01,77.79,1.17,0.69,,66.2,79.2,,,Visualizer
moment,147.534,0.01,78.0,1.17,0.9,,66.17,79.12,,,Visualizer
moment,147.743,0.01,78.25,1.3,0.7,,66.3,79.09,,,Visualizer
moment,147.957,0.01,78.23,1.22,0.58,,66.27,79.08,,,Visualizer
moment,148.17,0.01,78.51,1.22,0.84,,66.3,79.0,,,Visualizer
moment,148.373,0.01,78.7,1.19,0.89,,66.43,78.99,,,Visualizer
moment,148.57,0.01,78.69,1.19,0.68,,66.43,78.98,,,Visualizer
moment,148.774,0.01,79.14,1.18,0.87,,66.56,78.9,,,Visualizer
moment,148.978,0.01,79.14,1.16,0.89,,66.63,78.9,,,Visualizer
moment,149.188,0.01,79.26,1.16,0.74,,66.66,78.78,,,Visualizer
moment,149.421,0.01,79.25,1.15,0.54,,66.63,78.76,,,Visualizer
moment,149.614,0.01,79.74,1.18,1.03,,66.7,78.74,,,Visualizer
moment,149.843,0.01,79.7,1.15,0.55,,66.76,78.75,,,Visualizer
moment,150.038,0.01,79.83,1.15,0.59,,66.79,78.7,,,Visualizer
moment,150.266,0.01,79.95,1.16,0.68,,66.66,78.66,,,Visualizer
moment,150.459,0.01,80.15,1.16,0.88,,66.86,78.56,,,Visualizer
moment,150.688,0.01,80.26,1.35,0.63,,66.79,78.55,,,Visualizer
moment,150.896,0.01,80.5,1.22,0.78,,66.83,78.53,,,Visualizer
moment,151.12,0.01,80.69,1.19,0.84,,66.79,78.48,,,Visualizer
moment,151.333,0.01,80.85,1.14,0.69,,66.76,78.48,,,Visualizer
moment,151.542,0.01,80.85,1.18,0.69,,66.79,78.46,,,Visualizer
moment,151.756,0.01,81.02,1.12,0.74,,66.79,78.42,,,Visualizer
moment,151.963,0.01,81.26,1.16,0.96,,66.76,78.42,,,Visualizer
moment,152.158,0.01,81.49,1.14,0.78,,66.76,78.45,,,Visualizer
moment,152.393,0.01,81.59,1.28,0.73,,66.76,78.4,,,Visualizer
moment,152.589,0.01,81.86,1.2,0.97,,66.66,78.42,,,Visualizer
moment,152.811,0.01,81.87,1.2,0.63,,66.7,78.43,,,Visualizer
moment,152.835,0.01,81.87,1.17,0.63,,66.7,78.41,,,Visualizer
moment,153.148,0.01,82.21,1.11,0.87,,66.5,78.41,,,Visualizer
moment,153.384,0.01,82.26,1.15,0.66,,66.5,78.39,,,Visualizer
moment,153.587,0.01,82.38,1.3,0.61,,66.46,78.42,,,Visualizer
moment,153.799,0.01,82.59,1.23,0.7,,66.43,78.33,,,Visualizer
moment,153.997,0.01,82.65,1.16,0.41,,66.4,78.32,,,Visualizer
moment,154.21,0.01,83.0,1.18,0.78,,66.37,78.24,,,Visualizer
moment,154.438,0.01,83.13,1.15,0.75,,66.23,78.2,,,Visualizer
moment,154.665,0.01,83.25,1.18,0.85,,66.23,78.23,,,Visualizer
moment,154.858,0.01,83.6,1.23,0.94,,66.13,78.2,,,Visualizer
moment,155.095,0.01,83.72,1.19,0.74,,66.13,78.2,,,Visualizer
moment,155.291,0.01,83.77,1.18,0.64,,65.97,78.22,,,Visualizer
moment,155.335,0.01,83.77,1.13,0.64,,65.94,78.16,,,Visualizer
moment,155.632,0.01,84.15,1.13,0.89,,66.04,78.1,,,Visualizer
moment,155.841,0.01,84.23,1.32,0.96,,65.94,78.06,,,Visualizer
moment,156.063,0.01,84.32,1.2,0.71,,65.94,77.97,,,Visualizer
moment,156.269,0.01,84.41,1.17,0.67,,65.64,77.99,,,Visualizer
moment,156.486,0.01,84.7,1.17,0.89,,65.7,78.03,,,Visualizer
moment,156.717,0.01,84.82,1.16,0.66,,65.57,77.94,,,Visualizer
moment,156.915,0.01,84.98,1.2,0.74,,65.57,77.86,,,Visualizer
moment,157.132,0.01,85.28,1.25,0.85,,65.57,77.84,,,Visualizer
moment,157.352,0.01,85.39,1.15,0.96,,65.54,77.75,,,Visualizer
moment,157.587,0.01,85.41,1.18,0.7,,65.47,77.62,,,Visualizer
moment,157.801,0.01,85.73,1.15,0.89,,65.54,77.57,,,Visualizer
moment,158.017,0.01,85.83,1.14,0.83,,65.47,77.45,,,Visualizer
moment,158.235,0.01,86.04,1.15,0.75,,65.47,77.32,,,Visualizer
moment,158.436,0.01,86.25,1.28,0.81,,65.54,77.19,,,Visualizer
moment,158.483,0.01,86.25,1.23,0.81,,65.41,77.11,,,Visualizer
moment,158.702,0.01,86.46,1.19,1.02,,65.54,77.01,,,Visualizer
moment,158.899,0.01,86.44,1.19,0.59,,65.47,76.92,,,Visualizer
moment,159.138,0.01,86.85,1.15,0.77,,65.47,76.85,,,Visualizer
moment,159.381,0.01,87.01,1.16,0.95,,65.61,76.74,,,Visualizer
moment,159.59,0.01,87.15,1.15,0.66,,65.57,76.58,,,Visualizer
moment,159.838,0.01,87.12,1.15,0.68,,65.77,76.48,,,Visualizer
moment,160.043,0.01,87.42,1.16,0.82,,65.77,76.39,,,Visualizer
moment,160.262,0.01,87.65,1.28,0.78,,65.97,76.21,,,Visualizer
moment,160.479,0.01,87.81,1.22,0.78,,65.77,76.16,,,Visualizer
moment,160.683,0.01,88.04,1.21,0.89,,65.94,75.98,,,Visualizer
moment,160.905,0.01,88.06,1.18,0.92,,65.87,75.92,,,Visualizer
moment,161.124,0.01,88.43,1.16,0.87,,66.04,75.81,,,Visualizer
moment,161.194,0.01,88.43,1.17,0.87,,66.13,75.66,,,Visualizer
moment,161.44,0.01,88.65,1.14,0.88,,66.13,75.71,,,Visualizer
moment,161.654,0.01,88.68,1.17,0.78,,66.23,75.61,,,Visualizer
moment,161.882,0.01,89.06,1.14,0.98,,66.3,75.56,,,Visualizer
moment,162.092,0.01,89.04,1.24,0.69,,66.2,75.49,,,Visualizer
moment,162.295,0.01,89.14,1.25,0.7,,66.23,75.5,,,Visualizer
moment,162.545,0.01,89.44,1.24,0.77,,66.13,75.43,,,Visualizer
moment,162.762,0.01,89.62,1.18,0.92,,66.13,75.44,,,Visualizer
moment,162.967,0.01,89.75,1.16,0.68,,66.04,75.4,,,Visualizer
moment,163.193,0.01,89.88,1.16,0.82,,66.07,75.41,,,Visualizer
moment,163.426,0.01,90.18,1.14,0.89,,66.0,75.33,,,Visualizer
moment,163.649,0.01,90.26,1.15,0.8,,66.1,75.32,,,Visualizer
moment,163.875,0.01,90.49,1.24,0.85,,65.97,75.28,,,Visualizer
moment,164.084,0.01,90.71,1.27,0.79,,66.1,75.27,,,Visualizer
moment,164.138,0.01,90.72,1.18,0.82,,66.0,75.24,,,Visualizer
moment,164.343,0.01,90.75,1.2,0.79,,65.9,75.21,,,Visualizer
moment,164.552,0.01,91.07,1.16,0.79,,65.9,75.13,,,Visualizer
moment,164.775,0.01,91.22,1.16,0.72,,65.87,75.11,,,Visualizer
moment,165.014,0.01,91.43,1.17,0.79,,65.87,75.12,,,Visualizer
moment,165.239,0.01,91.4,1.15,0.68,,65.94,75.13,,,Visualizer
moment,165.464,0.01,91.82,1.16,1.05,,65.94,75.0,,,Visualizer
moment,165.686,0.01,91.96,1.24,0.72,,65.84,74.97,,,Visualizer
moment,165.919,0.01,92.1,1.26,0.75,,65.97,74.92,,,Visualizer
moment,166.124,0.01,92.41,1.19,0.99,,65.84,74.96,,,Visualizer
moment,166.357,0.01,92.41,1.21,0.61,,65.87,74.93,,,Visualizer
moment,166.388,0.01,92.41,1.14,0.61,,65.8,74.9,,,Visualizer
moment,166.594,0.01,92.59,1.19,0.76,,65.84,74.9,,,Visualizer
moment,166.881,0.01,92.92,1.16,0.95,,65.8,74.82,,,Visualizer
moment,167.097,0.01,93.05,1.17,0.77,,65.8,74.77,,,Visualizer
moment,167.322,0.01,93.15,1.16,0.74,,65.87,74.78,,,Visualizer
moment,167.553,0.01,93.44,1.13,0.83,,65.8,74.76,,,Visualizer
moment,167.773,0.01,93.59,1.33,0.68,,66.0,74.72,,,Visualizer
moment,167.977,0.01,93.87,1.24,0.91,,65.9,74.67,,,Visualizer
moment,168.035,0.01,94.05,1.2,0.98,,65.84,74.58,,,Visualizer
moment,168.456,0.01,94.16,1.16,0.81,,65.84,74.57,,,Visualizer
moment,168.653,0.01,94.2,1.16,0.74,,65.74,74.53,,,Visualizer
moment,168.875,0.01,94.65,1.15,0.9,,65.84,74.45,,,Visualizer
moment,169.122,0.01,94.76,1.15,0.7,,65.94,74.37,,,Visualizer
moment,169.14,0.01,94.76,1.16,0.7,,65.84,74.34,,,Visualizer
moment,169.368,0.01,94.99,1.17,0.85,,65.74,74.3,,,Visualizer
moment,169.598,0.01,95.22,1.18,1.0,,65.7,74.19,,,Visualizer
moment,169.821,0.01,95.35,1.31,0.71,,65.7,74.12,,,Visualizer
moment,170.039,0.01,95.74,1.19,0.98,,65.67,74.05,,,Visualizer
moment,170.264,0.01,95.77,1.2,0.99,,65.77,73.93,,,Visualizer
moment,170.49,0.01,95.95,1.18,0.73,,65.7,73.84,,,Visualizer
moment,170.717,0.01,96.06,1.14,0.82,,65.61,73.84,,,Visualizer
moment,170.94,0.01,96.43,1.17,1.07,,65.77,73.75,,,Visualizer
moment,171.168,0.01,96.55,1.14,0.76,,65.74,73.67,,,Visualizer
moment,171.185,0.01,96.55,1.17,0.76,,65.77,73.63,,,Visualizer
moment,171.414,0.01,96.85,1.31,1.05,,65.61,73.66,,,Visualizer
moment,171.643,0.01,97.04,1.22,0.96,,65.64,73.54,,,Visualizer
moment,171.884,0.01,97.09,1.18,0.81,,65.5,73.46,,,Visualizer
moment,172.097,0.01,97.39,1.17,0.81,,65.54,73.44,,,Visualizer
moment,172.326,0.01,97.4,1.15,0.73,,65.5,73.36,,,Visualizer
moment,172.552,0.01,97.61,1.13,0.74,,65.64,73.27,,,Visualizer
moment,172.778,0.01,97.95,1.15,0.86,,65.67,73.27,,,Visualizer
moment,173.009,0.01,98.13,1.32,0.88,,65.64,73.2,,,Visualizer
moment,173.038,0.01,98.13,1.23,0.88,,65.44,73.12,,,Visualizer
moment,173.267,0.01,98.29,1.17,0.87,,65.54,73.13,,,Visualizer
moment,173.538,0.01,98.44,1.19,0.81,,65.61,73.13,,,Visualizer
moment,173.761,0.01,98.6,1.16,0.85,,65.61,73.0,,,Visualizer
moment,173.968,0.01,98.98,1.11,0.9,,65.57,72.97,,,Visualizer
moment,174.207,0.01,99.16,1.16,0.85,,65.54,72.94,,,Visualizer
moment,174.456,0.01,99.3,1.32,0.97,,65.61,72.87,,,Visualizer
moment,174.484,0.01,99.4,1.19,0.94,,65.7,72.86,,,Visualizer
moment,174.896,0.01,99.74,1.15,1.1,,65.67,72.72,,,Visualizer
moment,175.142,0.01,100.08,1.17,0.97,,65.57,72.65,,,Visualizer
moment,175.355,0.01,100.1,1.14,0.92,,65.61,72.56,,,Visualizer
moment,175.389,0.01,100.1,1.14,0.92,,65.57,72.46,,,Visualizer
moment,175.622,0.01,100.34,1.31,0.92,,65.57,72.33,,,Visualizer
moment,175.855,0.01,100.68,1.19,0.92,,65.77,72.28,,,Visualizer
moment,176.086,0.01,100.88,1.18,0.88,,65.7,72.22,,,Visualizer
moment,176.318,0.01,100.98,1.14,0.89,,65.61,72.06,,,Visualizer
moment,176.549,0.01,101.23,1.15,0.86,,65.7,71.94,,,Visualizer
moment,176.764,0.01,101.44,1.24,0.77,,65.7,71.93,,,Visualizer
moment,177.013,0.01,101.55,1.27,0.84,,65.74,71.92,,,Visualizer
moment,177.039,0.01,101.55,1.16,0.84,,65.74,71.82,,,Visualizer
moment,177.255,0.01,101.67,1.13,0.68,,65.74,71.83,,,Visualizer
moment,177.509,0.01,102.1,1.16,0.85,,65.8,71.84,,,Visualizer
moment,177.722,0.01,102.34,1.11,0.97,,65.94,71.82,,,Visualizer
moment,177.975,0.01,102.6,1.31,1.03,,65.8,71.77,,,Visualizer
moment,178.207,0.01,102.75,1.2,1.04,,65.94,71.75,,,Visualizer
moment,178.234,0.01,102.75,1.19,1.04,,65.8,71.75,,,Visualizer
moment,178.532,0.01,102.97,1.15,0.93,,65.87,71.74,,,Visualizer
moment,178.756,0.01,103.19,1.13,0.99,,66.0,71.82,,,Visualizer
moment,178.987,0.01,103.35,1.31,0.99,,66.07,71.8,,,Visualizer
moment,179.24,0.01,103.55,1.15,0.78,,66.0,71.73,,,Visualizer
moment,179.467,0.01,103.99,1.18,1.08,,66.04,71.83,,,Visualizer
moment,179.483,0.01,103.99,1.14,1.08,,66.04,71.84,,,Visualizer
moment,179.781,0.01,104.05,1.13,0.84,,66.07,71.81,,,Visualizer
moment,180.017,0.01,104.46,1.32,1.03,,66.13,71.78,,,Visualizer
moment,180.255,0.01,104.57,1.19,1.0,,66.04,71.81,,,Visualizer
moment,180.472,0.01,104.83,1.16,0.79,,66.07,71.77,,,Visualizer
moment,180.718,0.01,105.1,1.1,1.03,,66.17,71.79,,,Visualizer
moment,180.734,0.01,105.1,1.15,1.03,,66.07,71.76,,,Visualizer
moment,181.032,0.01,105.32,1.3,0.84,,66.23,71.72,,,Visualizer
moment,181.256,0.01,105.56,1.19,0.96,,66.13,71.73,,,Visualizer
moment,181.496,0.01,105.84,1.14,1.22,,66.23,71.66,,,Visualizer
moment,181.728,0.01,105.9,1.15,0.97,,66.27,71.63,,,Visualizer
moment,181.961,0.01,105.93,1.24,0.77,,66.3,71.53,,,Visualizer
moment,182.175,0.02,106.46,1.22,1.12,,66.3,71.47,,,Visualizer
moment,182.428,0.01,106.59,1.14,0.84,,66.23,71.43,,,Visualizer
moment,182.454,0.01,106.59,1.16,0.84,,66.23,71.35,,,Visualizer
moment,182.699,0.01,106.97,1.29,1.05,,66.37,71.3,,,Visualizer
moment,182.933,0.02,107.03,1.21,1.08,,66.23,71.25,,,Visualizer
moment,183.171,0.02,107.23,1.18,0.76,,66.23,71.16,,,Visualizer
moment,183.406,0.01,107.59,1.12,0.95,,66.3,71.04,,,Visualizer
moment,183.619,0.01,107.9,1.25,1.0,,66.46,71.07,,,Visualizer
moment,183.857,0.01,107.89,1.17,0.86,,66.46,70.91,,,Visualizer
moment,183.889,0.01,107.89,1.16,0.86,,66.23,70.81,,,Visualizer
moment,184.136,0.01,108.37,1.23,1.12,,66.37,70.76,,,Visualizer
moment,184.375,0.01,108.53,1.23,0.92,,66.43,70.68,,,Visualizer
moment,184.597,0.01,108.86,1.17,1.12,,66.53,70.62,,,Visualizer
moment,184.859,0.01,109.03,1.21,1.12,,66.5,70.54,,,Visualizer
moment,185.103,0.01,109.16,1.26,0.92,,66.46,70.44,,,Visualizer
moment,185.325,0.01,109.5,1.15,0.94,,66.43,70.39,,,Visualizer
moment,185.586,0.01,109.72,1.09,0.84,,66.5,70.31,,,Visualizer
moment,185.593,0.01,109.72,1.28,0.84,,66.5,70.26,,,Visualizer
moment,185.812,0.01,110.02,1.15,0.99,,66.6,70.27,,,Visualizer
moment,186.07,0.01,110.17,1.15,0.97,,66.6,70.2,,,Visualizer
moment,186.292,0.02,110.46,1.26,1.18,,66.63,70.21,,,Visualizer
moment,186.538,0.02,110.64,1.25,1.1,,66.76,70.23,,,Visualizer
moment,186.77,0.01,110.98,1.17,1.21,,66.73,70.12,,,Visualizer
moment,186.815,0.02,110.98,1.1,1.21,,66.79,70.04,,,Visualizer
moment,187.064,0.02,111.14,1.23,0.94,,66.83,69.95,,,Visualizer
moment,187.306,0.02,111.45,1.15,1.14,,66.99,69.99,,,Visualizer
moment,187.532,0.01,111.77,1.17,1.11,,67.06,70.01,,,Visualizer
moment,187.767,0.02,111.89,1.18,1.06,,67.09,69.95,,,Visualizer
moment,188.025,0.02,112.15,1.26,0.99,,67.29,69.85,,,Visualizer
moment,188.265,0.01,112.35,1.16,0.88,,67.22,69.87,,,Visualizer
moment,188.283,0.01,112.35,1.12,0.88,,67.35,69.88,,,Visualizer
moment,188.525,0.02,112.7,1.23,1.07,,67.45,69.84,,,Visualizer
moment,188.765,0.02,113.12,1.17,1.2,,67.65,69.83,,,Visualizer
moment,188.986,0.01,113.19,1.17,1.05,,67.58,69.83,,,Visualizer
moment,189.245,0.02,113.36,1.15,1.01,,67.65,69.85,,,Visualizer
moment,189.469,0.02,113.88,1.28,1.16,,67.88,69.87,,,Visualizer
moment,189.708,0.02,113.92,1.15,1.01,,67.88,69.81,,,Visualizer
moment,189.739,0.01,113.92,1.13,1.01,,67.84,69.78,,,Visualizer
moment,189.982,0.02,114.26,1.25,1.05,,67.94,69.8,,,Visualizer
moment,190.223,0.02,114.56,1.17,1.18,,68.07,69.85,,,Visualizer
moment,190.465,0.01,114.6,1.11,1.14,,68.04,69.87,,,Visualizer
moment,190.689,0.02,115.11,1.25,1.17,,68.17,69.88,,,Visualizer
moment,190.734,0.02,115.11,1.2,1.17,,67.97,69.88,,,Visualizer
moment,191.031,0.02,115.35,1.18,1.24,,68.01,69.89,,,Visualizer
moment,191.264,0.01,115.42,1.13,0.95,,68.14,69.93,,,Visualizer
moment,191.506,0.02,115.84,1.27,1.21,,68.14,69.92,,,Visualizer
moment,191.727,0.03,116.08,1.16,1.1,,68.23,69.95,,,Visualizer
moment,191.976,0.01,116.38,1.11,1.21,,68.27,69.93,,,Visualizer
moment,191.994,0.03,116.38,1.19,1.21,,68.2,69.98,,,Visualizer
moment,192.282,0.02,116.6,1.15,1.16,,68.37,70.0,,,Visualizer
moment,192.508,0.01,116.88,1.16,1.06,,68.23,69.94,,,Visualizer
moment,192.752,0.02,117.23,1.23,1.13,,68.17,69.97,,,Visualizer
moment,192.994,0.02,117.51,1.16,1.11,,68.2,70.03,,,Visualizer
moment,193.24,0.01,117.65,1.17,1.05,,68.2,69.99,,,Visualizer
moment,193.246,0.02,117.65,1.28,1.05,,68.23,69.99,,,Visualizer
moment,193.535,0.01,117.97,1.17,1.07,,68.17,70.01,,,Visualizer
moment,193.766,0.01,118.28,1.23,1.02,,68.27,69.99,,,Visualizer
moment,194.018,0.02,118.64,1.24,1.11,,68.3,69.98,,,Visualizer
moment,194.265,0.01,118.93,1.14,1.25,,68.27,70.02,,,Visualizer
moment,194.491,0.01,119.14,1.13,1.15,,68.33,69.98,,,Visualizer
moment,194.541,0.04,119.14,1.21,1.15,,68.43,69.98,,,Visualizer
moment,194.784,0.03,119.62,1.12,1.17,,68.33,69.96,,,Visualizer
moment,195.029,0.01,119.89,1.19,1.22,,68.43,69.98,,,Visualizer
moment,195.269,0.03,120.07,1.17,1.12,,68.5,70.0,,,Visualizer
moment,195.51,0.02,120.31,1.17,1.25,,68.53,69.97,,,Visualizer
moment,195.536,0.01,120.31,1.17,1.25,,68.37,69.99,,,Visualizer
moment,195.79,0.02,120.61,1.26,1.12,,68.56,69.95,,,Visualizer
moment,196.023,0.01,120.94,1.17,1.22,,68.59,69.97,,,Visualizer
moment,196.272,0.01,121.32,1.28,1.22,,68.63,69.91,,,Visualizer
moment,196.517,0.03,121.54,1.21,1.2,,68.76,69.84,,,Visualizer
moment,196.743,0.01,121.69,1.16,1.23,,68.86,69.87,,,Visualizer
moment,196.784,0.02,121.69,1.27,1.23,,68.69,69.89,,,Visualizer
moment,197.029,0.05,122.01,1.2,1.05,,68.79,69.87,,,Visualizer
moment,197.275,0.01,122.45,1.11,1.28,,68.69,69.89,,,Visualizer
moment,197.523,0.02,122.63,1.26,1.08,,68.82,69.91,,,Visualizer
moment,197.773,0.02,122.85,1.14,1.14,,68.66,69.93,,,Visualizer
moment,198.021,0.01,123.45,1.26,1.45,,68.82,69.9,,,Visualizer
moment,198.25,0.02,123.56,1.21,1.09,,68.82,69.88,,,Visualizer
moment,198.277,0.01,123.56,1.13,1.09,,68.73,69.88,,,Visualizer
moment,198.538,0.02,123.87,1.26,1.21,,68.76,69.9,,,Visualizer
moment,198.773,0.02,124.15,1.14,1.28,,68.86,69.86,,,Visualizer
moment,199.022,0.01,124.64,1.25,1.17,,68.76,69.87,,,Visualizer
moment,199.272,0.02,124.81,1.21,1.45,,68.76,69.88,,,Visualizer
moment,199.501,0.01,125.16,1.13,1.26,,68.95,69.85,,,Visualizer
moment,199.511,0.02,125.16,1.26,1.26,,68.86,69.83,,,Visualizer
moment,199.776,0.01,125.34,1.15,1.17,,68.79,69.86,,,Visualizer
moment,200.028,0.01,125.88,1.27,1.21,,68.95,69.89,,,Visualizer
moment,200.292,0.02,126.13,1.2,1.29,,68.89,69.91,,,Visualizer
moment,200.506,0.01,126.57,1.13,1.38,,69.05,69.85,,,Visualizer
moment,200.767,0.02,126.66,1.27,1.29,,69.08,69.9,,,Visualizer
moment,200.784,0.02,126.66,1.15,1.29,,69.05,69.92,,,Visualizer
moment,201.035,0.01,127.34,1.23,1.43,,69.15,69.83,,,Visualizer
moment,201.277,0.02,127.52,1.23,1.36,,69.15,69.84,,,Visualizer
moment,201.527,0.02,128.07,1.13,1.47,,69.28,69.85,,,Visualizer
moment,201.755,0.02,128.21,1.22,1.52,,69.25,69.81,,,Visualizer
moment,201.786,0.04,128.21,1.14,1.52,,69.34,69.86,,,Visualizer
moment,202.036,0.01,128.42,1.24,1.07,,69.38,69.79,,,Visualizer
moment,202.288,0.02,129.08,1.2,1.53,,69.41,69.79,,,Visualizer
moment,202.535,0.02,129.23,1.12,1.35,,69.47,69.8,,,Visualizer
moment,202.785,0.02,129.7,1.24,1.46,,69.6,69.81,,,Visualizer
moment,203.012,0.03,129.97,1.15,1.52,,69.64,69.81,,,Visualizer
moment,203.045,0.01,129.97,1.26,1.52,,69.64,69.8,,,Visualizer
moment,203.299,0.02,130.24,1.2,1.14,,69.67,69.83,,,Visualizer
moment,203.548,0.02,130.78,1.12,1.52,,69.77,69.81,,,Visualizer
moment,203.777,0.03,131.16,1.25,1.43,,69.67,69.8,,,Visualizer
moment,204.047,0.02,131.54,1.14,1.54,,69.73,69.84,,,Visualizer
moment,204.298,0.02,131.82,1.22,1.55,,69.67,69.86,,,Visualizer
moment,204.524,0.04,132.04,1.14,1.23,,69.86,69.85,,,Visualizer
moment,204.789,0.01,132.4,1.26,1.5,,69.93,69.86,,,Visualizer
moment,204.8,0.03,132.4,1.19,1.5,,69.93,69.82,,,Visualizer
moment,205.039,0.01,132.86,1.22,1.29,,69.83,69.85,,,Visualizer
moment,205.289,0.02,133.38,1.23,1.62,,69.93,69.84,,,Visualizer
moment,205.536,0.02,133.68,1.13,1.61,,69.86,69.82,,,Visualizer
moment,205.583,0.02,133.68,1.28,1.61,,69.89,69.89,,,Visualizer
moment,205.829,0.02,133.99,1.13,1.56,,70.06,69.9,,,Visualizer
moment,206.078,0.02,134.42,1.27,1.53,,69.99,69.91,,,Visualizer
moment,206.331,0.04,134.76,1.15,1.35,,69.96,69.89,,,Visualizer
moment,206.582,0.01,135.15,1.29,1.44,,69.96,69.94,,,Visualizer
moment,206.813,0.03,135.49,1.14,1.47,,70.02,69.96,,,Visualizer
moment,206.843,0.01,135.49,1.16,1.47,,70.06,69.88,,,Visualizer
moment,207.094,0.03,135.95,1.18,1.53,,69.99,69.89,,,Visualizer
moment,207.339,0.02,136.33,1.09,1.74,,69.99,69.92,,,Visualizer
moment,207.589,0.03,136.8,1.17,1.65,,70.12,70.01,,,Visualizer
moment,207.821,0.03,137.02,1.09,1.66,,70.06,69.99,,,Visualizer
moment,207.853,0.01,137.02,1.21,1.66,,70.02,69.95,,,Visualizer
moment,208.105,0.02,137.73,1.14,1.74,,70.06,69.94,,,Visualizer
moment,208.356,0.02,137.97,1.2,1.61,,70.09,69.95,,,Visualizer
moment,208.593,0.03,138.08,1.12,1.51,,70.19,69.96,,,Visualizer
moment,208.839,0.02,138.76,1.2,1.7,,70.15,69.97,,,Visualizer
moment,208.883,0.03,138.76,1.12,1.7,,70.12,69.94,,,Visualizer
moment,209.121,0.02,138.99,1.25,1.23,,70.19,69.95,,,Visualizer
moment,209.376,0.02,139.61,1.16,1.61,,70.02,69.98,,,Visualizer
moment,209.628,0.02,140.16,1.28,1.82,,70.06,70.01,,,Visualizer
moment,209.894,0.02,140.34,1.12,1.55,,70.09,69.97,,,Visualizer
moment,210.154,0.01,140.73,1.3,1.7,,70.06,69.97,,,Visualizer
moment,210.193,0.02,140.73,1.09,1.7,,70.09,69.97,,,Visualizer
moment,210.423,0.01,141.34,1.22,1.69,,70.09,69.99,,,Visualizer
moment,210.688,0.02,141.76,1.13,1.57,,70.02,69.98,,,Visualizer
moment,210.939,0.01,142.32,1.23,1.94,,70.09,69.96,,,Visualizer
moment,211.194,0.02,142.69,1.16,1.92,,70.15,69.97,,,Visualizer
moment,211.424,0.01,143.01,1.21,1.64,,70.15,69.93,,,Visualizer
moment,211.459,0.04,143.01,1.15,1.64,,70.29,70.01,,,Visualizer
moment,211.696,0.02,143.41,1.26,1.62,,70.22,69.97,,,Visualizer
moment,211.946,0.04,144.14,1.16,1.78,,70.29,70.0,,,Visualizer
moment,212.197,0.02,144.29,1.29,1.57,,70.19,70.06,,,Visualizer
moment,212.468,0.02,144.87,1.12,1.82,,70.25,70.07,,,Visualizer
moment,212.484,0.01,144.87,1.24,1.82,,70.25,70.06,,,Visualizer
moment,212.723,0.03,145.35,1.12,1.9,,70.32,70.0,,,Visualizer
moment,212.981,0.01,145.47,1.22,1.3,,70.38,69.94,,,Visualizer
moment,213.239,0.02,146.11,1.16,1.78,,70.29,70.0,,,Visualizer
moment,213.291,0.01,146.11,1.24,1.78,,70.38,69.98,,,Visualizer
moment,213.525,0.03,146.85,1.2,1.94,,70.35,70.05,,,Visualizer
moment,213.791,0.01,147.1,1.26,1.71,,70.32,69.98,,,Visualizer
moment,214.051,0.03,147.75,1.19,1.83,,70.48,70.0,,,Visualizer
moment,214.087,0.01,147.75,1.22,1.83,,70.38,69.98,,,Visualizer
moment,214.319,0.02,148.07,1.19,1.92,,70.45,70.0,,,Visualizer
moment,214.563,0.01,148.6,1.19,1.71,,70.45,70.07,,,Visualizer
moment,214.817,0.04,148.87,1.12,1.9,,70.51,70.04,,,Visualizer
moment,215.098,0.02,149.64,1.19,1.85,,70.41,70.05,,,Visualizer
moment,215.137,0.04,149.64,1.17,1.85,,70.54,70.02,,,Visualizer
moment,215.37,0.02,149.89,1.15,1.78,,70.54,69.99,,,Visualizer
