information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.983,0.01,43.29,1.54,0.48,,89.9,89.55,,,Visualizer
moment,143.229,0.0,43.55,1.68,0.45,,89.96,89.52,,,Visualizer
moment,143.424,0.01,43.73,1.59,0.5,,90.13,89.57,,,Visualizer
moment,143.617,0.01,43.68,1.71,0.46,,90.23,89.56,,,Visualizer
moment,143.816,0.01,43.81,1.63,0.49,,90.13,89.53,,,Visualizer
moment,144.057,0.01,43.85,1.55,0.47,,90.3,89.52,,,Visualizer
moment,144.252,0.0,43.95,1.69,0.5,,90.23,89.53,,,Visualizer
moment,144.447,0.01,43.97,1.61,0.47,,90.26,89.43,,,Visualizer
moment,144.701,0.01,44.2,1.6,0.47,,90.5,89.5,,,Visualizer
moment,144.888,0.0,44.4,1.67,0.53,,90.43,89.53,,,Visualizer
moment,145.084,0.01,44.37,1.58,0.47,,90.43,89.54,,,Visualizer
moment,145.276,0.01,44.56,1.71,0.48,,90.62,89.59,,,Visualizer
moment,145.519,0.01,44.65,1.59,0.5,,90.56,89.52,,,Visualizer
moment,145.713,0.02,44.71,1.66,0.48,,90.59,89.5,,,Visualizer
moment,145.911,0.0,44.72,1.64,0.48,,90.59,89.47,,,Visualizer
moment,146.152,0.01,44.91,1.57,0.46,,90.59,89.52,,,Visualizer
moment,146.349,0.0,45.04,1.69,0.5,,90.73,89.56,,,Visualizer
moment,146.541,0.01,45.12,1.58,0.51,,90.53,89.55,,,Visualizer
moment,146.737,0.01,45.17,1.66,0.46,,90.43,89.57,,,Visualizer
moment,146.981,0.0,45.38,1.63,0.52,,90.5,89.56,,,Visualizer
moment,147.176,0.01,45.44,1.58,0.47,,90.39,89.56,,,Visualizer
moment,147.371,0.0,45.64,1.7,0.48,,90.39,89.56,,,Visualizer
moment,147.565,0.01,45.8,1.57,0.53,,90.39,89.62,,,Visualizer
moment,147.81,0.01,45.76,1.64,0.49,,90.46,89.65,,,Visualizer
moment,148.005,0.0,45.77,1.64,0.48,,90.39,89.64,,,Visualizer
moment,148.2,0.01,46.02,1.57,0.52,,90.5,89.65,,,Visualizer
moment,148.445,0.0,46.04,1.68,0.52,,90.56,89.54,,,Visualizer
moment,148.639,0.01,46.25,1.55,0.51,,90.56,89.56,,,Visualizer
moment,148.833,0.0,46.28,1.68,0.47,,90.53,89.6,,,Visualizer
moment,149.077,0.01,46.53,1.61,0.54,,90.56,89.53,,,Visualizer
moment,149.275,0.02,46.55,1.65,0.5,,90.56,89.56,,,Visualizer
moment,149.468,0.0,46.63,1.6,0.5,,90.56,89.59,,,Visualizer
moment,149.674,0.01,46.77,1.56,0.51,,90.46,89.61,,,Visualizer
moment,149.908,0.0,46.77,1.67,0.51,,90.56,89.65,,,Visualizer
moment,150.104,0.01,47.02,1.58,0.53,,90.43,89.61,,,Visualizer
moment,150.297,0.01,47.18,1.68,0.53,,90.56,89.64,,,Visualizer
moment,150.491,0.01,47.16,1.63,0.53,,90.33,89.65,,,Visualizer
moment,150.734,0.02,47.14,1.58,0.5,,90.39,89.67,,,Visualizer
moment,150.931,0.0,47.41,1.68,0.51,,90.5,89.66,,,Visualizer
moment,151.126,0.01,47.51,1.58,0.55,,90.5,89.71,,,Visualizer
moment,151.32,0.01,47.53,1.64,0.48,,90.56,89.61,,,Visualizer
moment,151.564,0.01,47.73,1.62,0.52,,90.59,89.64,,,Visualizer
moment,151.775,0.02,47.87,1.57,0.53,,90.56,89.63,,,Visualizer
moment,151.953,0.0,47.98,1.68,0.55,,90.59,89.57,,,Visualizer
moment,152.197,0.01,48.07,1.57,0.53,,90.62,89.59,,,Visualizer
moment,152.392,0.0,48.46,1.67,0.61,,90.56,89.6,,,Visualizer
moment,152.589,0.0,48.92,1.62,0.72,,90.46,89.57,,,Visualizer
moment,152.784,0.01,49.43,1.61,0.79,,90.56,89.68,,,Visualizer
moment,153.025,0.0,50.3,1.58,0.97,,90.59,89.72,,,Visualizer
moment,153.227,0.01,50.86,1.57,1.08,,90.59,89.7,,,Visualizer
moment,153.416,0.0,51.2,1.65,1.14,,90.5,89.69,,,Visualizer
moment,153.613,0.0,51.19,1.59,1.11,,90.5,89.71,,,Visualizer
moment,153.854,0.0,51.44,1.65,1.17,,90.62,89.73,,,Visualizer
moment,154.053,0.0,51.61,1.62,1.15,,90.59,89.65,,,Visualizer
moment,154.245,0.01,52.14,1.6,1.24,,90.56,89.65,,,Visualizer
moment,154.494,0.0,52.18,1.63,1.25,,90.56,89.66,,,Visualizer
moment,154.685,0.01,52.87,1.58,1.43,,90.62,89.64,,,Visualizer
moment,154.877,0.0,53.15,1.69,1.44,,90.66,89.72,,,Visualizer
moment,155.073,0.01,53.33,1.59,1.46,,90.62,89.63,,,Visualizer
moment,155.322,0.01,53.69,1.69,1.54,,90.66,89.63,,,Visualizer
moment,155.513,0.0,53.86,1.63,1.53,,90.73,89.61,,,Visualizer
moment,155.706,0.01,53.98,1.58,1.54,,90.69,89.61,,,Visualizer
moment,155.903,0.0,54.3,1.67,1.58,,90.59,89.61,,,Visualizer
moment,156.148,0.01,54.59,1.59,1.63,,90.62,89.58,,,Visualizer
moment,156.341,0.0,54.6,1.71,1.54,,90.62,89.59,,,Visualizer
moment,156.588,0.0,54.92,1.64,1.54,,90.62,89.58,,,Visualizer
moment,156.78,0.0,55.34,1.57,1.48,,90.62,89.53,,,Visualizer
moment,156.974,0.0,55.58,1.65,1.32,,90.76,89.54,,,Visualizer
moment,157.173,0.01,55.86,1.57,1.29,,90.79,89.55,,,Visualizer
moment,157.414,0.01,56.04,1.66,1.27,,90.76,89.59,,,Visualizer
moment,157.609,0.01,56.41,1.56,1.31,,90.56,89.56,,,Visualizer
moment,157.805,0.01,56.71,1.63,1.32,,90.73,89.53,,,Visualizer
moment,158.008,0.0,56.85,1.56,1.31,,90.69,89.51,,,Visualizer
moment,158.243,0.0,56.93,1.7,1.28,,90.56,89.56,,,Visualizer
moment,158.437,0.01,57.24,1.59,1.27,,90.53,89.5,,,Visualizer
moment,158.633,0.01,57.21,1.68,1.16,,90.33,89.51,,,Visualizer
moment,158.827,0.0,57.36,1.61,1.06,,90.39,89.53,,,Visualizer
moment,159.072,0.0,57.49,1.55,1.04,,90.36,89.55,,,Visualizer
moment,159.267,0.0,57.66,1.69,0.99,,90.36,89.58,,,Visualizer
moment,159.461,0.01,57.68,1.61,0.96,,90.39,89.55,,,Visualizer
moment,159.656,0.01,57.92,1.7,0.99,,90.56,89.59,,,Visualizer
moment,159.901,0.0,58.0,1.61,0.95,,90.56,89.58,,,Visualizer
moment,160.096,0.01,58.3,1.58,0.96,,90.62,89.45,,,Visualizer
moment,160.29,0.0,58.85,1.65,1.07,,90.69,89.48,,,Visualizer
moment,160.533,0.01,59.27,1.58,1.09,,90.66,89.48,,,Visualizer
moment,160.73,0.0,59.55,1.69,1.09,,90.89,89.41,,,Visualizer
moment,160.925,0.01,60.1,1.56,1.17,,90.82,89.43,,,Visualizer
moment,161.119,0.01,60.42,1.67,1.16,,90.82,89.42,,,Visualizer
moment,161.37,0.01,60.77,1.6,1.19,,90.76,89.46,,,Visualizer
moment,161.557,0.01,61.16,1.68,1.24,,90.69,89.46,,,Visualizer
moment,161.754,0.0,61.63,1.6,1.26,,90.79,89.47,,,Visualizer
moment,161.948,0.01,62.07,1.64,1.31,,90.76,89.42,,,Visualizer
moment,162.2,0.01,62.3,1.63,1.36,,90.62,89.47,,,Visualizer
moment,162.387,0.01,63.15,1.62,1.48,,90.69,89.47,,,Visualizer
moment,162.58,0.0,63.27,1.63,1.52,,90.69,89.48,,,Visualizer
moment,162.827,0.01,63.65,1.56,1.57,,90.73,89.46,,,Visualizer
moment,163.021,0.0,64.45,1.69,1.74,,90.69,89.49,,,Visualizer
moment,163.214,0.01,64.73,1.57,1.77,,90.79,89.51,,,Visualizer
moment,163.411,0.01,65.22,1.69,1.89,,90.62,89.44,,,Visualizer
moment,163.656,0.01,65.57,1.59,1.91,,90.76,89.42,,,Visualizer
moment,163.851,0.01,65.81,1.66,1.95,,90.69,89.48,,,Visualizer
moment,164.044,0.01,66.32,1.63,2.01,,90.82,89.46,,,Visualizer
moment,164.3,0.01,66.93,1.6,2.02,,90.69,89.42,,,Visualizer
moment,164.484,0.0,67.27,1.64,2.0,,90.69,89.37,,,Visualizer
moment,164.678,0.01,67.66,1.57,2.03,,90.69,89.45,,,Visualizer
moment,164.922,0.0,68.23,1.7,2.03,,90.73,89.47,,,Visualizer
moment,165.116,0.01,68.55,1.6,2.03,,90.73,89.44,,,Visualizer
moment,165.314,0.01,68.81,1.7,2.01,,90.73,89.44,,,Visualizer
moment,165.506,0.01,69.37,1.61,2.05,,90.79,89.38,,,Visualizer
moment,165.751,0.01,69.55,1.58,1.98,,90.76,89.45,,,Visualizer
moment,165.947,0.0,69.94,1.56,1.97,,90.86,89.48,,,Visualizer
moment,166.141,0.0,70.4,1.63,2.03,,90.76,89.44,,,Visualizer
moment,166.335,0.01,70.63,1.63,1.92,,90.79,89.47,,,Visualizer
moment,166.582,0.01,71.16,1.58,1.97,,90.96,89.44,,,Visualizer
moment,166.774,0.01,71.74,1.57,2.02,,90.89,89.44,,,Visualizer
moment,166.974,0.01,71.66,1.57,1.86,,90.82,89.45,,,Visualizer
moment,167.163,0.0,71.95,1.72,1.84,,90.86,89.46,,,Visualizer
moment,167.41,0.0,72.03,1.66,1.83,,91.02,89.45,,,Visualizer
moment,167.605,0.0,72.23,1.61,1.67,,90.86,89.46,,,Visualizer
moment,167.797,0.0,72.62,1.59,1.71,,90.62,89.42,,,Visualizer
moment,167.994,0.0,72.89,1.59,1.7,,90.56,89.5,,,Visualizer
moment,168.236,0.0,73.13,1.6,1.62,,90.36,89.45,,,Visualizer
moment,168.431,0.0,73.54,1.72,1.65,,90.16,89.41,,,Visualizer
moment,168.628,0.0,73.84,1.67,1.58,,90.03,89.4,,,Visualizer
moment,168.869,0.0,74.27,1.64,1.59,,90.03,89.46,,,Visualizer
moment,169.065,0.0,74.63,1.61,1.52,,89.9,89.45,,,Visualizer
moment,169.26,0.0,74.78,1.58,1.52,,89.67,89.44,,,Visualizer
moment,169.459,0.0,74.84,1.71,1.44,,89.6,89.41,,,Visualizer
moment,169.7,0.0,75.12,1.63,1.39,,89.5,89.4,,,Visualizer
moment,169.893,0.0,75.32,1.6,1.35,,89.34,89.3,,,Visualizer
moment,170.09,0.0,75.5,1.66,1.28,,89.14,89.29,,,Visualizer
moment,170.333,0.0,75.76,1.62,1.28,,88.84,89.24,,,Visualizer
moment,170.529,0.0,75.76,1.59,1.2,,88.62,89.21,,,Visualizer
moment,170.723,0.0,75.84,1.63,1.11,,88.52,89.17,,,Visualizer
moment,170.918,0.0,76.08,1.65,1.08,,88.19,89.18,,,Visualizer
moment,171.161,0.0,76.12,1.6,1.11,,88.09,89.15,,,Visualizer
moment,171.356,0.0,76.38,1.63,1.06,,87.83,89.1,,,Visualizer
moment,171.551,0.0,76.72,1.62,1.12,,87.89,89.05,,,Visualizer
moment,171.747,0.0,76.75,1.55,1.03,,87.57,89.03,,,Visualizer
moment,171.993,0.0,76.91,1.66,1.01,,87.7,88.89,,,Visualizer
moment,172.186,0.0,77.14,1.64,1.0,,87.5,88.88,,,Visualizer
moment,172.431,0.0,77.21,1.58,0.92,,87.47,88.74,,,Visualizer
moment,172.63,0.0,77.29,1.7,0.86,,87.44,88.69,,,Visualizer
moment,172.82,0.0,77.61,1.62,0.84,,87.34,88.69,,,Visualizer
moment,173.014,0.0,77.83,1.65,0.85,,87.31,88.63,,,Visualizer
moment,173.259,0.0,77.87,1.63,0.77,,87.31,88.57,,,Visualizer
moment,173.453,0.0,78.21,1.57,0.84,,87.11,88.52,,,Visualizer
moment,173.65,0.0,78.29,1.68,0.79,,87.08,88.45,,,Visualizer
moment,173.843,0.0,78.58,1.63,0.86,,87.14,88.47,,,Visualizer
moment,174.093,0.0,78.56,1.58,0.79,,87.14,88.37,,,Visualizer
moment,174.281,0.0,78.9,1.67,0.83,,87.21,88.37,,,Visualizer
moment,174.478,0.0,78.96,1.59,0.8,,87.14,88.32,,,Visualizer
moment,174.673,0.0,79.22,1.66,0.85,,87.18,88.2,,,Visualizer
moment,174.926,0.0,79.21,1.59,0.78,,87.21,88.21,,,Visualizer
moment,175.11,0.0,79.57,1.64,0.85,,87.21,88.2,,,Visualizer
moment,175.309,0.0,79.7,1.59,0.83,,87.18,88.13,,,Visualizer
moment,175.5,0.0,79.84,1.6,0.84,,87.14,88.16,,,Visualizer
moment,175.744,0.0,80.02,1.64,0.82,,87.05,88.11,,,Visualizer
moment,175.939,0.0,80.19,1.56,0.86,,87.18,88.07,,,Visualizer
moment,176.135,0.0,80.52,1.69,0.85,,87.11,88.08,,,Visualizer
moment,176.377,0.0,80.53,1.59,0.85,,86.92,88.05,,,Visualizer
moment,176.574,0.0,80.89,1.7,0.9,,87.11,88.03,,,Visualizer
moment,176.769,0.0,81.06,1.59,0.89,,87.21,88.03,,,Visualizer
moment,176.963,0.0,81.12,1.67,0.88,,87.24,87.91,,,Visualizer
moment,177.213,0.0,81.43,1.62,0.91,,87.14,88.01,,,Visualizer
moment,177.401,0.0,81.64,1.63,0.86,,87.14,87.96,,,Visualizer
moment,177.596,0.0,81.63,1.6,0.82,,87.11,87.91,,,Visualizer
moment,177.792,0.0,82.08,1.6,0.93,,87.05,87.85,,,Visualizer
moment,178.036,0.0,82.18,1.65,0.9,,87.14,87.91,,,Visualizer
moment,178.231,0.0,82.53,1.59,0.91,,87.14,87.9,,,Visualizer
moment,178.425,0.0,82.63,1.64,0.92,,87.27,87.86,,,Visualizer
moment,178.672,0.0,82.82,1.58,0.9,,87.21,87.82,,,Visualizer
moment,178.865,0.0,83.14,1.67,0.98,,87.27,87.83,,,Visualizer
moment,179.059,0.0,83.26,1.59,0.93,,87.34,87.82,,,Visualizer
moment,179.254,0.0,83.38,1.67,0.95,,87.21,87.76,,,Visualizer
moment,179.499,0.0,83.83,1.57,1.0,,87.41,87.81,,,Visualizer
moment,179.692,0.0,83.95,1.7,0.98,,87.31,87.76,,,Visualizer
moment,179.887,0.0,84.16,1.55,0.99,,87.34,87.73,,,Visualizer
moment,180.083,0.0,84.55,1.65,1.01,,87.44,87.76,,,Visualizer
moment,180.329,0.0,84.62,1.56,1.02,,87.41,87.74,,,Visualizer
moment,180.526,0.0,85.02,1.69,1.08,,87.44,87.71,,,Visualizer
moment,180.769,0.0,85.32,1.58,1.07,,87.63,87.74,,,Visualizer
moment,180.962,0.0,85.81,1.64,1.17,,87.5,87.71,,,Visualizer
moment,181.155,0.0,86.29,1.57,1.22,,87.73,87.71,,,Visualizer
moment,181.352,0.0,86.54,1.68,1.28,,87.67,87.71,,,Visualizer
moment,181.597,0.0,87.15,1.6,1.38,,87.86,87.68,,,Visualizer
moment,181.79,0.0,87.7,1.66,1.41,,87.86,87.68,,,Visualizer
moment,181.983,0.0,87.93,1.55,1.44,,87.8,87.69,,,Visualizer
moment,182.178,0.0,88.31,1.68,1.5,,87.89,87.71,,,Visualizer
moment,182.428,0.0,88.56,1.59,1.51,,88.03,87.65,,,Visualizer
moment,182.619,0.0,89.25,1.67,1.61,,87.86,87.64,,,Visualizer
moment,182.813,0.0,89.6,1.56,1.65,,87.86,87.68,,,Visualizer
moment,183.009,0.0,89.83,1.67,1.67,,87.86,87.64,,,Visualizer
moment,183.251,0.0,90.22,1.59,1.71,,87.86,87.69,,,Visualizer
moment,183.447,0.0,90.93,1.63,1.81,,87.93,87.66,,,Visualizer
moment,183.645,0.0,91.28,1.61,1.86,,87.96,87.66,,,Visualizer
moment,183.845,0.0,91.71,1.63,1.89,,87.93,87.71,,,Visualizer
moment,184.08,0.0,91.85,1.68,1.89,,87.86,87.73,,,Visualizer
moment,184.275,0.0,92.56,1.62,1.99,,87.83,87.78,,,Visualizer
moment,184.469,0.0,92.58,1.7,1.97,,87.86,87.73,,,Visualizer
moment,184.714,0.0,92.62,1.57,1.84,,87.77,87.73,,,Visualizer
moment,184.91,0.0,93.02,1.68,1.8,,87.86,87.73,,,Visualizer
moment,185.104,0.01,93.18,1.58,1.79,,87.7,87.72,,,Visualizer
moment,185.298,0.0,93.5,1.64,1.74,,87.77,87.69,,,Visualizer
moment,185.542,0.0,93.71,1.65,1.69,,87.86,87.72,,,Visualizer
moment,185.738,0.0,93.99,1.59,1.57,,87.8,87.73,,,Visualizer
moment,185.933,0.0,94.32,1.68,1.6,,87.73,87.66,,,Visualizer
moment,186.133,0.0,94.41,1.58,1.53,,87.77,87.66,,,Visualizer
moment,186.379,0.0,94.56,1.64,1.51,,87.93,87.68,,,Visualizer
moment,186.567,0.0,94.8,1.64,1.39,,87.86,87.78,,,Visualizer
moment,186.761,0.0,94.93,1.56,1.33,,87.83,87.75,,,Visualizer
moment,187.015,0.0,95.1,1.67,1.35,,87.77,87.65,,,Visualizer
moment,187.2,0.0,95.59,1.57,1.34,,87.86,87.7,,,Visualizer
moment,187.396,0.0,95.59,1.59,1.17,,87.83,87.66,,,Visualizer
moment,187.59,0.0,96.03,1.66,1.19,,87.77,87.66,,,Visualizer
moment,187.834,0.0,96.03,1.54,1.08,,87.7,87.66,,,Visualizer
moment,188.03,0.0,96.3,1.61,1.11,,87.73,87.63,,,Visualizer
moment,188.223,0.0,96.56,1.68,1.01,,87.73,87.64,,,Visualizer
moment,188.419,0.0,96.85,1.6,1.07,,87.67,87.64,,,Visualizer
moment,188.664,0.0,96.91,1.66,1.07,,87.73,87.65,,,Visualizer
moment,188.859,0.01,97.25,1.65,1.06,,87.67,87.68,,,Visualizer
moment,189.101,0.0,97.53,1.6,1.09,,87.63,87.61,,,Visualizer
moment,189.298,0.0,97.83,1.63,1.12,,87.6,87.59,,,Visualizer
moment,189.492,0.0,97.98,1.69,1.07,,87.73,87.57,,,Visualizer
moment,189.688,0.0,98.2,1.59,1.09,,87.63,87.56,,,Visualizer
moment,189.937,0.0,98.43,1.65,1.07,,87.7,87.57,,,Visualizer
moment,190.126,0.0,98.75,1.66,1.11,,87.67,87.57,,,Visualizer
moment,190.324,0.0,99.02,1.62,1.08,,87.73,87.48,,,Visualizer
moment,190.515,0.0,99.05,1.61,1.06,,87.67,87.59,,,Visualizer
moment,190.759,0.01,99.47,1.7,1.14,,87.7,87.6,,,Visualizer
moment,190.955,0.01,99.75,1.62,1.16,,87.73,87.5,,,Visualizer
moment,191.153,0.0,99.81,1.61,1.1,,87.89,87.51,,,Visualizer
moment,191.345,0.01,100.17,1.65,1.12,,87.89,87.51,,,Visualizer
moment,191.596,0.0,100.32,1.61,1.14,,88.03,87.51,,,Visualizer
moment,191.784,0.0,100.77,1.56,1.19,,87.96,87.59,,,Visualizer
moment,191.979,0.0,100.87,1.6,1.14,,87.86,87.52,,,Visualizer
moment,192.173,0.0,100.97,1.64,1.13,,87.96,87.49,,,Visualizer
moment,192.417,0.0,101.35,1.56,1.16,,87.83,87.52,,,Visualizer
moment,192.611,0.0,101.67,1.6,1.19,,87.8,87.54,,,Visualizer
moment,192.807,0.01,101.85,1.67,1.15,,87.96,87.49,,,Visualizer
moment,193.054,0.0,102.26,1.58,1.23,,87.93,87.53,,,Visualizer
moment,193.253,0.0,102.69,1.65,1.22,,88.12,87.53,,,Visualizer
moment,193.492,0.01,102.68,1.66,1.18,,88.06,87.52,,,Visualizer
moment,193.64,0.0,103.06,1.65,1.22,,88.25,87.55,,,Visualizer
moment,193.88,0.0,103.06,1.6,1.19,,88.29,87.52,,,Visualizer
moment,194.074,0.0,103.89,1.68,1.29,,88.48,87.56,,,Visualizer
moment,194.273,0.0,103.77,1.65,1.26,,88.32,87.59,,,Visualizer
moment,194.464,0.0,104.06,1.59,1.26,,88.32,87.61,,,Visualizer
moment,194.708,0.0,104.67,1.63,1.3,,88.32,87.54,,,Visualizer
moment,194.902,0.0,104.94,1.68,1.3,,88.42,87.59,,,Visualizer
moment,195.099,0.0,105.21,1.61,1.35,,88.19,87.66,,,Visualizer
moment,195.342,0.0,105.74,1.59,1.39,,88.42,87.64,,,Visualizer
moment,195.537,0.0,106.04,1.67,1.43,,88.35,87.62,,,Visualizer
moment,195.731,0.0,106.36,1.63,1.47,,88.39,87.63,,,Visualizer
moment,195.927,0.0,106.79,1.6,1.48,,88.39,87.64,,,Visualizer
moment,196.171,0.0,107.25,1.62,1.57,,88.42,87.64,,,Visualizer
moment,196.366,0.0,107.63,1.67,1.57,,88.39,87.67,,,Visualizer
moment,196.561,0.0,107.79,1.58,1.55,,88.42,87.67,,,Visualizer
moment,196.805,0.0,108.21,1.62,1.59,,88.55,87.72,,,Visualizer
moment,197.0,0.0,108.5,1.65,1.56,,88.55,87.69,,,Visualizer
moment,197.194,0.01,108.95,1.63,1.66,,88.55,87.65,,,Visualizer
moment,197.437,0.0,109.09,1.6,1.6,,88.52,87.73,,,Visualizer
moment,197.635,0.0,109.95,1.61,1.72,,88.55,87.73,,,Visualizer
moment,197.829,0.0,109.94,1.68,1.72,,88.48,87.74,,,Visualizer
moment,198.025,0.0,110.33,1.59,1.69,,88.58,87.7,,,Visualizer
moment,198.267,0.01,110.6,1.6,1.7,,88.58,87.72,,,Visualizer
moment,198.462,0.0,110.92,1.66,1.72,,88.55,87.76,,,Visualizer
moment,198.658,0.01,111.27,1.65,1.66,,88.55,87.79,,,Visualizer
moment,198.853,0.01,111.54,1.58,1.71,,88.62,87.79,,,Visualizer
moment,199.095,0.01,111.98,1.6,1.7,,88.75,87.81,,,Visualizer
moment,199.291,0.01,112.51,1.67,1.82,,88.55,87.76,,,Visualizer
moment,199.489,0.0,112.85,1.62,1.73,,88.65,87.81,,,Visualizer
moment,199.68,0.0,113.07,1.6,1.76,,88.55,87.79,,,Visualizer
moment,199.925,0.0,113.62,1.65,1.74,,88.55,87.78,,,Visualizer
moment,200.119,0.0,114.03,1.68,1.74,,88.48,87.83,,,Visualizer
moment,200.316,0.0,114.09,1.58,1.7,,88.65,87.8,,,Visualizer
moment,200.51,0.01,114.34,1.59,1.64,,88.78,87.77,,,Visualizer
moment,200.756,0.0,114.87,1.67,1.78,,88.68,87.79,,,Visualizer
moment,200.951,0.0,115.28,1.6,1.7,,88.71,87.74,,,Visualizer
moment,201.144,0.0,116.04,1.62,1.77,,88.78,87.77,,,Visualizer
moment,201.388,0.01,115.94,1.64,1.72,,88.88,87.76,,,Visualizer
moment,201.581,0.0,116.44,1.66,1.63,,88.78,87.75,,,Visualizer
moment,201.778,0.0,116.89,1.61,1.74,,88.68,87.78,,,Visualizer
moment,201.972,0.0,116.87,1.6,1.7,,88.78,87.77,,,Visualizer
moment,202.216,0.01,117.45,1.66,1.71,,88.75,87.78,,,Visualizer
moment,202.41,0.0,117.88,1.62,1.74,,88.91,87.81,,,Visualizer
moment,202.606,0.0,117.9,1.61,1.73,,88.75,87.78,,,Visualizer
moment,202.8,0.0,118.26,1.63,1.69,,88.98,87.83,,,Visualizer
moment,203.045,0.0,119.08,1.67,1.78,,88.98,87.82,,,Visualizer
moment,203.238,0.0,119.29,1.57,1.7,,89.11,87.88,,,Visualizer
moment,203.434,0.0,119.46,1.61,1.65,,88.98,87.84,,,Visualizer
moment,203.679,0.0,119.9,1.6,1.71,,89.18,87.79,,,Visualizer
moment,203.875,0.0,120.35,1.64,1.68,,88.95,87.92,,,Visualizer
moment,204.069,0.0,120.68,1.58,1.66,,88.95,87.9,,,Visualizer
moment,204.265,0.0,121.01,1.6,1.73,,88.98,87.94,,,Visualizer
moment,204.51,0.0,121.32,1.66,1.78,,88.81,87.93,,,Visualizer
moment,204.704,0.0,121.81,1.67,1.74,,88.88,88.03,,,Visualizer
moment,204.896,0.0,122.12,1.59,1.7,,88.78,88.09,,,Visualizer
moment,205.091,0.0,122.76,1.61,1.79,,88.68,88.13,,,Visualizer
moment,205.336,0.0,122.86,1.61,1.73,,88.58,88.1,,,Visualizer
moment,205.53,0.0,123.48,1.65,1.81,,88.65,88.16,,,Visualizer
moment,205.773,0.0,123.59,1.63,1.72,,88.71,88.14,,,Visualizer
moment,205.971,0.0,123.92,1.61,1.76,,88.62,88.1,,,Visualizer
moment,206.182,0.0,124.35,1.62,1.77,,88.65,88.11,,,Visualizer
moment,206.361,0.0,124.78,1.68,1.73,,88.65,88.11,,,Visualizer
moment,206.603,0.0,125.17,1.66,1.82,,88.62,88.08,,,Visualizer
moment,206.798,0.0,125.57,1.58,1.73,,88.48,88.01,,,Visualizer
moment,206.995,0.0,125.77,1.65,1.75,,88.58,87.99,,,Visualizer
moment,207.19,0.0,126.28,1.63,1.75,,88.65,87.95,,,Visualizer
moment,207.433,0.0,126.47,1.66,1.75,,88.58,87.92,,,Visualizer
moment,207.627,0.0,127.04,1.59,1.78,,88.71,87.95,,,Visualizer
moment,207.822,0.0,127.16,1.61,1.76,,88.65,87.89,,,Visualizer
moment,208.017,0.0,127.57,1.61,1.72,,88.68,87.86,,,Visualizer
moment,208.265,0.01,128.05,1.59,1.83,,88.78,87.89,,,Visualizer
moment,208.455,0.01,128.67,1.54,1.75,,88.68,87.9,,,Visualizer
moment,208.651,0.0,128.78,1.63,1.75,,88.71,87.78,,,Visualizer
moment,208.847,0.0,129.13,1.64,1.8,,88.78,87.85,,,Visualizer
moment,209.089,0.0,129.53,1.66,1.73,,88.78,87.84,,,Visualizer
moment,209.285,0.0,130.04,1.59,1.82,,88.75,87.8,,,Visualizer
moment,209.481,0.0,130.12,1.61,1.77,,88.75,87.86,,,Visualizer
moment,209.727,0.0,130.61,1.68,1.76,,88.71,87.85,,,Visualizer
moment,209.918,0.0,131.06,1.63,1.79,,88.68,87.91,,,Visualizer
moment,210.113,0.0,131.31,1.62,1.74,,88.65,87.84,,,Visualizer
moment,210.309,0.0,131.97,1.64,1.82,,88.78,87.92,,,Visualizer
moment,210.553,0.0,131.94,1.68,1.79,,88.81,87.85,,,Visualizer
moment,210.755,0.0,132.37,1.64,1.73,,88.84,87.84,,,Visualizer
moment,210.942,0.0,132.56,1.57,1.7,,88.78,87.88,,,Visualizer
moment,211.136,0.0,133.05,1.65,1.69,,88.68,87.85,,,Visualizer
moment,211.381,0.0,133.23,1.64,1.69,,88.81,87.84,,,Visualizer
moment,211.581,0.0,133.51,1.62,1.63,,88.75,87.87,,,Visualizer
moment,211.772,0.0,133.82,1.61,1.67,,88.65,87.85,,,Visualizer
moment,212.015,0.0,134.22,1.68,1.66,,88.88,87.82,,,Visualizer
moment,212.21,0.0,134.72,1.62,1.67,,88.78,87.84,,,Visualizer
moment,212.406,0.0,134.67,1.62,1.58,,88.81,87.91,,,Visualizer
moment,212.598,0.0,135.27,1.6,1.62,,88.71,87.85,,,Visualizer
moment,212.843,0.0,135.45,1.61,1.58,,88.78,87.82,,,Visualizer
moment,213.039,0.0,135.47,1.58,1.49,,88.84,87.81,,,Visualizer
moment,213.234,0.01,136.17,1.67,1.53,,88.91,87.77,,,Visualizer
moment,213.483,0.0,136.25,1.65,1.53,,89.14,87.83,,,Visualizer
moment,213.672,0.0,136.86,1.62,1.56,,89.18,87.86,,,Visualizer
moment,213.869,0.0,137.21,1.62,1.6,,89.24,87.85,,,Visualizer
moment,214.116,0.0,137.35,1.67,1.55,,89.27,87.88,,,Visualizer
moment,214.307,0.0,137.68,1.57,1.5,,89.04,87.86,,,Visualizer
moment,214.501,0.0,138.09,1.61,1.54,,88.98,87.86,,,Visualizer
moment,214.696,0.0,138.12,1.63,1.47,,89.01,87.9,,,Visualizer
moment,214.94,0.0,138.78,1.6,1.58,,88.84,87.96,,,Visualizer
moment,215.134,0.0,139.11,1.6,1.52,,88.78,88.0,,,Visualizer
moment,215.33,0.0,139.43,1.67,1.6,,88.71,87.98,,,Visualizer
