information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.507,0.67,65.6,2.5,2.96,,80.87,79.91,,,Visualizer
moment,142.734,0.67,66.4,2.5,2.96,,80.77,79.9,,,Visualizer
moment,142.958,0.64,67.0,2.49,2.86,,80.8,79.93,,,Visualizer
moment,143.138,0.63,67.9,2.49,2.96,,80.77,79.97,,,Visualizer
moment,143.363,0.62,68.2,2.51,2.96,,80.74,79.94,,,Visualizer
moment,143.59,0.63,68.7,2.52,2.86,,80.68,79.92,,,Visualizer
moment,143.769,0.64,69.5,2.46,2.86,,80.61,79.96,,,Visualizer
moment,143.995,0.64,69.5,2.49,2.86,,80.61,79.95,,,Visualizer
moment,144.178,0.62,70.6,2.51,2.75,,80.55,79.91,,,Visualizer
moment,144.398,0.63,71.2,2.55,2.86,,80.42,79.97,,,Visualizer
moment,144.626,0.61,71.5,2.48,2.86,,80.48,79.91,,,Visualizer
moment,144.803,0.63,72.6,2.5,2.86,,80.39,79.87,,,Visualizer
moment,145.029,0.64,72.8,2.52,2.75,,80.36,79.91,,,Visualizer
moment,145.253,0.66,73.4,2.53,2.86,,80.39,79.88,,,Visualizer
moment,145.433,0.65,74.3,2.51,2.86,,80.48,79.83,,,Visualizer
moment,145.658,0.63,74.6,2.52,2.96,,80.48,79.84,,,Visualizer
moment,145.884,0.63,75.4,2.51,2.86,,80.71,79.83,,,Visualizer
moment,146.063,0.66,75.9,2.55,2.86,,80.71,79.79,,,Visualizer
moment,146.334,0.65,76.2,2.52,2.86,,80.68,79.74,,,Visualizer
moment,146.472,0.65,76.8,2.51,2.86,,80.74,79.81,,,Visualizer
moment,146.706,0.64,77.6,2.51,2.86,,80.64,79.8,,,Visualizer
