information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.184,6.57,0.0,5.59,0.0,,100.38,100.2,,,Visualizer
moment,143.409,6.56,0.0,5.61,0.0,,100.56,100.27,,,Visualizer
moment,143.682,6.54,0.0,5.61,0.0,,100.42,100.18,,,Visualizer
moment,143.859,6.53,0.0,5.59,0.0,,100.34,100.13,,,Visualizer
moment,144.039,6.49,0.0,5.62,0.0,,100.49,100.28,,,Visualizer
moment,144.309,6.49,0.0,5.59,0.0,,100.52,100.29,,,Visualizer
moment,144.489,6.47,0.0,5.62,0.0,,100.45,100.29,,,Visualizer
moment,144.669,6.46,0.0,5.63,0.0,,100.42,100.24,,,Visualizer
moment,144.85,6.44,0.0,5.6,0.0,,100.49,100.12,,,Visualizer
moment,145.119,6.43,0.0,5.64,0.0,,100.34,100.17,,,Visualizer
moment,145.299,6.42,0.0,5.6,0.0,,100.38,100.3,,,Visualizer
moment,145.479,6.44,0.0,5.58,0.0,,100.38,100.25,,,Visualizer
moment,145.749,6.44,0.0,5.6,0.0,,100.2,100.22,,,Visualizer
moment,145.929,6.43,0.0,5.55,0.0,,100.24,100.23,,,Visualizer
moment,146.109,6.4,0.0,5.57,0.0,,100.24,100.15,,,Visualizer
moment,146.334,6.39,0.0,5.55,0.0,,100.13,100.21,,,Visualizer
moment,146.604,6.39,0.0,5.52,0.0,,100.27,100.2,,,Visualizer
moment,146.739,6.38,0.0,5.56,0.0,,100.2,100.25,,,Visualizer
moment,146.964,6.37,0.0,5.52,0.0,,100.17,100.13,,,Visualizer
moment,147.145,6.38,0.0,5.39,0.0,,100.06,100.13,,,Visualizer
moment,147.369,6.21,0.0,5.12,0.0,,100.13,100.23,,,Visualizer
moment,147.594,6.03,0.0,4.86,0.0,,100.17,100.18,,,Visualizer
moment,147.774,5.93,0.0,4.75,0.0,,100.09,100.09,,,Visualizer
moment,147.999,5.7,0.0,4.67,0.0,,99.95,100.11,,,Visualizer
moment,148.224,5.4,0.0,4.59,0.0,,99.35,100.16,,,Visualizer
moment,148.404,5.19,0.0,4.61,0.0,,98.39,100.13,,,Visualizer
moment,148.674,4.92,0.0,4.6,0.0,,96.89,100.2,,,Visualizer
moment,148.854,4.78,0.0,4.61,0.0,,95.06,100.1,,,Visualizer
moment,149.034,4.66,0.0,4.72,0.0,,93.22,99.94,,,Visualizer
moment,149.305,4.71,0.0,4.77,0.0,,91.3,100.04,,,Visualizer
moment,149.439,4.63,0.0,4.78,0.0,,89.18,99.84,,,Visualizer
moment,149.664,4.61,0.0,4.83,0.0,,87.28,99.61,,,Visualizer
moment,149.937,4.61,0.0,4.82,0.0,,85.23,99.26,,,Visualizer
moment,150.114,4.63,0.0,4.85,0.0,,83.51,98.92,,,Visualizer
moment,150.294,4.61,0.0,4.85,0.0,,81.77,98.56,,,Visualizer
moment,150.609,4.53,0.0,4.93,0.0,,80.23,98.03,,,Visualizer
moment,150.7,4.58,0.0,4.99,0.0,,78.7,97.54,,,Visualizer
moment,150.924,4.58,0.0,4.94,0.0,,77.35,97.04,,,Visualizer
moment,151.104,4.59,0.0,4.93,0.0,,76.16,96.57,,,Visualizer
moment,151.374,4.65,0.0,4.93,0.0,,74.95,96.0,,,Visualizer
moment,151.554,4.72,0.0,4.88,0.0,,73.82,95.44,,,Visualizer
moment,151.734,4.71,0.0,4.96,0.0,,72.85,94.8,,,Visualizer
moment,151.959,4.76,0.0,4.93,0.0,,71.88,94.31,,,Visualizer
moment,152.184,4.75,0.0,4.88,0.0,,70.98,93.79,,,Visualizer
moment,152.409,4.77,0.0,4.89,0.0,,70.2,93.3,,,Visualizer
moment,152.589,4.79,0.0,4.84,0.0,,69.38,92.77,,,Visualizer
moment,152.859,4.76,0.0,4.85,0.0,,68.76,92.19,,,Visualizer
moment,152.994,4.79,0.0,4.83,0.0,,68.17,91.63,,,Visualizer
moment,153.219,4.8,0.0,4.86,0.0,,67.58,91.08,,,Visualizer
moment,153.49,4.82,0.0,4.88,0.0,,66.98,90.49,,,Visualizer
moment,153.669,4.83,0.0,4.83,0.0,,66.52,90.01,,,Visualizer
moment,153.849,4.84,0.0,4.8,0.0,,65.92,89.67,,,Visualizer
moment,154.029,4.84,0.0,4.81,0.0,,65.52,89.13,,,Visualizer
moment,154.299,4.86,0.0,4.77,0.0,,65.05,88.63,,,Visualizer
moment,154.479,4.88,0.0,4.82,0.0,,64.62,88.1,,,Visualizer
moment,154.659,4.94,0.0,4.82,0.0,,64.25,87.62,,,Visualizer
moment,154.929,4.89,0.0,4.77,0.0,,63.84,87.2,,,Visualizer
moment,155.109,4.9,0.0,4.79,0.0,,63.54,86.86,,,Visualizer
moment,155.289,4.93,0.0,4.75,0.0,,63.13,86.44,,,Visualizer
moment,155.561,4.93,0.0,4.71,0.0,,62.96,85.95,,,Visualizer
moment,155.694,4.9,0.0,4.8,0.0,,62.55,85.57,,,Visualizer
moment,155.919,4.98,0.0,4.77,0.0,,62.28,85.13,,,Visualizer
moment,156.144,4.97,0.0,4.75,0.0,,62.0,84.7,,,Visualizer
moment,156.369,4.98,0.0,4.74,0.0,,61.7,84.44,,,Visualizer
moment,156.548,4.98,0.0,4.7,0.0,,61.49,84.08,,,Visualizer
moment,156.774,4.98,0.0,4.73,0.0,,61.18,83.7,,,Visualizer
moment,156.999,5.0,0.0,4.69,0.0,,61.07,83.34,,,Visualizer
moment,157.179,5.03,0.0,4.72,0.0,,60.83,83.09,,,Visualizer
moment,157.359,5.04,0.0,4.74,0.0,,60.59,82.65,,,Visualizer
moment,157.584,5.03,0.0,4.69,0.0,,60.31,82.29,,,Visualizer
moment,157.809,5.02,0.0,4.68,0.0,,60.14,82.13,,,Visualizer
moment,157.989,5.02,0.0,4.68,0.0,,59.93,81.75,,,Visualizer
moment,158.214,5.02,0.0,4.65,0.0,,59.65,81.3,,,Visualizer
moment,158.484,5.05,0.0,4.71,0.0,,59.61,81.05,,,Visualizer
moment,158.619,5.09,0.0,4.7,0.0,,59.44,80.65,,,Visualizer
moment,158.844,5.1,0.0,4.66,0.0,,59.12,80.43,,,Visualizer
moment,159.025,5.1,0.0,4.68,0.0,,58.88,80.04,,,Visualizer
moment,159.249,5.09,0.0,4.63,0.0,,58.84,79.62,,,Visualizer
moment,159.474,5.08,0.0,4.63,0.0,,58.59,79.43,,,Visualizer
moment,159.654,5.11,0.0,4.69,0.0,,58.55,79.17,,,Visualizer
moment,159.924,5.14,0.0,4.65,0.0,,58.23,78.85,,,Visualizer
