information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.425,0.39,61.0,2.5,2.93,,83.7,83.45,,,Visualizer
moment,142.647,0.4,61.2,2.48,2.84,,83.54,83.4,,,Visualizer
moment,142.828,0.4,61.5,2.49,2.84,,83.44,83.45,,,Visualizer
moment,143.06,0.38,62.4,2.51,2.74,,83.44,83.35,,,Visualizer
moment,143.281,0.38,63.0,2.5,2.74,,83.25,83.3,,,Visualizer
moment,143.46,0.38,63.7,2.52,2.84,,83.12,83.42,,,Visualizer
moment,143.683,0.36,64.0,2.52,2.74,,83.09,83.4,,,Visualizer
moment,143.908,0.37,64.6,2.47,2.84,,82.99,83.42,,,Visualizer
moment,144.092,0.37,65.5,2.48,2.84,,82.96,83.41,,,Visualizer
moment,144.313,0.39,65.8,2.48,2.74,,83.02,83.32,,,Visualizer
moment,144.539,0.38,66.8,2.51,2.84,,82.99,83.37,,,Visualizer
moment,144.72,0.35,67.1,2.48,2.84,,83.02,83.34,,,Visualizer
moment,144.945,0.36,67.6,2.46,2.74,,83.05,83.26,,,Visualizer
moment,145.129,0.41,68.3,2.46,2.84,,83.18,83.24,,,Visualizer
moment,145.348,0.42,68.9,2.49,2.84,,83.28,83.24,,,Visualizer
moment,145.574,0.4,69.2,2.53,2.84,,83.25,83.26,,,Visualizer
moment,145.755,0.37,70.1,2.51,2.74,,83.31,83.24,,,Visualizer
moment,145.978,0.36,70.4,2.5,2.74,,83.25,83.2,,,Visualizer
moment,146.202,0.38,71.0,2.53,2.74,,83.25,83.22,,,Visualizer
moment,146.383,0.35,71.9,2.5,2.74,,83.15,83.2,,,Visualizer
moment,146.607,0.33,72.2,2.53,2.74,,83.05,83.19,,,Visualizer
moment,146.835,0.38,73.1,2.5,2.74,,82.96,83.2,,,Visualizer
moment,147.012,0.35,73.3,2.49,2.65,,82.96,83.19,,,Visualizer
moment,147.283,0.36,73.9,2.5,2.65,,82.73,83.26,,,Visualizer
moment,147.453,0.36,74.5,2.47,2.65,,82.57,83.21,,,Visualizer
