information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.919,0.0,133.46,0.92,1.24,,90.91,92.01,,,Visualizer
moment,143.144,0.0,133.66,1.05,1.21,,90.81,91.98,,,Visualizer
moment,143.324,0.0,133.92,0.96,1.18,,90.57,92.06,,,Visualizer
moment,143.552,0.0,134.27,0.97,1.27,,90.48,92.03,,,Visualizer
moment,143.776,0.0,134.46,0.95,1.24,,90.44,92.05,,,Visualizer
moment,143.954,0.0,134.77,0.95,1.27,,90.34,91.98,,,Visualizer
moment,144.179,0.0,135.0,0.92,1.3,,90.21,91.93,,,Visualizer
moment,144.358,0.0,135.22,0.94,1.26,,90.14,92.0,,,Visualizer
moment,144.586,0.0,135.59,0.91,1.28,,90.04,91.97,,,Visualizer
moment,144.811,0.0,135.78,0.94,1.28,,89.94,92.0,,,Visualizer
moment,144.989,0.0,136.04,0.91,1.23,,89.88,91.91,,,Visualizer
moment,145.214,0.0,136.22,0.93,1.18,,89.84,91.92,,,Visualizer
moment,145.394,0.0,136.53,0.94,1.27,,89.77,91.93,,,Visualizer
moment,145.619,0.0,136.76,0.94,1.14,,89.71,91.83,,,Visualizer
moment,145.844,0.0,137.09,0.93,1.27,,89.57,91.87,,,Visualizer
moment,146.023,0.0,137.34,0.93,1.26,,89.54,91.84,,,Visualizer
moment,146.252,0.0,137.54,0.95,1.28,,89.57,91.83,,,Visualizer
moment,146.474,0.0,137.76,1.07,1.19,,89.54,91.81,,,Visualizer
moment,146.654,0.0,137.96,0.99,1.17,,89.51,91.72,,,Visualizer
moment,146.879,0.0,138.28,0.99,1.16,,89.41,91.76,,,Visualizer
moment,147.106,0.0,138.48,0.96,1.11,,89.44,91.77,,,Visualizer
moment,147.298,0.0,138.7,0.94,1.13,,89.48,91.74,,,Visualizer
moment,147.51,0.0,139.09,0.94,1.29,,89.38,91.7,,,Visualizer
moment,147.734,0.0,139.34,0.95,1.34,,89.44,91.72,,,Visualizer
moment,147.914,0.0,139.54,0.94,1.22,,89.44,91.63,,,Visualizer
moment,148.143,0.0,139.8,0.92,1.28,,89.38,91.64,,,Visualizer
moment,148.319,0.0,139.97,0.93,1.23,,89.38,91.69,,,Visualizer
moment,148.59,0.0,140.4,0.96,1.27,,89.41,91.65,,,Visualizer
moment,148.77,0.0,140.6,0.93,1.22,,89.38,91.55,,,Visualizer
moment,148.998,0.0,140.8,0.96,1.22,,89.38,91.5,,,Visualizer
moment,149.175,0.0,141.11,0.93,1.27,,89.34,91.52,,,Visualizer
moment,149.353,0.0,141.41,0.95,1.4,,89.38,91.53,,,Visualizer
moment,149.579,0.0,141.69,0.94,1.25,,89.44,91.56,,,Visualizer
moment,149.804,0.0,141.93,0.95,1.29,,89.41,91.52,,,Visualizer
moment,149.983,0.0,142.14,1.06,1.3,,89.48,91.46,,,Visualizer
moment,150.255,0.0,142.36,0.97,1.21,,89.44,91.48,,,Visualizer
moment,150.441,0.0,142.67,0.99,1.22,,89.44,91.5,,,Visualizer
moment,150.614,0.0,142.88,0.95,1.16,,89.54,91.45,,,Visualizer
moment,150.839,0.0,143.24,0.95,1.27,,89.44,91.32,,,Visualizer
moment,151.109,0.0,143.56,0.93,1.28,,89.48,91.41,,,Visualizer
moment,151.261,0.0,143.7,0.92,1.3,,89.41,91.38,,,Visualizer
moment,151.473,0.0,144.0,0.92,1.29,,89.54,91.3,,,Visualizer
moment,151.65,0.0,144.16,1.02,1.24,,89.51,91.3,,,Visualizer
moment,151.874,0.0,144.5,0.95,1.22,,89.44,91.32,,,Visualizer
moment,152.144,0.0,144.89,0.97,1.29,,89.54,91.32,,,Visualizer
moment,152.324,0.0,145.12,0.92,1.21,,89.38,91.25,,,Visualizer
moment,152.504,0.0,145.25,1.02,1.21,,89.28,91.24,,,Visualizer
moment,152.731,0.0,145.53,0.95,1.2,,89.28,91.26,,,Visualizer
moment,152.91,0.0,145.67,0.95,1.14,,89.24,91.28,,,Visualizer
moment,153.134,0.0,146.06,1.02,1.23,,89.01,91.3,,,Visualizer
moment,153.314,0.0,146.3,0.99,1.25,,88.91,91.24,,,Visualizer
moment,153.542,0.0,146.58,0.91,1.29,,88.78,91.23,,,Visualizer
moment,153.764,0.0,146.8,0.98,1.24,,88.64,91.23,,,Visualizer
moment,153.944,0.0,147.04,0.9,1.33,,88.38,91.2,,,Visualizer
moment,154.171,0.0,147.42,0.99,1.32,,87.95,91.13,,,Visualizer
moment,154.394,0.0,147.77,0.92,1.25,,87.62,91.11,,,Visualizer
moment,154.574,0.0,147.86,1.03,1.24,,87.2,91.13,,,Visualizer
moment,154.799,0.0,148.15,0.93,1.31,,86.93,91.08,,,Visualizer
moment,154.979,0.0,148.41,0.99,1.33,,86.51,91.05,,,Visualizer
moment,155.207,0.0,148.57,0.94,1.12,,86.15,91.04,,,Visualizer
moment,155.43,0.0,148.82,1.0,1.14,,85.95,90.97,,,Visualizer
moment,155.654,0.0,149.28,0.94,1.25,,85.79,90.97,,,Visualizer
moment,155.835,0.0,149.42,1.01,1.23,,85.62,90.93,,,Visualizer
moment,156.059,0.0,149.66,0.94,1.21,,85.39,90.82,,,Visualizer
moment,156.261,0.0,150.04,1.01,1.31,,85.56,90.81,,,Visualizer
moment,156.464,0.01,150.17,0.96,1.31,,85.49,90.74,,,Visualizer
moment,156.689,0.0,150.53,0.98,1.35,,85.69,90.66,,,Visualizer
moment,156.87,0.0,150.8,0.96,1.34,,86.08,90.67,,,Visualizer
moment,157.096,0.01,151.01,0.94,1.31,,86.28,90.62,,,Visualizer
moment,157.273,0.0,151.38,1.06,1.47,,86.73,90.5,,,Visualizer
moment,157.498,0.01,151.61,0.97,1.4,,87.16,90.52,,,Visualizer
moment,157.77,0.01,151.84,0.92,1.27,,87.69,90.49,,,Visualizer
moment,157.95,0.01,151.93,0.93,1.2,,88.15,90.4,,,Visualizer
moment,158.13,0.01,152.44,1.05,1.39,,88.64,90.39,,,Visualizer
moment,158.354,0.02,152.65,0.95,1.23,,89.11,90.35,,,Visualizer
moment,158.534,0.01,152.95,0.92,1.3,,89.68,90.34,,,Visualizer
moment,158.763,0.01,153.19,0.95,1.31,,90.14,90.35,,,Visualizer
moment,158.939,0.01,153.42,1.03,1.32,,90.57,90.29,,,Visualizer
moment,159.211,0.02,153.57,0.99,1.1,,90.61,90.25,,,Visualizer
moment,159.389,0.03,153.87,0.99,1.18,,91.04,90.32,,,Visualizer
moment,159.568,0.01,154.2,0.94,1.21,,91.31,90.29,,,Visualizer
moment,159.794,0.01,154.39,0.95,1.17,,91.72,90.26,,,Visualizer
moment,160.019,0.01,154.77,0.93,1.31,,91.85,90.28,,,Visualizer
moment,160.2,0.01,154.98,0.97,1.37,,92.02,90.31,,,Visualizer
moment,160.423,0.01,155.26,0.96,1.35,,92.29,90.3,,,Visualizer
moment,160.604,0.01,155.5,0.95,1.26,,92.29,90.29,,,Visualizer
moment,160.833,0.02,155.76,0.97,1.33,,92.49,90.23,,,Visualizer
moment,161.054,0.01,156.12,0.95,1.31,,92.63,90.34,,,Visualizer
moment,161.234,0.01,156.32,0.98,1.3,,92.66,90.35,,,Visualizer
moment,161.459,0.01,156.62,0.97,1.32,,92.7,90.3,,,Visualizer
moment,161.686,0.01,156.84,0.97,1.3,,92.73,90.29,,,Visualizer
moment,161.864,0.01,157.07,1.03,1.27,,92.73,90.35,,,Visualizer
moment,162.09,0.02,157.38,1.03,1.22,,92.73,90.28,,,Visualizer
moment,162.314,0.01,157.85,0.98,1.31,,92.59,90.34,,,Visualizer
moment,162.494,0.01,157.95,1.0,1.29,,92.66,90.37,,,Visualizer
moment,162.765,0.01,158.38,0.98,1.4,,92.53,90.33,,,Visualizer
moment,162.899,0.01,158.48,0.97,1.37,,92.66,90.38,,,Visualizer
moment,163.127,0.01,158.7,1.0,1.28,,92.56,90.41,,,Visualizer
moment,163.351,0.01,159.15,0.96,1.26,,92.49,90.42,,,Visualizer
moment,163.529,0.01,159.28,0.99,1.29,,92.49,90.41,,,Visualizer
moment,163.754,0.01,159.68,0.96,1.26,,92.53,90.39,,,Visualizer
moment,163.979,0.01,159.95,0.97,1.35,,92.36,90.44,,,Visualizer
moment,164.159,0.01,160.06,0.98,1.32,,92.46,90.48,,,Visualizer
moment,164.384,0.0,160.41,0.97,1.22,,92.36,90.5,,,Visualizer
moment,164.564,0.0,160.51,0.99,1.19,,92.39,90.48,,,Visualizer
moment,164.789,0.0,160.97,0.98,1.25,,92.26,90.46,,,Visualizer
moment,165.025,0.0,161.32,0.98,1.33,,92.19,90.45,,,Visualizer
moment,165.194,0.0,161.47,0.99,1.37,,92.16,90.43,,,Visualizer
moment,165.421,0.0,161.78,0.97,1.33,,92.05,90.46,,,Visualizer
moment,165.644,0.0,161.99,0.99,1.27,,92.19,90.51,,,Visualizer
moment,165.824,0.0,162.3,0.96,1.29,,92.12,90.54,,,Visualizer
moment,166.05,0.0,162.66,0.98,1.3,,91.85,90.53,,,Visualizer
moment,166.228,0.0,162.81,0.94,1.3,,91.92,90.53,,,Visualizer
moment,166.454,0.0,163.09,1.06,1.27,,91.72,90.59,,,Visualizer
moment,166.679,0.0,163.43,1.0,1.4,,91.72,90.56,,,Visualizer
moment,166.904,0.0,163.69,0.95,1.35,,91.62,90.56,,,Visualizer
moment,167.084,0.0,163.91,1.02,1.21,,91.62,90.53,,,Visualizer
moment,167.311,0.0,164.15,0.95,1.16,,91.52,90.54,,,Visualizer
moment,167.489,0.0,164.55,1.04,1.42,,91.45,90.54,,,Visualizer
moment,167.759,0.0,164.7,0.95,1.23,,91.38,90.56,,,Visualizer
moment,167.938,0.0,165.19,0.99,1.46,,91.21,90.55,,,Visualizer
moment,168.119,0.0,165.33,0.98,1.49,,91.14,90.53,,,Visualizer
moment,168.344,0.0,165.54,0.96,1.5,,90.88,90.55,,,Visualizer
moment,168.524,0.0,165.83,0.99,1.39,,90.64,90.51,,,Visualizer
moment,168.75,0.0,166.0,0.98,1.3,,89.97,90.55,,,Visualizer
moment,168.974,0.0,166.35,0.96,1.44,,89.24,90.56,,,Visualizer
moment,169.154,0.0,166.64,1.03,1.27,,88.55,90.49,,,Visualizer
moment,169.379,0.0,166.85,1.06,1.27,,87.95,90.57,,,Visualizer
moment,169.604,0.0,167.08,1.03,1.21,,87.56,90.63,,,Visualizer
moment,169.784,0.0,167.34,0.99,1.3,,87.95,90.55,,,Visualizer
moment,170.009,0.0,167.74,0.96,1.35,,88.84,90.5,,,Visualizer
moment,170.19,0.0,167.93,1.05,1.25,,89.91,90.4,,,Visualizer
moment,170.414,0.0,168.27,0.99,1.38,,90.81,90.41,,,Visualizer
moment,170.639,0.01,168.45,1.03,1.33,,91.79,90.38,,,Visualizer
moment,170.819,0.01,168.71,1.02,1.33,,92.53,90.28,,,Visualizer
moment,171.046,0.02,169.1,1.03,1.32,,93.31,90.26,,,Visualizer
moment,171.27,0.03,169.35,1.01,1.38,,93.89,90.3,,,Visualizer
moment,171.452,0.05,169.62,1.05,1.31,,94.51,90.27,,,Visualizer
moment,171.674,0.04,169.92,0.99,1.43,,94.92,90.33,,,Visualizer
moment,171.854,0.04,170.11,0.98,1.36,,95.34,90.43,,,Visualizer
moment,172.079,0.06,170.47,1.04,1.33,,95.75,90.46,,,Visualizer
moment,172.304,0.09,170.75,1.06,1.36,,96.13,90.46,,,Visualizer
moment,172.484,0.09,170.99,1.02,1.33,,96.34,90.56,,,Visualizer
moment,172.709,0.06,171.21,1.06,1.25,,96.52,90.66,,,Visualizer
moment,172.98,0.05,171.62,0.97,1.34,,96.83,90.69,,,Visualizer
moment,173.134,0.04,171.74,1.04,1.23,,96.97,90.87,,,Visualizer
moment,173.339,0.07,172.16,0.99,1.37,,97.18,90.95,,,Visualizer
moment,173.528,0.07,172.36,0.98,1.33,,97.36,90.99,,,Visualizer
moment,173.744,0.06,172.6,1.02,1.35,,97.46,91.13,,,Visualizer
moment,173.969,0.05,172.89,1.02,1.35,,97.54,91.22,,,Visualizer
moment,174.149,0.06,173.18,1.01,1.4,,97.64,91.28,,,Visualizer
moment,174.374,0.05,173.42,1.03,1.22,,97.71,91.44,,,Visualizer
moment,174.599,0.04,173.71,0.93,1.31,,97.78,91.48,,,Visualizer
moment,174.779,0.02,174.06,1.01,1.42,,97.75,91.55,,,Visualizer
moment,175.049,0.02,174.48,0.96,1.46,,97.78,91.61,,,Visualizer
moment,175.23,0.03,174.71,1.03,1.37,,97.78,91.74,,,Visualizer
moment,175.412,0.04,174.88,0.97,1.42,,97.78,91.83,,,Visualizer
moment,175.634,0.04,175.23,0.93,1.37,,97.75,91.83,,,Visualizer
moment,175.859,0.02,175.35,1.08,1.25,,97.82,91.87,,,Visualizer
moment,176.038,0.03,175.79,0.98,1.52,,97.82,91.94,,,Visualizer
moment,176.264,0.03,176.09,1.0,1.34,,97.89,91.92,,,Visualizer
moment,176.444,0.01,176.32,1.02,1.4,,97.89,92.02,,,Visualizer
moment,176.714,0.02,176.59,1.01,1.32,,97.89,92.1,,,Visualizer
moment,176.894,0.02,176.94,0.99,1.43,,97.82,92.12,,,Visualizer
moment,177.074,0.01,177.18,1.04,1.21,,97.78,92.15,,,Visualizer
moment,177.3,0.02,177.44,1.01,1.31,,97.78,92.21,,,Visualizer
moment,177.478,0.02,177.68,0.97,1.32,,97.64,92.23,,,Visualizer
moment,177.75,0.01,178.02,1.03,1.39,,97.57,92.34,,,Visualizer
moment,177.93,0.02,178.32,0.99,1.34,,97.61,92.32,,,Visualizer
moment,178.108,0.01,178.46,0.98,1.37,,97.57,92.35,,,Visualizer
moment,178.334,0.0,178.85,1.03,1.37,,97.61,92.43,,,Visualizer
moment,178.559,0.01,179.19,1.07,1.33,,97.5,92.49,,,Visualizer
moment,178.738,0.02,179.43,1.01,1.37,,97.46,92.45,,,Visualizer
moment,178.963,0.0,179.76,1.0,1.4,,97.36,92.5,,,Visualizer
moment,179.143,0.0,179.93,0.97,1.43,,97.22,92.52,,,Visualizer
moment,179.37,0.01,180.39,1.07,1.5,,97.15,92.56,,,Visualizer
moment,179.594,0.01,180.64,1.04,1.41,,97.01,92.61,,,Visualizer
moment,179.773,0.01,180.9,1.0,1.43,,96.94,92.63,,,Visualizer
moment,179.999,0.01,181.2,0.99,1.4,,96.73,92.6,,,Visualizer
moment,180.224,0.01,181.47,0.97,1.26,,96.69,92.69,,,Visualizer
moment,180.404,0.01,181.72,1.08,1.29,,96.48,92.71,,,Visualizer
moment,180.63,0.01,182.16,1.01,1.48,,96.48,92.65,,,Visualizer
moment,180.856,0.01,182.27,1.01,1.33,,96.38,92.65,,,Visualizer
moment,181.033,0.0,182.64,0.99,1.4,,96.2,92.76,,,Visualizer
moment,181.26,0.01,182.93,1.0,1.42,,96.17,92.69,,,Visualizer
moment,181.439,0.01,183.12,0.98,1.36,,95.96,92.78,,,Visualizer
moment,181.664,0.01,183.36,1.01,1.16,,95.96,92.75,,,Visualizer
moment,181.89,0.01,183.68,1.1,1.37,,95.79,92.72,,,Visualizer
moment,182.069,0.01,183.92,1.08,1.24,,95.75,92.81,,,Visualizer
moment,182.298,0.01,184.21,1.03,1.24,,95.71,92.83,,,Visualizer
moment,182.519,0.0,184.54,1.04,1.38,,95.58,92.83,,,Visualizer
moment,182.699,0.0,184.85,0.99,1.45,,95.47,92.76,,,Visualizer
moment,182.927,0.0,185.06,1.01,1.34,,95.34,92.72,,,Visualizer
moment,183.104,0.0,185.51,1.01,1.54,,95.09,92.74,,,Visualizer
moment,183.374,0.01,185.74,1.0,1.49,,95.06,92.76,,,Visualizer
moment,183.553,0.0,185.98,1.0,1.4,,94.82,92.8,,,Visualizer
moment,183.734,0.0,186.28,1.12,1.39,,94.57,92.81,,,Visualizer
moment,183.959,0.01,186.5,1.02,1.4,,94.44,92.84,,,Visualizer
moment,184.185,0.0,186.98,1.03,1.43,,94.23,92.8,,,Visualizer
moment,184.364,0.0,187.23,1.0,1.45,,94.03,92.72,,,Visualizer
moment,184.59,0.0,187.49,1.0,1.47,,93.82,92.78,,,Visualizer
moment,184.814,0.0,187.75,1.01,1.43,,93.65,92.81,,,Visualizer
moment,184.994,0.0,188.02,0.98,1.48,,93.55,92.8,,,Visualizer
moment,185.222,0.0,188.24,1.01,1.22,,93.45,92.8,,,Visualizer
moment,185.399,0.0,188.56,1.01,1.29,,93.27,92.83,,,Visualizer
moment,185.624,0.0,188.78,0.99,1.25,,93.34,92.78,,,Visualizer
moment,185.849,0.0,189.22,1.01,1.43,,93.24,92.76,,,Visualizer
moment,186.03,0.0,189.5,1.03,1.44,,93.14,92.78,,,Visualizer
moment,186.255,0.0,189.74,1.01,1.46,,93.04,92.73,,,Visualizer
moment,186.433,0.0,190.01,1.16,1.41,,92.97,92.76,,,Visualizer
moment,186.659,0.0,190.27,1.07,1.45,,92.93,92.68,,,Visualizer
moment,186.884,0.0,190.68,1.07,1.42,,92.59,92.71,,,Visualizer
moment,187.064,0.0,190.94,1.02,1.4,,92.63,92.67,,,Visualizer
moment,187.292,0.0,191.2,1.03,1.42,,92.53,92.67,,,Visualizer
moment,187.514,0.0,191.46,1.02,1.41,,92.39,92.68,,,Visualizer
moment,187.694,0.0,191.8,1.01,1.49,,92.22,92.7,,,Visualizer
moment,187.92,0.0,192.13,1.03,1.41,,92.19,92.61,,,Visualizer
moment,188.144,0.0,192.4,1.01,1.42,,91.99,92.6,,,Visualizer
moment,188.325,0.0,192.68,1.01,1.44,,91.92,92.58,,,Visualizer
moment,188.55,0.0,192.92,1.04,1.42,,91.79,92.56,,,Visualizer
moment,188.729,0.0,193.16,1.0,1.32,,91.65,92.48,,,Visualizer
moment,188.954,0.0,193.48,1.02,1.31,,91.41,92.5,,,Visualizer
moment,189.179,0.0,193.77,1.03,1.33,,91.45,92.54,,,Visualizer
moment,189.361,0.0,193.99,1.02,1.27,,91.38,92.58,,,Visualizer
moment,189.584,0.0,194.23,1.02,1.27,,91.31,92.49,,,Visualizer
moment,189.809,0.0,194.78,1.04,1.46,,91.25,92.52,,,Visualizer
moment,189.989,0.0,195.06,1.03,1.39,,91.11,92.47,,,Visualizer
moment,190.214,0.0,195.33,1.02,1.41,,91.11,92.37,,,Visualizer
moment,190.393,0.0,195.65,1.11,1.49,,91.01,92.33,,,Visualizer
moment,190.619,0.0,195.92,1.13,1.38,,90.88,92.34,,,Visualizer
moment,190.844,0.0,196.15,1.09,1.33,,90.74,92.3,,,Visualizer
moment,191.024,0.0,196.39,1.04,1.29,,90.64,92.26,,,Visualizer
moment,191.25,0.0,196.83,1.05,1.46,,90.44,92.26,,,Visualizer
moment,191.474,0.0,197.06,1.03,1.37,,90.48,92.25,,,Visualizer
moment,191.654,0.0,197.34,1.03,1.38,,90.38,92.21,,,Visualizer
moment,191.882,0.0,197.63,1.03,1.44,,90.41,92.26,,,Visualizer
moment,192.058,0.0,197.77,1.01,1.45,,90.34,92.28,,,Visualizer
moment,192.284,0.0,198.28,1.02,1.41,,90.24,92.17,,,Visualizer
moment,192.51,0.0,198.39,1.02,1.45,,90.14,92.11,,,Visualizer
moment,192.688,0.0,198.86,1.0,1.48,,90.11,92.17,,,Visualizer
moment,192.914,0.0,199.05,1.02,1.38,,90.11,92.09,,,Visualizer
moment,193.139,0.0,199.41,1.03,1.3,,89.97,92.02,,,Visualizer
moment,193.331,0.0,199.66,1.12,1.34,,90.11,92.06,,,Visualizer
moment,193.59,0.0,199.93,1.07,1.34,,90.07,92.03,,,Visualizer
moment,193.769,0.0,200.32,1.05,1.42,,90.04,91.99,,,Visualizer
moment,193.948,0.0,200.59,1.04,1.49,,89.97,92.02,,,Visualizer
moment,194.174,0.0,200.87,1.02,1.42,,90.01,91.94,,,Visualizer
moment,194.353,0.0,201.12,1.02,1.42,,89.88,92.02,,,Visualizer
moment,194.715,0.0,201.67,1.12,1.42,,89.88,91.95,,,Visualizer
moment,194.859,0.0,201.93,1.06,1.41,,89.84,91.89,,,Visualizer
moment,194.987,0.0,202.02,1.04,1.39,,89.74,91.84,,,Visualizer
moment,195.211,0.0,202.35,0.99,1.44,,89.64,91.86,,,Visualizer
moment,195.388,0.0,202.66,1.07,1.49,,89.44,91.87,,,Visualizer
moment,195.614,0.0,202.99,1.03,1.4,,89.31,91.78,,,Visualizer
moment,195.854,0.0,203.3,1.1,1.48,,89.01,91.78,,,Visualizer
moment,196.054,0.0,203.57,1.06,1.5,,88.71,91.79,,,Visualizer
moment,196.244,0.0,203.85,1.03,1.46,,88.15,91.8,,,Visualizer
moment,196.472,0.0,204.08,1.05,1.38,,87.59,91.76,,,Visualizer
moment,196.694,0.0,204.34,1.02,1.31,,87.03,91.68,,,Visualizer
moment,196.877,0.0,204.62,1.05,1.28,,86.47,91.66,,,Visualizer
moment,197.099,0.0,204.91,1.06,1.3,,85.92,91.66,,,Visualizer
moment,197.279,0.0,205.18,1.09,1.29,,85.39,91.64,,,Visualizer
moment,197.504,0.0,205.55,1.01,1.43,,85.1,91.57,,,Visualizer
moment,197.684,0.0,205.82,1.05,1.44,,84.81,91.52,,,Visualizer
moment,197.91,0.0,206.12,1.01,1.46,,84.68,91.5,,,Visualizer
moment,198.136,0.0,206.38,1.12,1.43,,84.68,91.39,,,Visualizer
moment,198.314,0.0,206.55,1.05,1.33,,84.78,91.31,,,Visualizer
moment,198.539,0.0,206.89,1.01,1.3,,84.94,91.27,,,Visualizer
moment,198.764,0.0,207.42,1.13,1.41,,85.17,91.17,,,Visualizer
moment,198.944,0.01,207.54,1.07,1.38,,85.36,91.13,,,Visualizer
moment,199.169,0.01,207.95,1.04,1.39,,85.89,91.07,,,Visualizer
moment,199.384,0.0,208.24,1.02,1.45,,86.34,91.03,,,Visualizer
moment,199.574,0.0,208.36,1.02,1.43,,86.7,90.98,,,Visualizer
moment,199.799,0.01,208.92,1.12,1.46,,87.13,90.9,,,Visualizer
moment,199.979,0.01,209.04,1.07,1.46,,87.49,90.83,,,Visualizer
moment,200.204,0.01,209.44,1.05,1.45,,87.95,90.77,,,Visualizer
moment,200.429,0.01,209.7,1.06,1.42,,88.41,90.74,,,Visualizer
moment,200.609,0.01,209.95,1.05,1.39,,88.91,90.7,,,Visualizer
moment,200.834,0.01,210.24,1.03,1.28,,89.24,90.64,,,Visualizer
moment,201.013,0.01,210.47,1.05,1.25,,89.48,90.64,,,Visualizer
moment,201.24,0.01,210.6,1.05,1.24,,89.84,90.62,,,Visualizer
moment,201.47,0.01,211.1,1.02,1.36,,90.01,90.56,,,Visualizer
moment,201.644,0.01,211.3,1.05,1.31,,90.31,90.46,,,Visualizer
moment,201.872,0.01,211.76,1.06,1.48,,90.38,90.52,,,Visualizer
moment,202.094,0.01,212.0,1.07,1.49,,90.61,90.55,,,Visualizer
moment,202.274,0.01,212.38,1.04,1.59,,90.71,90.46,,,Visualizer
moment,202.5,0.01,212.62,1.06,1.48,,90.91,90.43,,,Visualizer
moment,202.769,0.01,213.04,1.06,1.44,,91.08,90.45,,,Visualizer
moment,202.949,0.01,213.19,1.06,1.39,,91.08,90.42,,,Visualizer
moment,203.129,0.01,213.46,1.05,1.42,,91.21,90.41,,,Visualizer
moment,203.308,0.01,213.74,1.06,1.32,,91.21,90.44,,,Visualizer
moment,203.535,0.01,214.01,1.07,1.35,,91.14,90.39,,,Visualizer
moment,203.759,0.0,214.37,1.07,1.44,,91.08,90.45,,,Visualizer
moment,203.938,0.0,214.64,1.05,1.41,,91.01,90.43,,,Visualizer
moment,204.166,0.0,214.82,1.16,1.32,,90.95,90.32,,,Visualizer
moment,204.343,0.0,214.99,1.15,1.39,,90.88,90.39,,,Visualizer
moment,204.569,0.0,215.61,1.11,1.55,,90.74,90.39,,,Visualizer
moment,204.798,0.0,215.83,1.06,1.42,,90.68,90.32,,,Visualizer
moment,204.973,0.0,215.97,1.06,1.41,,90.54,90.37,,,Visualizer
moment,205.199,0.0,216.36,1.04,1.49,,90.51,90.34,,,Visualizer
moment,205.424,0.0,216.6,1.03,1.38,,90.34,90.38,,,Visualizer
moment,205.604,0.0,216.94,1.05,1.29,,90.31,90.36,,,Visualizer
moment,205.83,0.0,217.15,1.01,1.28,,90.27,90.35,,,Visualizer
moment,206.054,0.0,217.57,1.14,1.43,,90.24,90.37,,,Visualizer
moment,206.233,0.0,217.79,1.1,1.39,,90.21,90.36,,,Visualizer
moment,206.459,0.0,218.11,1.0,1.47,,90.11,90.25,,,Visualizer
moment,206.729,0.0,218.21,1.08,1.23,,90.04,90.3,,,Visualizer
moment,206.868,0.0,218.59,1.07,1.4,,90.01,90.3,,,Visualizer
moment,207.1,0.0,218.79,1.1,1.18,,89.91,90.23,,,Visualizer
moment,207.269,0.0,219.23,1.07,1.4,,89.84,90.24,,,Visualizer
moment,207.494,0.0,219.5,1.03,1.35,,89.74,90.27,,,Visualizer
moment,207.719,0.0,219.72,1.06,1.47,,89.38,90.29,,,Visualizer
moment,207.899,0.0,219.95,1.05,1.32,,89.11,90.23,,,Visualizer
moment,208.124,0.0,220.25,1.0,1.51,,88.61,90.21,,,Visualizer
moment,208.304,0.0,220.6,1.06,1.33,,87.92,90.17,,,Visualizer
moment,208.529,0.0,220.92,1.15,1.38,,87.43,90.19,,,Visualizer
moment,208.754,0.0,221.12,1.08,1.36,,86.93,90.22,,,Visualizer
moment,208.934,0.0,221.4,1.02,1.41,,86.61,90.19,,,Visualizer
moment,209.159,0.0,221.65,1.04,1.2,,86.61,90.2,,,Visualizer
moment,209.385,0.0,221.94,1.13,1.3,,87.39,90.17,,,Visualizer
moment,209.61,0.0,222.25,1.05,1.29,,88.35,90.11,,,Visualizer
moment,209.789,0.02,222.57,1.13,1.41,,89.41,90.01,,,Visualizer
moment,210.019,0.02,222.79,1.06,1.35,,90.41,89.94,,,Visualizer
moment,210.262,0.02,223.08,1.13,1.39,,91.38,89.96,,,Visualizer
moment,210.423,0.02,223.33,1.1,1.5,,92.12,89.92,,,Visualizer
moment,210.598,0.03,223.69,1.08,1.4,,92.9,89.93,,,Visualizer
moment,210.826,0.03,223.99,1.05,1.38,,93.52,89.92,,,Visualizer
moment,211.05,0.04,224.14,1.1,1.31,,94.13,89.96,,,Visualizer
moment,211.229,0.07,224.46,1.13,1.34,,94.68,89.98,,,Visualizer
moment,211.456,0.07,224.77,1.07,1.26,,95.13,90.04,,,Visualizer
moment,211.633,0.05,225.12,1.1,1.39,,95.58,90.09,,,Visualizer
moment,211.859,0.04,225.37,1.12,1.34,,95.89,90.1,,,Visualizer
moment,212.089,0.03,225.63,1.05,1.45,,96.13,90.19,,,Visualizer
moment,212.263,0.06,225.93,1.1,1.43,,96.38,90.32,,,Visualizer
moment,212.489,0.07,226.14,1.01,1.33,,96.55,90.34,,,Visualizer
moment,212.714,0.05,226.41,1.08,1.25,,96.73,90.31,,,Visualizer
moment,212.984,0.04,226.65,1.03,1.24,,96.83,90.41,,,Visualizer
moment,213.119,0.03,226.92,1.11,1.25,,96.97,90.47,,,Visualizer
moment,213.299,0.04,227.27,1.01,1.3,,97.22,90.49,,,Visualizer
moment,213.525,0.04,227.58,1.13,1.4,,97.22,90.62,,,Visualizer
moment,213.75,0.02,227.82,1.06,1.37,,97.18,90.7,,,Visualizer
moment,213.928,0.01,228.21,1.12,1.51,,97.18,90.62,,,Visualizer
moment,214.154,0.04,228.49,1.07,1.52,,97.08,90.67,,,Visualizer
moment,214.379,0.06,228.73,1.03,1.42,,97.01,90.81,,,Visualizer
moment,214.558,0.03,228.99,1.14,1.37,,96.94,90.82,,,Visualizer
moment,214.784,0.03,229.25,1.04,1.39,,96.83,90.84,,,Visualizer
moment,215.017,0.03,229.46,1.1,1.21,,97.01,90.88,,,Visualizer
moment,215.188,0.02,229.87,1.08,1.34,,97.11,90.92,,,Visualizer
