information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.104,0.0,117.85,0.98,1.59,,90.21,88.27,,,Visualizer
moment,171.329,0.0,118.35,1.04,1.62,,90.11,88.29,,,Visualizer
moment,171.592,0.0,118.4,0.96,1.55,,89.98,88.26,,,Visualizer
moment,171.854,0.0,119.0,1.02,1.65,,89.92,88.2,,,Visualizer
moment,172.079,0.0,119.54,1.03,1.62,,89.95,88.21,,,Visualizer
moment,172.342,0.0,119.91,0.95,1.63,,89.72,88.22,,,Visualizer
moment,172.605,0.0,120.26,1.07,1.6,,89.62,88.15,,,Visualizer
moment,172.905,0.01,120.73,1.01,1.64,,89.62,88.12,,,Visualizer
moment,173.092,0.0,121.06,0.95,1.63,,89.59,88.1,,,Visualizer
moment,173.354,0.0,121.54,1.06,1.64,,89.32,88.14,,,Visualizer
moment,173.579,0.0,121.92,1.0,1.65,,89.32,88.16,,,Visualizer
moment,173.842,0.0,122.28,0.95,1.66,,89.16,88.11,,,Visualizer
moment,174.104,0.0,122.52,1.04,1.6,,89.19,88.13,,,Visualizer
moment,174.329,0.0,123.09,1.0,1.61,,89.06,88.08,,,Visualizer
moment,174.591,0.0,123.46,0.98,1.56,,89.06,88.06,,,Visualizer
moment,174.854,0.0,123.58,1.02,1.56,,88.93,88.07,,,Visualizer
moment,175.079,0.0,124.27,0.98,1.56,,88.73,88.01,,,Visualizer
moment,175.342,0.0,124.69,1.01,1.65,,88.63,87.98,,,Visualizer
moment,175.604,0.01,125.02,1.0,1.61,,88.63,88.0,,,Visualizer
moment,175.829,0.0,125.39,0.97,1.69,,88.6,87.98,,,Visualizer
moment,176.092,0.0,125.63,1.03,1.56,,88.54,87.92,,,Visualizer
moment,176.354,0.0,126.12,1.0,1.55,,88.5,87.88,,,Visualizer
moment,176.579,0.0,126.5,0.96,1.56,,88.44,87.88,,,Visualizer
moment,176.841,0.0,126.94,1.07,1.56,,88.4,87.83,,,Visualizer
moment,177.104,0.0,127.49,0.98,1.6,,88.37,87.82,,,Visualizer
moment,177.329,0.0,127.59,0.98,1.56,,88.34,87.78,,,Visualizer
moment,177.591,0.0,128.23,1.04,1.59,,88.27,87.72,,,Visualizer
moment,177.854,0.0,128.52,0.97,1.56,,88.11,87.72,,,Visualizer
moment,178.079,0.0,128.68,1.04,1.51,,87.95,87.68,,,Visualizer
moment,178.341,0.0,129.3,0.98,1.59,,87.85,87.65,,,Visualizer
moment,178.604,0.0,129.54,0.96,1.52,,87.75,87.66,,,Visualizer
moment,178.829,0.0,130.07,1.03,1.6,,87.72,87.63,,,Visualizer
moment,179.091,0.0,130.73,0.98,1.63,,87.68,87.58,,,Visualizer
moment,179.354,0.0,130.78,0.95,1.57,,87.62,87.54,,,Visualizer
moment,179.579,0.01,131.29,1.04,1.51,,87.65,87.51,,,Visualizer
moment,179.841,0.01,131.4,0.97,1.54,,87.68,87.48,,,Visualizer
moment,180.104,0.0,132.06,1.02,1.6,,87.65,87.48,,,Visualizer
moment,180.329,0.0,132.36,1.0,1.52,,87.65,87.45,,,Visualizer
moment,180.666,0.0,133.02,0.94,1.67,,87.65,87.53,,,Visualizer
moment,180.854,0.0,133.26,1.05,1.56,,87.72,87.39,,,Visualizer
moment,181.079,0.0,133.5,0.99,1.59,,87.65,87.31,,,Visualizer
moment,181.341,0.0,133.88,0.93,1.52,,87.85,87.38,,,Visualizer
moment,181.566,0.0,134.26,1.06,1.54,,87.75,87.37,,,Visualizer
moment,181.829,0.0,134.98,0.98,1.59,,87.82,87.32,,,Visualizer
moment,182.091,0.0,135.13,1.0,1.57,,87.78,87.32,,,Visualizer
moment,182.316,0.0,135.74,1.02,1.56,,87.82,87.27,,,Visualizer
moment,182.579,0.0,136.21,0.98,1.61,,87.78,87.22,,,Visualizer
moment,182.841,0.0,136.31,1.01,1.51,,87.65,87.28,,,Visualizer
moment,183.066,0.0,136.69,0.99,1.49,,87.75,87.27,,,Visualizer
moment,183.329,0.0,136.98,0.95,1.52,,87.65,87.2,,,Visualizer
moment,183.591,0.0,137.6,1.02,1.52,,87.68,87.22,,,Visualizer
moment,183.816,0.0,137.83,0.93,1.58,,87.62,87.27,,,Visualizer
moment,184.079,0.0,138.41,1.07,1.54,,87.46,87.22,,,Visualizer
moment,184.341,0.0,138.6,0.99,1.56,,87.49,87.19,,,Visualizer
moment,184.566,0.0,139.23,1.01,1.56,,87.43,87.15,,,Visualizer
moment,184.828,0.0,139.57,0.95,1.56,,87.13,87.1,,,Visualizer
moment,185.091,0.0,140.0,1.05,1.57,,87.07,87.14,,,Visualizer
moment,185.316,0.0,140.14,0.98,1.52,,86.84,87.14,,,Visualizer
moment,185.579,0.0,140.61,1.02,1.58,,86.71,87.12,,,Visualizer
moment,185.841,0.0,140.91,0.96,1.57,,86.61,87.09,,,Visualizer
moment,186.066,0.0,141.37,0.99,1.51,,86.41,87.02,,,Visualizer
moment,186.329,0.0,141.67,0.92,1.55,,86.38,87.03,,,Visualizer
moment,186.591,0.0,141.87,1.02,1.46,,86.22,87.11,,,Visualizer
moment,186.816,0.0,142.63,1.03,1.55,,86.12,86.98,,,Visualizer
moment,187.079,0.0,142.75,0.99,1.53,,85.96,86.91,,,Visualizer
moment,187.341,0.0,143.16,1.03,1.54,,85.93,86.93,,,Visualizer
moment,187.566,0.0,143.34,0.99,1.46,,85.8,86.96,,,Visualizer
moment,187.829,0.0,144.06,1.03,1.56,,85.86,86.92,,,Visualizer
moment,188.091,0.0,144.2,0.95,1.49,,85.73,86.88,,,Visualizer
moment,188.316,0.0,144.82,1.02,1.53,,85.73,86.86,,,Visualizer
moment,188.578,0.0,145.02,1.0,1.49,,85.7,86.71,,,Visualizer
moment,188.841,0.0,145.33,1.01,1.48,,85.86,86.78,,,Visualizer
moment,189.066,0.0,145.79,1.06,1.48,,85.9,86.73,,,Visualizer
moment,189.329,0.0,146.0,1.0,1.45,,85.99,86.71,,,Visualizer
moment,189.591,0.0,146.49,1.07,1.49,,86.09,86.65,,,Visualizer
moment,189.816,0.0,146.79,0.99,1.47,,86.09,86.58,,,Visualizer
moment,190.078,0.0,147.23,1.0,1.48,,86.22,86.62,,,Visualizer
moment,190.341,0.0,147.46,0.93,1.4,,86.45,86.56,,,Visualizer
moment,190.566,0.0,147.96,0.98,1.49,,86.61,86.52,,,Visualizer
moment,190.829,0.0,148.19,1.0,1.45,,86.8,86.45,,,Visualizer
moment,191.091,0.0,148.45,1.02,1.41,,86.9,86.46,,,Visualizer
moment,191.316,0.0,148.85,1.01,1.41,,87.03,86.37,,,Visualizer
moment,191.579,0.0,149.17,1.02,1.45,,87.26,86.41,,,Visualizer
moment,191.841,0.0,149.76,0.99,1.47,,87.36,86.39,,,Visualizer
moment,192.066,0.0,149.95,0.99,1.39,,87.39,86.39,,,Visualizer
moment,192.328,0.0,150.48,0.99,1.45,,87.62,86.39,,,Visualizer
moment,192.591,0.0,150.8,1.05,1.4,,87.68,86.4,,,Visualizer
moment,192.816,0.0,151.16,0.96,1.48,,87.85,86.42,,,Visualizer
moment,193.078,0.0,151.35,0.99,1.41,,88.04,86.48,,,Visualizer
moment,193.341,0.0,151.76,0.96,1.41,,88.04,86.42,,,Visualizer
moment,193.604,0.0,152.04,1.05,1.43,,88.18,86.41,,,Visualizer
moment,193.831,0.0,152.35,0.98,1.37,,88.37,86.36,,,Visualizer
moment,194.091,0.0,152.86,1.03,1.45,,88.34,86.4,,,Visualizer
moment,194.316,0.0,153.46,0.98,1.45,,88.47,86.36,,,Visualizer
moment,194.578,0.0,153.66,0.98,1.46,,88.67,86.42,,,Visualizer
moment,194.841,0.0,153.93,1.04,1.38,,88.57,86.43,,,Visualizer
moment,195.066,0.0,154.49,0.95,1.49,,88.54,86.41,,,Visualizer
moment,195.328,0.0,154.53,1.02,1.41,,88.57,86.43,,,Visualizer
moment,195.591,0.0,154.98,0.99,1.41,,88.47,86.52,,,Visualizer
moment,195.816,0.0,155.32,1.06,1.48,,88.54,86.52,,,Visualizer
moment,196.078,0.0,155.76,0.99,1.41,,88.3,86.52,,,Visualizer
moment,196.341,0.0,156.02,1.03,1.43,,88.37,86.62,,,Visualizer
moment,196.566,0.01,156.42,0.97,1.4,,88.24,86.61,,,Visualizer
moment,196.828,0.0,156.82,1.02,1.43,,88.24,86.64,,,Visualizer
moment,197.091,0.0,157.37,1.03,1.46,,88.18,86.63,,,Visualizer
moment,197.316,0.0,157.63,0.99,1.46,,88.18,86.61,,,Visualizer
moment,197.578,0.0,158.13,1.02,1.47,,88.14,86.69,,,Visualizer
moment,197.841,0.0,158.46,0.94,1.48,,88.11,86.71,,,Visualizer
moment,198.065,0.0,158.56,1.05,1.41,,88.11,86.7,,,Visualizer
moment,198.328,0.0,159.17,0.97,1.49,,87.95,86.73,,,Visualizer
moment,198.59,0.0,159.26,1.06,1.38,,87.88,86.75,,,Visualizer
moment,198.816,0.0,159.81,0.97,1.44,,87.91,86.68,,,Visualizer
moment,199.078,0.0,159.98,1.03,1.38,,87.91,86.63,,,Visualizer
moment,199.341,0.0,160.52,0.99,1.45,,87.78,86.71,,,Visualizer
moment,199.603,0.0,160.88,1.04,1.43,,87.75,86.77,,,Visualizer
moment,199.828,0.0,161.25,1.01,1.48,,87.82,86.75,,,Visualizer
moment,200.091,0.0,161.61,0.99,1.47,,87.82,86.67,,,Visualizer
moment,200.353,0.0,161.86,1.0,1.42,,88.01,86.67,,,Visualizer
moment,200.578,0.0,162.27,0.93,1.48,,87.82,86.68,,,Visualizer
moment,200.841,0.0,162.86,1.05,1.49,,88.01,86.65,,,Visualizer
moment,201.103,0.0,163.11,0.96,1.44,,87.91,86.64,,,Visualizer
moment,201.366,0.0,163.36,1.03,1.45,,87.98,86.67,,,Visualizer
moment,201.59,0.0,163.8,0.96,1.49,,87.98,86.65,,,Visualizer
moment,201.853,0.0,164.26,1.04,1.44,,87.98,86.58,,,Visualizer
moment,202.078,0.01,164.43,1.0,1.44,,88.01,86.53,,,Visualizer
moment,202.34,0.0,164.88,0.99,1.44,,87.95,86.59,,,Visualizer
moment,202.603,0.0,165.36,1.02,1.48,,87.98,86.58,,,Visualizer
moment,202.828,0.01,165.67,0.94,1.52,,88.18,86.6,,,Visualizer
moment,203.09,0.0,166.16,1.06,1.54,,88.11,86.58,,,Visualizer
moment,203.353,0.0,166.41,0.97,1.47,,88.14,86.56,,,Visualizer
moment,203.578,0.0,166.66,1.01,1.49,,88.18,86.55,,,Visualizer
moment,203.84,0.0,167.1,0.99,1.48,,88.27,86.54,,,Visualizer
moment,204.103,0.0,167.51,1.0,1.46,,88.24,86.59,,,Visualizer
moment,204.328,0.0,167.75,1.04,1.49,,88.34,86.53,,,Visualizer
moment,204.59,0.0,168.0,0.96,1.41,,88.3,86.54,,,Visualizer
moment,204.853,0.0,168.37,1.05,1.36,,88.37,86.52,,,Visualizer
moment,205.079,0.01,169.01,0.98,1.48,,88.27,86.54,,,Visualizer
moment,205.34,0.0,169.18,0.99,1.47,,88.18,86.49,,,Visualizer
moment,205.603,0.0,169.62,1.03,1.43,,88.34,86.53,,,Visualizer
moment,205.828,0.0,169.97,0.95,1.49,,88.14,86.54,,,Visualizer
moment,206.09,0.0,170.44,1.05,1.49,,88.4,86.54,,,Visualizer
moment,206.353,0.0,170.8,1.01,1.48,,88.34,86.5,,,Visualizer
moment,206.578,0.0,171.1,0.93,1.5,,88.27,86.53,,,Visualizer
moment,206.84,0.0,171.48,1.02,1.48,,88.3,86.55,,,Visualizer
moment,207.103,0.0,171.7,0.95,1.43,,88.21,86.49,,,Visualizer
moment,207.328,0.0,172.31,1.01,1.48,,88.3,86.52,,,Visualizer
moment,207.59,0.0,172.57,0.96,1.48,,88.14,86.57,,,Visualizer
moment,207.853,0.0,173.02,0.99,1.46,,88.21,86.45,,,Visualizer
moment,208.116,0.0,173.19,1.02,1.43,,88.08,86.46,,,Visualizer
moment,208.34,0.0,173.59,0.95,1.47,,88.11,86.5,,,Visualizer
moment,208.603,0.0,174.24,1.02,1.54,,88.08,86.47,,,Visualizer
moment,208.865,0.0,174.23,0.98,1.45,,87.95,86.53,,,Visualizer
moment,209.128,0.0,175.1,1.05,1.48,,88.08,86.53,,,Visualizer
moment,209.352,0.0,175.24,0.99,1.5,,87.95,86.49,,,Visualizer
moment,209.615,0.0,175.41,1.0,1.45,,87.91,86.49,,,Visualizer
moment,209.84,0.0,176.11,1.05,1.53,,87.88,86.49,,,Visualizer
moment,210.102,0.0,176.16,0.96,1.45,,87.78,86.51,,,Visualizer
moment,210.365,0.0,176.69,1.04,1.45,,87.82,86.51,,,Visualizer
moment,210.59,0.0,177.14,1.02,1.51,,87.85,86.56,,,Visualizer
moment,210.853,0.0,177.27,1.0,1.48,,87.88,86.52,,,Visualizer
moment,211.115,0.0,177.93,1.02,1.54,,87.98,86.5,,,Visualizer
moment,211.34,0.0,178.2,0.94,1.52,,87.85,86.42,,,Visualizer
moment,211.602,0.0,178.58,1.04,1.51,,87.95,86.48,,,Visualizer
moment,211.865,0.0,178.88,0.98,1.46,,87.75,86.46,,,Visualizer
moment,212.09,0.0,179.39,1.02,1.54,,87.88,86.46,,,Visualizer
moment,212.353,0.0,179.87,0.95,1.52,,87.72,86.39,,,Visualizer
moment,212.615,0.0,180.14,1.03,1.51,,87.65,86.47,,,Visualizer
moment,212.841,0.0,180.17,0.99,1.43,,87.55,86.46,,,Visualizer
moment,213.102,0.0,180.97,1.01,1.61,,87.55,86.36,,,Visualizer
moment,213.365,0.0,181.25,0.97,1.45,,87.46,86.39,,,Visualizer
moment,213.59,0.0,181.55,1.0,1.53,,87.39,86.47,,,Visualizer
moment,213.853,0.0,181.87,1.0,1.5,,87.49,86.46,,,Visualizer
moment,214.115,0.0,182.27,1.03,1.49,,87.29,86.45,,,Visualizer
moment,214.343,0.0,182.55,1.03,1.46,,87.29,86.4,,,Visualizer
moment,214.602,0.0,182.96,1.0,1.43,,87.2,86.42,,,Visualizer
moment,214.865,0.0,183.57,1.0,1.53,,87.16,86.42,,,Visualizer
moment,215.09,0.0,183.63,1.0,1.49,,87.13,86.41,,,Visualizer
moment,215.353,0.0,184.26,1.03,1.47,,87.32,86.38,,,Visualizer
moment,215.615,0.0,184.57,0.97,1.54,,87.2,86.34,,,Visualizer
moment,215.878,0.0,185.14,1.04,1.55,,87.26,86.41,,,Visualizer
moment,216.103,0.01,185.21,0.95,1.44,,87.2,86.36,,,Visualizer
moment,216.365,0.0,185.85,1.01,1.51,,87.2,86.34,,,Visualizer
moment,216.627,0.0,186.05,0.95,1.47,,87.26,86.29,,,Visualizer
moment,216.89,0.0,186.79,1.06,1.6,,87.32,86.25,,,Visualizer
moment,217.118,0.0,187.0,0.97,1.5,,87.32,86.3,,,Visualizer
moment,217.377,0.0,187.23,1.04,1.52,,87.52,86.31,,,Visualizer
moment,217.603,0.0,187.87,0.97,1.56,,87.55,86.22,,,Visualizer
moment,217.865,0.0,187.91,1.04,1.48,,87.59,86.22,,,Visualizer
moment,218.127,0.0,188.76,1.01,1.64,,87.68,86.24,,,Visualizer
moment,218.352,0.0,188.78,1.01,1.53,,87.72,86.22,,,Visualizer
moment,218.615,0.0,189.18,1.02,1.54,,87.75,86.21,,,Visualizer
moment,218.877,0.0,189.73,0.93,1.61,,87.88,86.21,,,Visualizer
moment,219.103,0.0,190.19,1.01,1.59,,87.95,86.21,,,Visualizer
moment,219.364,0.0,190.95,0.96,1.68,,87.98,86.15,,,Visualizer
moment,219.627,0.0,190.92,1.03,1.61,,87.95,86.24,,,Visualizer
moment,219.852,0.0,191.62,0.96,1.61,,88.11,86.22,,,Visualizer
moment,220.115,0.0,191.67,1.07,1.6,,88.01,86.21,,,Visualizer
moment,220.377,0.01,192.21,0.99,1.61,,88.11,86.17,,,Visualizer
moment,220.602,0.0,192.7,1.03,1.61,,88.14,86.22,,,Visualizer
moment,220.864,0.0,193.08,1.01,1.6,,88.18,86.22,,,Visualizer
moment,221.128,0.0,193.65,0.92,1.65,,88.24,86.21,,,Visualizer
moment,221.355,0.0,193.79,1.02,1.64,,87.98,86.24,,,Visualizer
moment,221.615,0.0,194.3,0.95,1.64,,88.14,86.27,,,Visualizer
moment,221.877,0.0,194.88,1.03,1.69,,87.98,86.31,,,Visualizer
moment,222.102,0.0,195.08,0.95,1.69,,87.88,86.3,,,Visualizer
moment,222.365,0.0,195.32,1.07,1.59,,87.95,86.3,,,Visualizer
moment,222.627,0.01,196.06,1.0,1.72,,87.91,86.31,,,Visualizer
moment,222.852,0.0,196.48,1.03,1.76,,87.95,86.31,,,Visualizer
moment,223.114,0.0,197.04,1.0,1.7,,87.95,86.33,,,Visualizer
moment,223.377,0.0,197.25,1.03,1.71,,88.01,86.37,,,Visualizer
moment,223.604,0.0,197.72,1.03,1.64,,87.91,86.27,,,Visualizer
moment,223.864,0.0,198.01,0.96,1.69,,87.85,86.36,,,Visualizer
moment,224.127,0.0,198.45,1.04,1.65,,87.88,86.32,,,Visualizer
moment,224.352,0.0,198.95,0.95,1.76,,87.95,86.31,,,Visualizer
moment,224.654,0.0,199.21,1.03,1.69,,87.91,86.34,,,Visualizer
moment,224.877,0.0,199.93,0.98,1.75,,87.98,86.29,,,Visualizer
moment,225.102,0.0,199.95,1.03,1.66,,87.98,86.3,,,Visualizer
moment,225.364,0.0,200.53,1.0,1.66,,88.14,86.26,,,Visualizer
moment,225.627,0.0,201.11,1.02,1.67,,88.08,86.33,,,Visualizer
moment,225.852,0.0,201.55,0.99,1.75,,88.04,86.37,,,Visualizer
moment,226.114,0.0,201.86,0.96,1.69,,88.14,86.32,,,Visualizer
moment,226.377,0.0,202.35,1.05,1.76,,88.11,86.3,,,Visualizer
moment,226.602,0.0,202.78,0.95,1.7,,88.08,86.29,,,Visualizer
moment,226.864,0.0,203.49,1.03,1.74,,88.04,86.34,,,Visualizer
moment,227.127,0.0,203.48,0.98,1.66,,88.18,86.35,,,Visualizer
moment,227.352,0.0,204.29,1.01,1.7,,88.14,86.32,,,Visualizer
moment,227.615,0.0,204.38,0.98,1.72,,88.14,86.3,,,Visualizer
moment,227.877,0.0,205.22,0.96,1.75,,88.14,86.32,,,Visualizer
moment,228.102,0.0,205.43,1.03,1.72,,88.14,86.34,,,Visualizer
moment,228.364,0.0,205.85,0.96,1.71,,88.08,86.35,,,Visualizer
moment,228.627,0.0,206.36,1.04,1.73,,88.14,86.35,,,Visualizer
moment,228.853,0.0,206.59,0.96,1.7,,88.21,86.32,,,Visualizer
moment,229.114,0.0,207.08,1.05,1.74,,88.18,86.33,,,Visualizer
moment,229.377,0.01,207.56,0.99,1.71,,88.04,86.36,,,Visualizer
moment,229.602,0.0,207.69,1.06,1.72,,88.08,86.37,,,Visualizer
moment,229.864,0.0,208.43,1.0,1.71,,88.01,86.36,,,Visualizer
moment,230.127,0.0,208.84,1.0,1.69,,87.98,86.28,,,Visualizer
moment,230.389,0.0,209.53,0.99,1.78,,87.98,86.29,,,Visualizer
moment,230.615,0.0,209.68,1.0,1.7,,87.91,86.3,,,Visualizer
moment,230.877,0.0,210.41,1.04,1.74,,87.82,86.33,,,Visualizer
moment,231.102,0.0,210.64,0.95,1.74,,87.88,86.28,,,Visualizer
moment,231.364,0.0,210.8,1.02,1.67,,87.95,86.33,,,Visualizer
moment,231.627,0.0,211.52,0.96,1.75,,87.85,86.34,,,Visualizer
moment,231.852,0.0,211.79,1.07,1.67,,87.88,86.31,,,Visualizer
moment,232.114,0.0,212.32,0.98,1.67,,87.85,86.31,,,Visualizer
moment,232.414,0.0,212.98,1.04,1.72,,87.95,86.34,,,Visualizer
moment,232.602,0.0,213.26,0.98,1.72,,87.91,86.32,,,Visualizer
moment,232.864,0.0,213.71,1.0,1.78,,87.85,86.3,,,Visualizer
moment,233.126,0.0,214.08,1.0,1.73,,87.85,86.26,,,Visualizer
moment,233.353,0.0,214.34,0.93,1.73,,87.91,86.28,,,Visualizer
moment,233.614,0.0,214.83,1.01,1.76,,87.98,86.31,,,Visualizer
moment,233.877,0.0,215.43,0.94,1.72,,87.91,86.27,,,Visualizer
moment,234.102,0.0,215.75,1.06,1.77,,87.95,86.34,,,Visualizer
moment,234.364,0.0,216.45,0.98,1.84,,88.01,86.33,,,Visualizer
moment,234.627,0.0,216.72,1.04,1.7,,88.11,86.31,,,Visualizer
moment,234.889,0.0,217.35,0.98,1.83,,87.98,86.22,,,Visualizer
moment,235.114,0.0,217.48,1.01,1.71,,87.91,86.26,,,Visualizer
moment,235.377,0.0,218.06,1.02,1.77,,88.11,86.32,,,Visualizer
moment,235.639,0.0,218.69,0.95,1.74,,88.14,86.31,,,Visualizer
moment,235.866,0.0,219.15,1.02,1.84,,88.18,86.27,,,Visualizer
moment,236.127,0.0,219.67,0.94,1.82,,88.14,86.31,,,Visualizer
moment,236.389,0.0,219.97,1.07,1.77,,88.11,86.25,,,Visualizer
moment,236.614,0.0,220.41,1.0,1.8,,88.04,86.3,,,Visualizer
moment,236.877,0.0,220.57,1.02,1.72,,88.14,86.31,,,Visualizer
moment,237.139,0.0,221.18,0.99,1.75,,88.11,86.26,,,Visualizer
moment,237.364,0.0,221.62,0.95,1.8,,88.18,86.26,,,Visualizer
moment,237.627,0.0,222.06,1.05,1.77,,88.04,86.35,,,Visualizer
moment,237.889,0.0,222.36,0.96,1.78,,88.18,86.25,,,Visualizer
moment,238.114,0.0,222.8,1.03,1.78,,88.18,86.21,,,Visualizer
moment,238.376,0.0,223.46,0.99,1.84,,88.24,86.33,,,Visualizer
moment,238.639,0.0,224.22,1.0,1.88,,88.21,86.3,,,Visualizer
moment,238.864,0.0,224.36,1.03,1.71,,88.27,86.33,,,Visualizer
moment,239.126,0.0,224.86,0.94,1.82,,88.3,86.31,,,Visualizer
moment,239.389,0.0,225.28,1.05,1.75,,88.24,86.28,,,Visualizer
moment,239.614,0.01,225.53,1.01,1.78,,88.24,86.37,,,Visualizer
moment,239.876,0.0,226.18,1.0,1.8,,88.37,86.29,,,Visualizer
moment,240.176,0.0,226.33,1.0,1.69,,88.37,86.35,,,Visualizer
moment,240.364,0.0,226.77,0.95,1.72,,88.3,86.43,,,Visualizer
moment,240.626,0.0,227.26,1.06,1.68,,88.27,86.29,,,Visualizer
moment,240.889,0.01,227.93,0.98,1.82,,88.3,86.28,,,Visualizer
moment,241.114,0.0,227.93,1.02,1.68,,88.24,86.35,,,Visualizer
moment,241.376,0.0,228.76,0.98,1.79,,88.21,86.28,,,Visualizer
moment,241.676,0.0,228.9,0.96,1.75,,88.14,86.32,,,Visualizer
moment,241.864,0.0,229.54,1.04,1.76,,88.27,86.35,,,Visualizer
moment,242.126,0.0,230.27,0.95,1.81,,88.27,86.27,,,Visualizer
moment,242.389,0.0,230.61,1.06,1.79,,88.18,86.39,,,Visualizer
moment,242.614,0.0,231.07,1.0,1.8,,88.18,86.35,,,Visualizer
moment,242.876,0.0,231.37,0.94,1.73,,88.21,86.3,,,Visualizer
moment,243.138,0.0,231.92,1.04,1.78,,88.21,86.35,,,Visualizer
moment,243.364,0.0,232.13,0.99,1.73,,88.21,86.3,,,Visualizer
moment,243.626,0.0,232.7,1.02,1.74,,88.21,86.34,,,Visualizer
moment,243.888,0.0,232.96,1.01,1.75,,88.18,86.34,,,Visualizer
moment,244.115,0.0,233.59,0.95,1.76,,88.27,86.31,,,Visualizer
moment,244.376,0.0,233.79,1.06,1.76,,88.18,86.36,,,Visualizer
moment,244.638,0.0,234.44,0.98,1.74,,88.08,86.35,,,Visualizer
moment,244.863,0.0,234.93,1.0,1.77,,88.21,86.33,,,Visualizer
moment,245.126,0.0,235.15,0.98,1.75,,88.04,86.33,,,Visualizer
moment,245.388,0.0,235.72,0.96,1.72,,88.14,86.28,,,Visualizer
moment,245.614,0.0,236.23,1.05,1.81,,88.11,86.26,,,Visualizer
moment,245.876,0.0,236.67,0.96,1.77,,88.14,86.28,,,Visualizer
moment,246.139,0.0,236.92,1.05,1.75,,88.14,86.26,,,Visualizer
moment,246.366,0.0,237.39,0.96,1.72,,87.88,86.25,,,Visualizer
moment,246.626,0.0,237.83,1.03,1.74,,87.85,86.28,,,Visualizer
moment,246.888,0.0,238.25,0.98,1.68,,87.78,86.26,,,Visualizer
moment,247.113,0.0,238.84,0.96,1.7,,87.72,86.25,,,Visualizer
moment,247.376,0.0,239.37,0.99,1.8,,87.65,86.27,,,Visualizer
moment,247.639,0.0,239.6,1.02,1.7,,87.62,86.27,,,Visualizer
moment,247.938,0.0,240.02,1.02,1.74,,87.62,86.22,,,Visualizer
moment,248.126,0.0,240.56,0.95,1.8,,87.52,86.3,,,Visualizer
moment,248.389,0.0,241.2,1.02,1.81,,87.43,86.25,,,Visualizer
moment,248.614,0.0,241.32,0.96,1.78,,87.49,86.28,,,Visualizer
moment,248.876,0.0,242.04,1.06,1.84,,87.43,86.27,,,Visualizer
moment,249.138,0.0,242.37,0.99,1.79,,87.46,86.28,,,Visualizer
moment,249.364,0.0,242.85,1.03,1.78,,87.52,86.26,,,Visualizer
moment,249.626,0.01,243.04,0.98,1.77,,87.59,86.27,,,Visualizer
moment,249.888,0.0,243.64,0.97,1.73,,87.62,86.31,,,Visualizer
moment,250.114,0.0,243.83,1.05,1.73,,87.78,86.24,,,Visualizer
moment,250.376,0.01,244.55,0.97,1.78,,87.85,86.19,,,Visualizer
moment,250.638,0.0,245.18,1.04,1.84,,87.91,86.22,,,Visualizer
moment,250.864,0.0,245.63,0.98,1.83,,88.08,86.27,,,Visualizer
moment,251.126,0.0,246.01,1.02,1.79,,88.21,86.15,,,Visualizer
moment,251.388,0.0,246.26,1.02,1.73,,88.21,86.2,,,Visualizer
moment,251.613,0.0,246.85,0.93,1.78,,88.24,86.24,,,Visualizer
moment,251.876,0.0,246.87,1.05,1.76,,88.18,86.23,,,Visualizer
moment,252.138,0.0,247.71,0.99,1.8,,88.27,86.21,,,Visualizer
moment,252.364,0.0,248.16,1.01,1.82,,88.3,86.19,,,Visualizer
moment,252.626,0.0,248.45,1.0,1.75,,88.21,86.23,,,Visualizer
moment,252.888,0.0,249.04,0.96,1.76,,88.24,86.24,,,Visualizer
moment,253.113,0.0,249.41,1.06,1.77,,88.24,86.23,,,Visualizer
moment,253.376,0.0,249.96,0.97,1.79,,88.21,86.22,,,Visualizer
moment,253.638,0.0,250.29,1.02,1.78,,88.21,86.19,,,Visualizer
moment,253.864,0.0,250.74,1.0,1.77,,88.18,86.22,,,Visualizer
moment,254.126,0.0,251.19,1.01,1.78,,88.18,86.22,,,Visualizer
moment,254.388,0.0,251.71,1.03,1.78,,88.08,86.27,,,Visualizer
moment,254.613,0.0,251.89,0.94,1.71,,87.98,86.23,,,Visualizer
moment,254.876,0.0,252.41,0.99,1.72,,87.91,86.24,,,Visualizer
moment,255.138,0.0,253.09,0.96,1.74,,87.88,86.22,,,Visualizer
moment,255.363,0.0,253.33,1.05,1.77,,87.95,86.26,,,Visualizer
moment,255.705,0.0,254.08,0.97,1.75,,87.91,86.3,,,Visualizer
moment,255.888,0.0,254.12,1.03,1.76,,87.95,86.26,,,Visualizer
moment,256.113,0.0,254.53,0.98,1.74,,87.82,86.31,,,Visualizer
moment,256.376,0.0,255.03,1.02,1.72,,87.78,86.27,,,Visualizer
moment,256.638,0.0,255.52,0.99,1.71,,87.78,86.25,,,Visualizer
moment,256.863,0.0,256.1,0.97,1.78,,87.82,86.29,,,Visualizer
moment,257.125,0.0,256.52,1.0,1.77,,87.75,86.28,,,Visualizer
moment,257.388,0.0,256.95,0.97,1.76,,87.75,86.21,,,Visualizer
moment,257.613,0.0,257.36,1.04,1.75,,87.82,86.21,,,Visualizer
moment,257.876,0.0,257.56,0.95,1.73,,87.78,86.24,,,Visualizer
