information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.094,0.01,116.73,1.29,1.25,,89.27,88.85,,,Visualizer
moment,142.351,0.01,117.04,1.29,1.18,,89.3,88.82,,,Visualizer
moment,142.544,0.01,117.04,1.37,0.98,,89.37,88.75,,,Visualizer
moment,142.744,0.01,117.67,1.32,1.38,,89.47,88.79,,,Visualizer
moment,142.944,0.01,117.81,1.29,1.34,,89.41,88.76,,,Visualizer
moment,143.144,0.01,118.01,1.3,1.23,,89.6,88.76,,,Visualizer
moment,143.344,0.01,118.47,1.33,1.3,,89.5,88.7,,,Visualizer
moment,143.596,0.01,118.47,1.27,1.38,,89.47,88.68,,,Visualizer
moment,143.794,0.01,118.75,1.36,1.04,,89.67,88.71,,,Visualizer
moment,143.994,0.01,119.05,1.29,1.19,,89.6,88.72,,,Visualizer
moment,144.195,0.01,119.44,1.36,1.38,,89.73,88.67,,,Visualizer
moment,144.4,0.01,119.79,1.31,1.27,,89.73,88.69,,,Visualizer
moment,144.594,0.01,119.94,1.31,1.42,,89.6,88.69,,,Visualizer
moment,144.848,0.01,120.06,1.34,1.26,,89.41,88.63,,,Visualizer
moment,145.044,0.01,120.67,1.33,1.56,,89.34,88.62,,,Visualizer
moment,145.244,0.01,120.72,1.3,1.23,,89.07,88.64,,,Visualizer
moment,145.444,0.01,121.16,1.33,1.32,,88.91,88.58,,,Visualizer
moment,145.644,0.01,121.49,1.28,1.37,,88.58,88.6,,,Visualizer
moment,145.844,0.01,121.77,1.31,1.65,,88.39,88.65,,,Visualizer
moment,146.095,0.01,121.76,1.36,1.05,,88.19,88.6,,,Visualizer
moment,146.295,0.01,122.13,1.33,1.36,,88.03,88.57,,,Visualizer
moment,146.495,0.01,122.69,1.32,1.47,,87.96,88.52,,,Visualizer
moment,146.694,0.01,122.74,1.36,1.2,,87.99,88.51,,,Visualizer
moment,146.895,0.01,122.95,1.27,1.16,,88.12,88.53,,,Visualizer
moment,147.094,0.01,123.39,1.33,1.57,,88.39,88.34,,,Visualizer
moment,147.346,0.01,123.58,1.22,1.4,,88.55,88.3,,,Visualizer
moment,147.545,0.01,123.77,1.32,1.04,,88.91,88.34,,,Visualizer
moment,147.745,0.01,124.23,1.29,1.43,,89.24,88.26,,,Visualizer
moment,147.945,0.01,124.24,1.35,1.24,,89.64,88.2,,,Visualizer
moment,148.145,0.01,124.66,1.29,1.39,,90.33,88.16,,,Visualizer
moment,148.344,0.01,124.8,1.35,1.33,,90.96,88.09,,,Visualizer
moment,148.603,0.01,125.39,1.22,1.56,,91.53,88.18,,,Visualizer
moment,148.829,0.02,125.72,1.39,1.43,,92.27,88.28,,,Visualizer
moment,148.995,0.02,125.75,1.29,1.45,,92.87,88.33,,,Visualizer
moment,149.194,0.02,126.08,1.29,1.37,,93.41,88.31,,,Visualizer
moment,149.395,0.01,126.27,1.33,1.42,,93.82,88.37,,,Visualizer
moment,149.594,0.02,126.8,1.28,1.47,,94.19,88.44,,,Visualizer
moment,149.844,0.01,127.11,1.27,1.65,,94.46,88.58,,,Visualizer
moment,150.044,0.01,127.21,1.33,1.19,,94.5,88.64,,,Visualizer
moment,150.244,0.02,127.51,1.26,1.38,,94.56,88.69,,,Visualizer
moment,150.445,0.02,127.98,1.26,1.65,,94.66,88.71,,,Visualizer
moment,150.645,0.01,128.19,1.36,1.34,,94.6,88.76,,,Visualizer
moment,150.845,0.02,128.45,1.29,1.29,,94.66,88.84,,,Visualizer
moment,151.095,0.03,128.83,1.28,1.58,,94.73,88.86,,,Visualizer
moment,151.294,0.01,129.08,1.28,1.51,,94.7,88.96,,,Visualizer
moment,151.494,0.01,129.31,1.38,1.28,,94.6,89.03,,,Visualizer
moment,151.695,0.02,129.57,1.31,1.33,,94.43,89.1,,,Visualizer
moment,151.895,0.02,130.02,1.29,1.51,,94.5,89.24,,,Visualizer
moment,152.094,0.01,130.27,1.29,1.39,,94.36,89.32,,,Visualizer
moment,152.346,0.01,130.71,1.23,1.37,,94.32,89.38,,,Visualizer
moment,152.547,0.01,131.08,1.41,1.69,,94.26,89.5,,,Visualizer
moment,152.744,0.02,131.23,1.31,1.6,,94.09,89.58,,,Visualizer
moment,152.944,0.02,131.51,1.31,1.43,,94.12,89.7,,,Visualizer
moment,153.144,0.01,131.75,1.25,1.43,,94.05,89.79,,,Visualizer
moment,153.343,0.01,131.9,1.27,1.37,,93.88,89.81,,,Visualizer
moment,153.595,0.01,132.56,1.42,1.53,,93.78,89.92,,,Visualizer
moment,153.794,0.02,132.83,1.33,1.54,,93.75,90.03,,,Visualizer
moment,153.994,0.01,133.01,1.3,1.44,,93.64,90.06,,,Visualizer
moment,154.195,0.01,133.27,1.29,1.46,,93.61,90.1,,,Visualizer
moment,154.394,0.01,133.79,1.29,1.82,,93.27,90.1,,,Visualizer
moment,154.597,0.01,134.09,1.28,1.47,,93.17,90.17,,,Visualizer
moment,154.849,0.01,134.4,1.39,1.52,,93.17,90.12,,,Visualizer
moment,155.094,0.01,134.94,1.34,1.6,,93.0,90.05,,,Visualizer
moment,155.249,0.01,134.99,1.32,1.37,,92.97,90.02,,,Visualizer
moment,155.445,0.01,135.12,1.29,1.28,,92.87,90.12,,,Visualizer
moment,155.645,0.01,135.74,1.27,1.59,,92.84,90.09,,,Visualizer
moment,155.848,0.01,136.0,1.27,1.68,,92.73,90.05,,,Visualizer
moment,156.095,0.01,136.15,1.38,1.42,,92.57,90.03,,,Visualizer
moment,156.298,0.01,136.6,1.33,1.57,,92.5,90.03,,,Visualizer
moment,156.496,0.01,136.83,1.29,1.65,,92.3,90.03,,,Visualizer
moment,156.694,0.01,137.4,1.28,1.6,,92.06,89.94,,,Visualizer
moment,156.894,0.01,137.74,1.22,1.68,,91.96,89.89,,,Visualizer
moment,157.095,0.01,137.76,1.41,1.55,,91.8,89.91,,,Visualizer
moment,157.351,0.01,138.26,1.31,1.46,,91.66,89.92,,,Visualizer
moment,157.544,0.01,138.6,1.28,1.7,,91.56,89.9,,,Visualizer
moment,157.744,0.01,139.04,1.31,1.58,,91.36,89.87,,,Visualizer
moment,157.944,0.01,139.17,1.32,1.38,,91.2,89.86,,,Visualizer
moment,158.144,0.01,139.49,1.3,1.67,,91.0,89.8,,,Visualizer
moment,158.344,0.01,140.0,1.23,1.87,,90.93,89.71,,,Visualizer
moment,158.543,0.01,140.29,1.42,1.63,,90.86,89.73,,,Visualizer
moment,158.799,0.01,140.73,1.3,1.51,,90.63,89.77,,,Visualizer
moment,158.994,0.01,140.91,1.25,1.68,,90.56,89.68,,,Visualizer
moment,159.194,0.01,141.26,1.4,1.7,,90.46,89.67,,,Visualizer
moment,159.394,0.01,141.28,1.3,1.34,,90.27,89.68,,,Visualizer
moment,159.594,0.01,141.97,1.23,1.62,,90.16,89.59,,,Visualizer
moment,159.794,0.01,142.45,1.33,1.68,,90.13,89.53,,,Visualizer
moment,160.044,0.01,142.72,1.24,1.74,,90.03,89.53,,,Visualizer
moment,160.244,0.01,142.92,1.34,1.6,,89.93,89.57,,,Visualizer
moment,160.444,0.01,143.24,1.24,1.74,,89.73,89.42,,,Visualizer
moment,160.644,0.01,143.92,1.36,1.88,,89.67,89.3,,,Visualizer
moment,160.844,0.01,143.95,1.31,1.55,,89.5,89.29,,,Visualizer
moment,161.044,0.01,144.08,1.33,1.57,,89.14,89.28,,,Visualizer
moment,161.296,0.01,144.63,1.36,1.65,,88.65,89.17,,,Visualizer
moment,161.496,0.01,145.1,1.31,1.79,,88.32,89.19,,,Visualizer
moment,161.695,0.01,145.47,1.23,1.49,,87.99,89.13,,,Visualizer
moment,161.894,0.01,145.82,1.28,1.81,,87.63,89.02,,,Visualizer
moment,162.094,0.01,146.32,1.33,1.67,,87.27,88.97,,,Visualizer
moment,162.294,0.01,146.24,1.34,1.57,,87.05,88.91,,,Visualizer
moment,162.545,0.01,146.88,1.29,1.71,,86.79,88.85,,,Visualizer
moment,162.745,0.01,147.28,1.35,1.74,,86.69,88.83,,,Visualizer
moment,162.945,0.01,147.55,1.36,1.67,,86.79,88.76,,,Visualizer
moment,163.144,0.01,148.06,1.3,1.68,,86.79,88.66,,,Visualizer
moment,163.344,0.01,148.25,1.29,1.66,,87.05,88.5,,,Visualizer
moment,163.544,0.01,148.95,1.25,1.99,,87.34,88.42,,,Visualizer
moment,163.794,0.01,148.91,1.29,1.57,,87.7,88.32,,,Visualizer
moment,163.994,0.01,149.54,1.33,1.92,,88.16,88.16,,,Visualizer
moment,164.194,0.01,149.91,1.26,1.78,,88.75,88.06,,,Visualizer
moment,164.396,0.02,150.09,1.4,1.77,,89.21,88.08,,,Visualizer
moment,164.594,0.01,150.59,1.3,1.58,,89.7,88.0,,,Visualizer
moment,164.794,0.02,150.92,1.35,1.94,,90.07,88.02,,,Visualizer
moment,165.045,0.02,151.18,1.29,1.58,,90.63,88.01,,,Visualizer
moment,165.245,0.02,151.48,1.27,1.68,,91.06,87.98,,,Visualizer
moment,165.444,0.01,152.05,1.38,1.89,,91.43,87.99,,,Visualizer
moment,165.649,0.02,152.41,1.29,1.75,,91.63,88.09,,,Visualizer
moment,165.844,0.02,152.67,1.27,1.68,,91.86,88.11,,,Visualizer
moment,166.044,0.01,153.13,1.37,2.11,,92.13,88.2,,,Visualizer
moment,166.297,0.02,153.34,1.34,1.48,,92.36,88.36,,,Visualizer
moment,166.495,0.01,154.03,1.33,1.91,,92.5,88.45,,,Visualizer
moment,166.694,0.01,154.32,1.37,1.84,,92.53,88.59,,,Visualizer
moment,166.894,0.03,154.51,1.45,1.77,,92.63,88.88,,,Visualizer
moment,167.094,0.04,154.76,1.36,1.57,,92.57,88.95,,,Visualizer
moment,167.294,0.02,155.38,1.35,2.05,,92.73,89.09,,,Visualizer
moment,167.549,0.01,155.77,1.35,1.68,,92.87,89.21,,,Visualizer
moment,167.794,0.01,156.09,1.35,1.7,,92.8,89.25,,,Visualizer
moment,167.975,0.02,156.8,1.36,2.2,,92.8,89.35,,,Visualizer
moment,168.144,0.01,156.9,1.33,2.06,,92.87,89.44,,,Visualizer
moment,168.344,0.01,156.83,1.33,1.4,,92.73,89.46,,,Visualizer
moment,168.544,0.01,157.86,1.35,2.17,,92.77,89.53,,,Visualizer
moment,168.796,0.01,158.09,1.45,1.93,,92.6,89.54,,,Visualizer
moment,168.994,0.01,158.47,1.4,1.61,,92.43,89.52,,,Visualizer
moment,169.194,0.01,158.72,1.37,1.75,,92.27,89.55,,,Visualizer
moment,169.394,0.01,159.09,1.34,2.18,,92.13,89.57,,,Visualizer
moment,169.645,0.01,159.73,1.33,1.82,,91.89,89.63,,,Visualizer
moment,169.796,0.01,159.82,1.34,1.82,,91.73,89.57,,,Visualizer
moment,170.045,0.01,160.35,1.44,1.91,,91.39,89.53,,,Visualizer
moment,170.26,0.01,160.75,1.4,1.71,,91.09,89.64,,,Visualizer
moment,170.444,0.01,161.17,1.35,2.0,,90.76,89.56,,,Visualizer
moment,170.644,0.01,161.46,1.32,1.82,,90.5,89.51,,,Visualizer
moment,170.844,0.01,162.14,1.43,2.23,,90.1,89.54,,,Visualizer
moment,171.044,0.01,162.16,1.41,1.74,,89.77,89.44,,,Visualizer
moment,171.318,0.01,162.94,1.37,2.11,,89.54,89.34,,,Visualizer
moment,171.495,0.01,163.15,1.33,1.91,,89.11,89.31,,,Visualizer
moment,171.696,0.01,163.56,1.44,2.02,,88.91,89.21,,,Visualizer
moment,171.894,0.01,163.86,1.38,1.66,,88.75,89.12,,,Visualizer
moment,172.094,0.01,164.28,1.36,2.04,,88.52,89.13,,,Visualizer
moment,172.294,0.01,164.64,1.35,1.96,,88.25,88.99,,,Visualizer
moment,172.552,0.01,165.27,1.41,1.96,,88.09,88.85,,,Visualizer
moment,172.755,0.01,165.68,1.39,2.04,,87.99,88.79,,,Visualizer
moment,172.944,0.01,165.87,1.35,1.93,,87.8,88.71,,,Visualizer
moment,173.144,0.01,166.2,1.32,1.85,,87.73,88.61,,,Visualizer
moment,173.344,0.01,166.76,1.44,2.04,,87.63,88.55,,,Visualizer
moment,173.543,0.01,167.01,1.37,2.04,,87.47,88.45,,,Visualizer
moment,173.797,0.01,167.43,1.31,1.68,,87.41,88.39,,,Visualizer
moment,173.994,0.01,168.03,1.43,2.08,,87.34,88.29,,,Visualizer
moment,174.194,0.01,168.14,1.36,1.87,,87.18,88.2,,,Visualizer
moment,174.4,0.01,168.77,1.34,1.94,,87.18,88.05,,,Visualizer
moment,174.597,0.01,169.27,1.31,2.18,,87.18,87.98,,,Visualizer
moment,174.794,0.01,169.46,1.46,2.12,,87.14,87.97,,,Visualizer
moment,175.044,0.01,170.01,1.34,1.69,,87.05,87.9,,,Visualizer
moment,175.244,0.01,170.41,1.33,2.19,,86.98,87.8,,,Visualizer
moment,175.444,0.01,170.82,1.46,1.97,,87.08,87.76,,,Visualizer
moment,175.644,0.01,171.24,1.38,1.9,,86.98,87.74,,,Visualizer
moment,175.844,0.01,171.67,1.32,1.97,,86.91,87.66,,,Visualizer
moment,176.044,0.01,171.94,1.43,2.06,,86.95,87.66,,,Visualizer
moment,176.3,0.01,172.62,1.36,1.83,,86.88,87.53,,,Visualizer
moment,176.505,0.01,172.8,1.34,1.91,,86.82,87.54,,,Visualizer
moment,176.694,0.01,173.3,1.45,1.98,,87.05,87.49,,,Visualizer
moment,176.895,0.01,173.68,1.41,1.93,,86.82,87.39,,,Visualizer
moment,177.095,0.01,173.8,1.36,1.79,,87.01,87.42,,,Visualizer
moment,177.296,0.01,174.14,1.32,1.87,,86.88,87.38,,,Visualizer
moment,177.544,0.01,175.04,1.49,1.86,,87.01,87.34,,,Visualizer
moment,177.746,0.01,175.35,1.38,1.97,,87.14,87.28,,,Visualizer
moment,177.945,0.01,175.67,1.35,1.92,,87.21,87.29,,,Visualizer
moment,178.144,0.01,176.26,1.33,2.37,,87.3,87.25,,,Visualizer
moment,178.344,0.01,176.42,1.42,2.19,,87.41,87.2,,,Visualizer
moment,178.544,0.01,177.2,1.38,2.25,,87.34,87.2,,,Visualizer
moment,178.794,0.01,177.32,1.34,1.9,,87.47,87.16,,,Visualizer
moment,178.995,0.01,177.65,1.34,1.91,,87.63,87.19,,,Visualizer
moment,179.195,0.01,178.25,1.4,1.92,,87.66,87.2,,,Visualizer
moment,179.4,0.01,178.77,1.41,2.38,,87.77,87.21,,,Visualizer
moment,179.595,0.01,178.8,1.36,1.54,,87.8,87.27,,,Visualizer
moment,179.794,0.01,179.65,1.31,2.24,,87.86,87.21,,,Visualizer
moment,180.048,0.01,179.75,1.32,2.02,,87.86,87.19,,,Visualizer
moment,180.251,0.01,180.41,1.42,2.08,,87.99,87.2,,,Visualizer
moment,180.445,0.01,180.8,1.35,1.95,,87.89,87.22,,,Visualizer
moment,180.644,0.01,181.26,1.35,2.37,,87.93,87.26,,,Visualizer
moment,180.844,0.01,181.56,1.37,1.84,,87.89,87.26,,,Visualizer
moment,181.044,0.01,181.97,1.46,2.14,,87.96,87.23,,,Visualizer
moment,181.297,0.01,182.58,1.39,2.09,,87.86,87.26,,,Visualizer
moment,181.494,0.01,182.79,1.34,1.92,,87.99,87.3,,,Visualizer
moment,181.695,0.01,183.37,1.42,2.03,,87.89,87.22,,,Visualizer
moment,181.894,0.01,183.81,1.44,2.17,,87.86,87.17,,,Visualizer
moment,182.094,0.01,183.83,1.37,2.19,,88.03,87.21,,,Visualizer
moment,182.294,0.01,184.24,1.32,1.82,,87.86,87.29,,,Visualizer
moment,182.595,0.01,185.11,1.48,2.23,,87.89,87.24,,,Visualizer
moment,182.772,0.01,185.25,1.38,1.81,,87.8,87.2,,,Visualizer
moment,182.956,0.01,185.98,1.36,2.09,,87.83,87.18,,,Visualizer
moment,183.144,0.01,185.96,1.35,2.05,,87.66,87.21,,,Visualizer
moment,183.344,0.01,186.39,1.42,2.07,,87.63,87.22,,,Visualizer
moment,183.544,0.01,186.71,1.34,1.85,,87.57,87.18,,,Visualizer
moment,183.794,0.01,187.6,1.31,2.26,,87.57,87.14,,,Visualizer
moment,183.994,0.01,187.97,1.44,1.92,,87.41,87.18,,,Visualizer
moment,184.195,0.01,188.13,1.37,2.09,,87.47,87.18,,,Visualizer
moment,184.407,0.01,188.82,1.32,2.06,,87.5,87.15,,,Visualizer
moment,184.596,0.01,188.94,1.45,2.15,,87.44,87.09,,,Visualizer
moment,184.794,0.01,189.28,1.38,1.87,,87.34,87.06,,,Visualizer
moment,185.044,0.01,190.13,1.35,2.08,,87.41,87.03,,,Visualizer
moment,185.251,0.01,190.44,1.44,1.97,,87.37,87.04,,,Visualizer
moment,185.444,0.01,190.92,1.4,2.02,,87.44,87.03,,,Visualizer
moment,185.644,0.01,191.17,1.32,2.15,,87.37,87.01,,,Visualizer
moment,185.844,0.01,191.57,1.48,2.2,,87.34,86.98,,,Visualizer
moment,186.043,0.01,191.97,1.38,1.98,,87.34,86.98,,,Visualizer
moment,186.294,0.01,192.64,1.35,2.12,,87.24,86.98,,,Visualizer
moment,186.545,0.01,192.91,1.43,2.24,,87.27,87.0,,,Visualizer
moment,186.726,0.01,193.43,1.36,2.14,,87.34,86.96,,,Visualizer
moment,186.944,0.01,193.71,1.34,1.94,,87.24,86.96,,,Visualizer
moment,187.122,0.01,194.11,1.35,2.06,,87.44,86.92,,,Visualizer
moment,187.297,0.01,194.59,1.45,1.97,,87.27,86.89,,,Visualizer
moment,187.544,0.01,195.48,1.33,2.39,,87.41,86.92,,,Visualizer
moment,187.744,0.01,195.46,1.32,2.16,,87.44,86.9,,,Visualizer
moment,187.945,0.01,195.71,1.41,2.08,,87.57,86.89,,,Visualizer
moment,188.144,0.01,196.27,1.36,2.08,,87.54,86.84,,,Visualizer
moment,188.344,0.01,196.83,1.31,2.16,,87.57,86.77,,,Visualizer
moment,188.543,0.01,197.13,1.46,2.14,,87.73,86.79,,,Visualizer
moment,188.794,0.01,197.52,1.35,1.97,,87.73,86.77,,,Visualizer
moment,188.994,0.01,197.86,1.34,2.07,,87.73,86.86,,,Visualizer
moment,189.195,0.01,198.57,1.43,2.21,,87.93,86.84,,,Visualizer
moment,189.398,0.01,198.87,1.38,1.96,,87.8,86.81,,,Visualizer
moment,189.598,0.01,199.02,1.32,1.82,,87.77,86.84,,,Visualizer
moment,189.794,0.01,199.81,1.44,2.32,,87.86,86.87,,,Visualizer
moment,190.046,0.01,200.28,1.41,1.99,,87.8,86.93,,,Visualizer
moment,190.246,0.01,200.52,1.32,1.88,,88.03,86.9,,,Visualizer
moment,190.444,0.01,201.11,1.32,2.16,,88.03,86.84,,,Visualizer
moment,190.645,0.01,201.23,1.41,2.13,,88.12,86.87,,,Visualizer
moment,190.844,0.01,201.59,1.37,2.01,,88.22,86.88,,,Visualizer
moment,191.044,0.01,202.45,1.32,2.34,,88.03,86.88,,,Visualizer
moment,191.296,0.01,202.75,1.45,2.15,,88.16,86.88,,,Visualizer
moment,191.495,0.01,202.92,1.34,1.74,,88.32,86.9,,,Visualizer
moment,191.695,0.01,203.61,1.34,2.29,,88.22,86.87,,,Visualizer
moment,191.896,0.01,203.8,1.46,2.1,,88.32,86.89,,,Visualizer
moment,192.095,0.01,204.45,1.39,1.93,,88.42,86.87,,,Visualizer
moment,192.297,0.01,204.78,1.3,1.95,,88.39,86.94,,,Visualizer
moment,192.544,0.01,205.35,1.42,2.34,,88.42,86.95,,,Visualizer
moment,192.746,0.01,205.5,1.34,1.82,,88.45,86.89,,,Visualizer
moment,192.944,0.01,205.91,1.33,2.03,,88.35,86.96,,,Visualizer
moment,193.144,0.01,206.59,1.37,2.06,,88.39,86.93,,,Visualizer
moment,193.344,0.01,206.89,1.43,2.03,,88.35,86.91,,,Visualizer
moment,193.543,0.01,207.11,1.31,1.94,,88.29,86.86,,,Visualizer
moment,193.798,0.01,207.71,1.32,2.13,,88.42,86.88,,,Visualizer
moment,194.016,0.01,208.34,1.39,1.98,,88.48,86.9,,,Visualizer
moment,194.194,0.01,208.68,1.34,1.68,,88.52,86.91,,,Visualizer
moment,194.395,0.01,209.02,1.32,2.05,,88.55,86.87,,,Visualizer
moment,194.594,0.01,209.25,1.45,2.06,,88.65,86.88,,,Visualizer
moment,194.794,0.01,209.82,1.32,2.03,,88.55,86.81,,,Visualizer
moment,195.049,0.01,210.16,1.42,1.79,,88.58,86.81,,,Visualizer
moment,195.245,0.01,210.73,1.41,2.18,,88.39,86.9,,,Visualizer
moment,195.444,0.01,211.13,1.34,2.03,,88.39,86.91,,,Visualizer
moment,195.644,0.01,211.32,1.35,1.84,,88.48,86.78,,,Visualizer
moment,195.844,0.01,212.13,1.41,2.22,,88.29,86.84,,,Visualizer
moment,196.044,0.01,212.19,1.32,1.95,,88.32,86.86,,,Visualizer
moment,196.296,0.01,213.04,1.34,2.19,,88.25,86.83,,,Visualizer
moment,196.495,0.01,213.27,1.42,2.06,,88.32,86.78,,,Visualizer
moment,196.698,0.01,213.47,1.37,2.07,,88.35,86.86,,,Visualizer
moment,196.894,0.01,213.77,1.29,1.58,,88.32,86.83,,,Visualizer
moment,197.095,0.01,214.27,1.47,2.02,,88.55,86.89,,,Visualizer
moment,197.295,0.01,214.89,1.34,2.02,,88.45,86.84,,,Visualizer
moment,197.544,0.01,215.16,1.4,1.82,,88.42,86.76,,,Visualizer
moment,197.795,0.01,215.66,1.43,2.11,,88.55,86.74,,,Visualizer
moment,197.978,0.01,216.09,1.32,2.23,,88.55,86.75,,,Visualizer
moment,198.161,0.01,216.34,1.47,1.62,,88.55,86.76,,,Visualizer
moment,198.344,0.01,216.55,1.37,1.78,,88.48,86.81,,,Visualizer
moment,198.544,0.01,217.27,1.32,2.11,,88.55,86.78,,,Visualizer
moment,198.794,0.01,217.73,1.45,1.99,,88.45,86.82,,,Visualizer
moment,198.994,0.01,217.75,1.32,1.82,,88.45,86.84,,,Visualizer
moment,199.197,0.01,218.4,1.38,1.98,,88.42,86.78,,,Visualizer
moment,199.397,0.01,218.72,1.41,1.79,,88.39,86.81,,,Visualizer
moment,199.644,0.02,219.58,1.35,2.2,,88.39,86.78,,,Visualizer
moment,199.833,0.01,219.76,1.29,1.95,,88.39,86.77,,,Visualizer
moment,200.044,0.01,220.0,1.41,1.92,,88.39,86.74,,,Visualizer
moment,200.244,0.01,220.03,1.35,1.68,,88.48,86.72,,,Visualizer
moment,200.456,0.01,220.97,1.33,2.17,,88.55,86.76,,,Visualizer
moment,200.644,0.01,221.1,1.44,2.01,,88.48,86.72,,,Visualizer
moment,200.845,0.02,221.49,1.34,1.67,,88.58,86.65,,,Visualizer
moment,201.062,0.01,222.07,1.32,1.99,,88.78,86.61,,,Visualizer
moment,201.294,0.01,222.61,1.41,2.31,,88.71,86.68,,,Visualizer
moment,201.494,0.01,222.84,1.34,1.8,,88.78,86.67,,,Visualizer
moment,201.694,0.01,223.23,1.38,1.85,,88.95,86.66,,,Visualizer
moment,201.894,0.01,223.65,1.36,2.08,,89.04,86.54,,,Visualizer
moment,202.096,0.01,223.8,1.32,1.78,,89.04,86.52,,,Visualizer
moment,202.294,0.01,224.68,1.42,1.99,,88.95,86.58,,,Visualizer
moment,202.544,0.01,224.75,1.33,2.04,,89.04,86.6,,,Visualizer
moment,202.767,0.01,225.11,1.31,1.81,,89.04,86.59,,,Visualizer
moment,202.954,0.01,225.99,1.4,2.14,,88.95,86.6,,,Visualizer
moment,203.145,0.01,225.99,1.36,2.11,,89.01,86.62,,,Visualizer
moment,203.344,0.01,226.11,1.32,1.65,,88.84,86.6,,,Visualizer
moment,203.595,0.01,227.04,1.47,2.06,,88.91,86.62,,,Visualizer
moment,203.795,0.01,227.27,1.33,2.08,,88.91,86.58,,,Visualizer
moment,203.995,0.01,227.45,1.34,1.7,,88.98,86.64,,,Visualizer
moment,204.196,0.01,227.94,1.44,1.88,,89.04,86.7,,,Visualizer
moment,204.395,0.01,228.16,1.4,1.97,,89.07,86.69,,,Visualizer
moment,204.594,0.01,228.79,1.33,1.97,,89.24,86.67,,,Visualizer
moment,204.795,0.01,228.96,1.39,1.69,,89.3,86.7,,,Visualizer
moment,205.044,0.01,229.47,1.41,1.76,,89.37,86.66,,,Visualizer
moment,205.245,0.02,229.72,1.35,1.71,,89.41,86.67,,,Visualizer
moment,205.445,0.01,230.2,1.3,1.96,,89.57,86.67,,,Visualizer
moment,205.648,0.01,230.7,1.44,1.84,,89.44,86.64,,,Visualizer
moment,205.844,0.01,230.9,1.34,1.87,,89.5,86.8,,,Visualizer
moment,206.044,0.01,231.27,1.33,1.95,,89.5,86.83,,,Visualizer
moment,206.295,0.01,231.92,1.43,1.68,,89.5,86.79,,,Visualizer
moment,206.496,0.01,232.3,1.4,1.74,,89.44,86.87,,,Visualizer
moment,206.695,0.01,232.55,1.33,1.78,,89.47,86.93,,,Visualizer
moment,206.907,0.01,233.15,1.33,2.06,,89.57,86.95,,,Visualizer
moment,207.095,0.01,233.31,1.42,1.78,,89.57,87.02,,,Visualizer
moment,207.294,0.01,233.58,1.36,1.84,,89.6,86.91,,,Visualizer
moment,207.544,0.01,234.01,1.34,1.77,,89.57,86.91,,,Visualizer
moment,207.744,0.01,234.3,1.37,1.68,,89.7,86.84,,,Visualizer
moment,207.943,0.01,234.89,1.38,1.92,,89.64,86.94,,,Visualizer
moment,208.144,0.01,235.28,1.34,1.97,,89.73,86.91,,,Visualizer
moment,208.344,0.01,235.42,1.39,1.77,,89.67,86.87,,,Visualizer
moment,208.544,0.01,235.79,1.44,1.71,,89.73,86.98,,,Visualizer
moment,208.818,0.01,236.48,1.33,1.99,,89.67,87.04,,,Visualizer
moment,209.002,0.01,236.48,1.37,1.53,,89.5,87.0,,,Visualizer
moment,209.194,0.01,236.77,1.4,1.65,,89.47,86.95,,,Visualizer
moment,209.4,0.01,237.34,1.37,1.85,,89.37,86.98,,,Visualizer
moment,209.594,0.01,237.63,1.37,1.77,,89.3,87.02,,,Visualizer
moment,209.794,0.01,238.35,1.39,1.78,,89.27,87.01,,,Visualizer
moment,210.047,0.01,238.57,1.35,2.01,,89.11,87.05,,,Visualizer
moment,210.247,0.01,238.83,1.4,1.81,,89.18,87.04,,,Visualizer
moment,210.445,0.01,239.1,1.38,1.69,,89.01,87.06,,,Visualizer
moment,210.644,0.01,239.71,1.33,2.0,,89.07,87.04,,,Visualizer
moment,210.851,0.01,239.96,1.44,1.55,,89.01,87.1,,,Visualizer
moment,211.094,0.01,240.45,1.35,1.81,,88.88,87.06,,,Visualizer
moment,211.306,0.01,240.78,1.34,1.88,,89.01,86.99,,,Visualizer
moment,211.502,0.01,241.05,1.43,1.88,,88.98,87.02,,,Visualizer
moment,211.694,0.01,241.41,1.34,1.64,,88.91,86.98,,,Visualizer
moment,211.895,0.01,241.9,1.44,1.87,,88.84,87.06,,,Visualizer
moment,212.096,0.01,241.89,1.38,1.39,,88.91,87.03,,,Visualizer
moment,212.344,0.01,242.55,1.33,1.7,,88.95,86.97,,,Visualizer
moment,212.594,0.01,242.95,1.44,1.83,,88.81,86.9,,,Visualizer
moment,212.764,0.01,243.32,1.34,1.84,,88.78,86.94,,,Visualizer
moment,212.966,0.01,243.83,1.45,1.88,,88.84,86.9,,,Visualizer
moment,213.158,0.01,243.86,1.38,1.9,,88.71,86.95,,,Visualizer
moment,213.348,0.01,244.06,1.35,1.66,,88.71,86.89,,,Visualizer
moment,213.594,0.01,244.67,1.45,1.66,,88.75,86.88,,,Visualizer
moment,213.795,0.01,244.68,1.33,1.47,,88.75,86.84,,,Visualizer
moment,214.045,0.01,245.56,1.33,1.88,,88.65,86.84,,,Visualizer
moment,214.233,0.01,245.78,1.43,1.85,,88.78,86.83,,,Visualizer
moment,214.424,0.01,245.98,1.36,1.38,,88.84,86.88,,,Visualizer
