information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.448,0.2,59.61,2.53,2.81,,77.43,78.3,,,Visualizer
moment,142.641,0.19,60.11,2.5,2.86,,77.4,78.29,,,Visualizer
moment,142.908,0.19,60.86,2.52,2.79,,77.34,78.32,,,Visualizer
moment,143.079,0.2,61.17,2.5,2.85,,77.3,78.25,,,Visualizer
moment,143.274,0.18,61.78,2.49,2.79,,77.24,78.25,,,Visualizer
moment,143.469,0.19,62.53,2.5,2.88,,77.27,78.28,,,Visualizer
moment,143.739,0.2,62.88,2.48,2.81,,77.3,78.27,,,Visualizer
moment,143.909,0.19,63.53,2.47,2.81,,77.24,78.19,,,Visualizer
moment,144.103,0.19,64.08,2.48,2.82,,77.14,78.22,,,Visualizer
moment,144.354,0.2,64.7,2.5,2.82,,77.14,78.28,,,Visualizer
moment,144.541,0.19,65.13,2.51,2.85,,77.24,78.21,,,Visualizer
moment,144.737,0.19,65.77,2.52,2.77,,77.02,78.21,,,Visualizer
moment,144.931,0.18,66.35,2.48,2.78,,77.14,78.19,,,Visualizer
moment,145.189,0.19,67.22,2.48,2.78,,77.08,78.19,,,Visualizer
moment,145.371,0.2,67.38,2.48,2.78,,77.05,78.22,,,Visualizer
moment,145.566,0.19,68.13,2.51,2.77,,77.02,78.1,,,Visualizer
moment,145.761,0.19,68.39,2.52,2.71,,77.14,78.11,,,Visualizer
moment,146.017,0.18,69.42,2.52,2.74,,77.08,78.05,,,Visualizer
moment,146.199,0.19,69.79,2.49,2.74,,77.21,78.05,,,Visualizer
moment,146.455,0.19,70.58,2.5,2.72,,77.24,78.06,,,Visualizer
moment,146.607,0.2,70.84,2.47,2.7,,77.24,78.0,,,Visualizer
moment,146.833,0.19,71.29,2.52,2.73,,77.3,78.0,,,Visualizer
moment,147.028,0.19,71.94,2.51,2.75,,77.3,78.06,,,Visualizer
moment,147.222,0.17,72.55,2.5,2.72,,77.34,78.05,,,Visualizer
moment,147.471,0.19,73.1,2.51,2.7,,77.34,78.03,,,Visualizer
moment,147.662,0.19,73.66,2.5,2.69,,77.4,77.99,,,Visualizer
moment,147.857,0.18,74.2,2.46,2.72,,77.43,77.96,,,Visualizer
moment,148.052,0.19,74.67,2.53,2.76,,77.62,77.92,,,Visualizer
moment,148.298,0.19,75.66,2.53,2.77,,77.43,77.99,,,Visualizer
moment,148.489,0.17,75.87,2.52,2.72,,77.59,77.98,,,Visualizer
moment,148.686,0.18,76.61,2.53,2.76,,77.5,77.93,,,Visualizer
moment,148.88,0.18,76.81,2.47,2.74,,77.56,77.96,,,Visualizer
