information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.644,0.37,51.6,3.03,3.4,,84.72,84.97,,,Visualizer
moment,142.783,0.34,52.2,3.01,3.4,,84.69,84.91,,,Visualizer
moment,142.959,0.31,52.9,3.03,3.4,,84.75,84.91,,,Visualizer
moment,143.183,0.33,53.6,3.02,3.4,,85.07,84.94,,,Visualizer
moment,143.454,0.35,54.2,2.97,3.4,,85.23,84.93,,,Visualizer
moment,143.634,0.38,54.8,2.97,3.3,,85.43,84.9,,,Visualizer
moment,143.814,0.37,55.5,2.99,3.4,,85.69,84.87,,,Visualizer
moment,143.994,0.35,56.1,2.94,3.3,,85.85,84.92,,,Visualizer
moment,144.218,0.35,56.8,2.99,3.29,,85.69,84.89,,,Visualizer
moment,144.444,0.33,57.4,3.0,3.29,,85.59,84.97,,,Visualizer
moment,144.623,0.3,58.1,3.01,3.4,,85.49,84.96,,,Visualizer
moment,144.894,0.29,58.8,3.01,3.4,,85.17,84.95,,,Visualizer
moment,145.077,0.27,59.4,2.99,3.4,,84.91,85.05,,,Visualizer
moment,145.254,0.24,60.1,3.03,3.4,,84.72,85.07,,,Visualizer
moment,145.524,0.26,61.0,3.05,3.29,,84.46,85.05,,,Visualizer
moment,145.66,0.26,61.3,3.02,3.29,,84.3,85.13,,,Visualizer
moment,145.884,0.29,62.0,2.96,3.29,,84.11,85.07,,,Visualizer
moment,146.153,0.3,62.6,3.01,3.29,,84.17,85.08,,,Visualizer
moment,146.334,0.34,63.5,3.04,3.19,,84.3,84.96,,,Visualizer
moment,146.518,0.37,63.8,3.01,3.19,,84.46,84.88,,,Visualizer
moment,146.742,0.36,64.8,2.93,3.29,,84.65,84.89,,,Visualizer
moment,146.963,0.35,65.4,2.94,2.88,,84.75,84.75,,,Visualizer
moment,147.146,0.36,66.1,2.92,3.29,,84.72,84.76,,,Visualizer
moment,147.324,0.34,66.4,2.98,3.29,,84.78,84.76,,,Visualizer
moment,147.548,0.33,67.1,2.91,3.4,,84.88,84.7,,,Visualizer
moment,147.773,0.33,68.1,2.97,3.4,,84.82,84.7,,,Visualizer
moment,147.956,0.31,68.4,2.97,3.4,,84.72,84.72,,,Visualizer
moment,148.179,0.32,69.1,2.96,3.4,,84.75,84.73,,,Visualizer
moment,148.403,0.35,70.1,3.0,3.4,,84.75,84.72,,,Visualizer
moment,148.586,0.35,70.4,3.03,3.4,,84.78,84.74,,,Visualizer
moment,148.808,0.34,71.1,3.05,3.5,,84.85,84.73,,,Visualizer
moment,148.989,0.34,72.2,3.09,3.6,,84.88,84.73,,,Visualizer
moment,149.214,0.36,72.9,3.05,3.6,,85.07,84.77,,,Visualizer
moment,149.438,0.37,73.6,3.0,3.6,,85.33,84.79,,,Visualizer
moment,149.619,0.35,74.3,3.06,3.6,,85.33,84.75,,,Visualizer
moment,149.844,0.33,75.0,3.0,3.6,,85.3,84.64,,,Visualizer
moment,150.069,0.33,75.6,3.05,3.5,,85.39,84.72,,,Visualizer
moment,150.249,0.3,76.3,3.02,3.5,,85.27,84.71,,,Visualizer
