information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.102,0.52,0.0,7.99,0.0,,100.73,100.52,,,Visualizer
moment,143.275,0.56,0.0,7.98,0.0,,100.76,100.52,,,Visualizer
moment,143.5,0.55,0.0,8.0,0.0,,100.73,100.51,,,Visualizer
moment,143.725,0.54,0.0,7.97,0.0,,100.87,100.5,,,Visualizer
moment,143.905,0.57,0.0,7.98,0.0,,100.69,100.49,,,Visualizer
moment,144.131,0.57,0.0,8.05,0.0,,100.84,100.5,,,Visualizer
moment,144.311,0.57,0.0,7.95,0.0,,100.65,100.56,,,Visualizer
moment,144.536,0.55,0.0,8.03,0.0,,100.65,100.59,,,Visualizer
moment,144.76,0.57,0.0,8.0,0.0,,100.69,100.49,,,Visualizer
moment,144.941,0.56,0.0,8.02,0.0,,100.69,100.62,,,Visualizer
moment,145.168,0.54,0.0,7.97,0.0,,100.47,100.56,,,Visualizer
moment,145.39,0.56,0.0,8.0,0.0,,100.55,100.47,,,Visualizer
moment,145.573,0.55,0.0,7.96,0.0,,100.47,100.56,,,Visualizer
moment,145.798,0.54,0.0,8.05,0.0,,100.37,100.54,,,Visualizer
moment,146.02,0.6,0.0,7.98,0.0,,100.4,100.4,,,Visualizer
moment,146.246,0.53,0.0,7.98,0.0,,100.51,100.35,,,Visualizer
moment,146.425,0.55,0.0,7.98,0.0,,100.51,100.47,,,Visualizer
moment,146.605,0.56,0.0,8.05,0.0,,100.44,100.47,,,Visualizer
moment,146.876,0.62,0.0,7.97,0.0,,100.37,100.51,,,Visualizer
moment,147.055,0.54,0.0,7.98,0.0,,100.44,100.55,,,Visualizer
moment,147.235,0.56,0.0,7.97,0.0,,100.22,100.53,,,Visualizer
moment,147.505,0.56,0.0,8.0,0.0,,100.3,100.45,,,Visualizer
moment,147.687,0.57,0.0,7.99,0.0,,100.26,100.42,,,Visualizer
moment,147.866,0.55,0.0,7.96,0.0,,100.3,100.41,,,Visualizer
moment,148.09,0.56,0.0,8.0,0.0,,100.3,100.4,,,Visualizer
moment,148.315,0.56,0.0,8.0,0.0,,100.4,100.43,,,Visualizer
moment,148.495,0.57,0.0,8.07,0.0,,100.26,100.46,,,Visualizer
moment,148.72,0.6,0.0,8.03,0.0,,100.3,100.41,,,Visualizer
moment,148.945,0.55,0.0,8.0,0.0,,100.12,100.46,,,Visualizer
moment,149.127,0.55,0.0,8.02,0.0,,100.04,100.48,,,Visualizer
moment,149.35,0.54,0.0,7.9,0.0,,99.87,100.4,,,Visualizer
moment,149.53,0.43,0.0,6.96,0.0,,99.94,100.38,,,Visualizer
moment,149.756,0.18,0.0,5.77,0.0,,99.72,100.42,,,Visualizer
moment,149.98,0.09,0.0,4.72,0.0,,99.65,100.3,,,Visualizer
