information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,147.996,0.3723,147.3,0.6058,0.7925,,97.0078,96.3213,,,Visualizer
moment,148.287,0.3743,147.4,0.6941,0.834,,97.1836,96.2733,,,Visualizer
moment,148.511,0.2374,147.6,0.5847,0.6649,,97.1836,96.2189,,,Visualizer
moment,148.766,0.2894,147.8,0.5676,1.012,,97.3242,96.3014,,,Visualizer
moment,149.028,0.2711,148.0,0.7477,0.7325,,97.4609,96.2229,,,Visualizer
moment,149.283,0.3019,148.3,0.5455,1.0936,,97.4609,96.226,,,Visualizer
moment,149.487,0.3021,148.5,0.5851,1.0593,,97.5313,96.3241,,,Visualizer
moment,149.776,0.2327,148.8,0.6857,1.2231,,97.4961,96.3121,,,Visualizer
moment,150.02,0.3214,149.0,0.5653,0.806,,97.3242,96.2351,,,Visualizer
moment,150.265,0.2916,149.2,0.741,1.0246,,97.3242,96.3015,,,Visualizer
moment,150.515,0.2436,149.5,0.5525,0.9946,,97.2539,96.3735,,,Visualizer
moment,150.764,0.405,149.7,0.5575,0.9681,,97.3555,96.3915,,,Visualizer
moment,151.033,0.3962,150.0,0.7654,1.1512,,97.4609,96.3946,,,Visualizer
moment,151.256,0.2832,150.3,0.5512,0.9714,,97.6016,96.4337,,,Visualizer
moment,151.537,0.3791,150.5,0.5314,1.0409,,97.5313,96.4239,,,Visualizer
moment,151.755,0.333,150.8,0.6858,1.0375,,97.6016,96.4718,,,Visualizer
moment,152.032,0.4613,151.1,0.5933,1.1038,,97.6719,96.4859,,,Visualizer
moment,152.281,0.3457,151.3,0.6327,1.2775,,97.6719,96.4748,,,Visualizer
moment,152.506,0.3177,151.7,0.7269,1.0168,,98.0195,96.4587,,,Visualizer
moment,152.76,0.3391,152.0,0.5274,1.2165,,98.0898,96.491,,,Visualizer
moment,153.024,0.4362,152.4,0.5594,1.1951,,98.2305,96.5152,,,Visualizer
moment,153.24,0.3207,152.7,0.7037,1.5145,,98.4414,96.5391,,,Visualizer
moment,153.5,0.425,153.1,0.5973,1.4012,,98.5117,96.5608,,,Visualizer
moment,153.754,0.3117,153.4,0.5838,1.3881,,98.4063,96.5642,,,Visualizer
moment,154.004,0.267,153.9,0.7186,1.5404,,98.6875,96.6347,,,Visualizer
moment,154.254,0.3492,154.1,0.6609,1.4945,,98.6875,96.7179,,,Visualizer
moment,154.531,0.3521,154.4,0.5472,1.2975,,98.6523,96.6593,,,Visualizer
moment,154.743,0.3535,155.0,0.5797,1.4623,,98.8281,96.672,,,Visualizer
moment,154.98,0.3324,155.2,0.7196,1.6186,,98.7578,96.7275,,,Visualizer
moment,155.26,0.3224,155.7,0.5965,1.4075,,98.8281,96.7468,,,Visualizer
moment,155.509,0.3919,156.0,0.5748,1.717,,98.8984,96.7612,,,Visualizer
moment,155.758,0.3558,156.5,0.5593,1.5484,,98.793,96.8414,,,Visualizer
moment,156.009,0.3601,156.8,0.5957,1.348,,98.8633,96.825,,,Visualizer
moment,156.261,0.3675,157.2,0.7144,1.6376,,99.0781,96.8168,,,Visualizer
moment,156.519,0.3852,157.6,0.606,1.4555,,98.9688,96.9355,,,Visualizer
moment,156.779,0.3147,158.0,0.5845,1.3554,,99.1484,96.976,,,Visualizer
moment,157.0,0.2847,158.4,0.576,1.6387,,99.2188,96.9593,,,Visualizer
moment,157.244,0.2862,158.8,0.6229,1.6376,,99.1133,97.0641,,,Visualizer
moment,157.525,0.2359,159.1,0.7415,1.596,,99.043,97.0573,,,Visualizer
moment,157.745,0.2975,159.4,0.6106,1.811,,99.0078,97.0795,,,Visualizer
moment,158.005,0.331,159.6,0.5938,1.7713,,99.0078,97.1236,,,Visualizer
moment,158.277,0.2112,159.9,0.5896,1.1732,,98.9336,97.1488,,,Visualizer
moment,158.52,0.2875,160.0,0.675,1.5499,,98.7227,97.1956,,,Visualizer
moment,158.727,0.2095,160.3,0.7054,1.3112,,98.6875,97.1539,,,Visualizer
moment,159.026,0.1513,160.6,0.5807,1.0069,,98.582,96.996,,,Visualizer
moment,159.259,0.1737,160.6,0.5723,0.9744,,98.4414,97.0169,,,Visualizer
moment,159.492,0.1897,160.9,0.6587,0.8113,,98.3711,97.0803,,,Visualizer
moment,159.783,0.2153,161.2,0.6369,0.7624,,98.0195,97.0434,,,Visualizer
moment,160.014,0.1322,161.3,0.5799,0.6808,,97.8789,96.9858,,,Visualizer
moment,160.233,0.1186,161.6,0.596,0.6735,,97.7422,97.0012,,,Visualizer
moment,160.528,0.0658,161.7,0.7836,0.9948,,97.4258,97.0114,,,Visualizer
moment,160.744,0.0912,161.9,0.5133,1.1169,,97.0781,97.0211,,,Visualizer
moment,161.006,0.0657,162.2,0.573,0.7496,,96.6641,97.0069,,,Visualizer
moment,161.275,-0.0067,162.3,0.7313,0.7764,,95.8711,96.9999,,,Visualizer
moment,161.495,0.0531,162.4,0.5605,0.645,,95.4922,96.9678,,,Visualizer
moment,161.742,0.0573,162.7,0.6813,0.6935,,95.25,96.9147,,,Visualizer
moment,161.998,0.0611,162.9,0.6075,0.7123,,94.9766,96.9244,,,Visualizer
moment,162.253,0.0471,163.1,0.5843,0.7437,,95.0117,96.9702,,,Visualizer
moment,162.494,0.0556,163.1,0.6525,0.7558,,94.6016,96.9335,,,Visualizer
moment,162.741,0.0497,163.4,0.5571,0.5732,,94.3633,96.8627,,,Visualizer
moment,162.998,0.0517,163.5,0.6966,0.9253,,94.125,96.8537,,,Visualizer
moment,163.224,0.0413,163.6,0.5593,0.5811,,93.6875,96.8335,,,Visualizer
moment,163.479,0.0315,163.9,0.6548,0.6181,,93.2148,96.8452,,,Visualizer
moment,163.78,0.1246,164.1,0.6267,0.8851,,92.7422,96.8413,,,Visualizer
moment,164.015,0.0605,164.2,0.649,0.8864,,92.0703,96.8691,,,Visualizer
moment,164.239,0.0342,164.4,0.5506,0.5853,,91.4727,96.823,,,Visualizer
moment,164.499,0.0781,164.6,0.6846,0.7858,,90.9727,96.7201,,,Visualizer
moment,164.759,0.1244,164.7,0.6673,0.7547,,90.5391,96.6918,,,Visualizer
moment,164.974,0.1648,165.0,0.4891,0.697,,90.2773,96.6195,,,Visualizer
moment,165.239,0.2164,165.2,0.6706,0.9768,,90.1758,96.5198,,,Visualizer
moment,165.488,0.1639,165.3,0.5816,0.5876,,90.2773,96.4242,,,Visualizer
moment,165.738,0.1901,165.6,0.7496,0.8714,,90.3398,96.3269,,,Visualizer
moment,165.993,0.2393,165.7,0.5143,0.99,,90.5391,96.2813,,,Visualizer
moment,166.239,0.2467,165.9,0.6813,1.1257,,90.6406,96.1316,,,Visualizer
moment,166.472,0.2072,166.2,0.6757,0.7288,,90.9063,95.9884,,,Visualizer
moment,166.735,0.2234,166.4,0.5574,1.0325,,91.5391,95.9124,,,Visualizer
moment,166.977,0.2527,166.6,0.7062,0.9375,,91.6055,95.6599,,,Visualizer
moment,167.215,0.1425,167.0,0.5976,0.9171,,92.0039,95.5519,,,Visualizer
moment,167.486,0.2283,167.2,0.5601,1.1873,,92.4727,95.5311,,,Visualizer
moment,167.724,0.2538,167.3,0.7489,0.9302,,92.5391,95.3306,,,Visualizer
moment,167.967,0.1591,167.6,0.5208,0.9117,,92.9453,95.3032,,,Visualizer
moment,168.245,0.185,167.8,0.7274,1.0903,,93.0781,95.3155,,,Visualizer
moment,168.491,0.2617,168.1,0.6314,0.9642,,93.3477,95.2176,,,Visualizer
moment,168.746,0.1929,168.3,0.5732,1.1272,,93.3828,95.1884,,,Visualizer
moment,168.984,0.1797,168.6,0.6496,1.1418,,93.5156,95.1816,,,Visualizer
moment,169.27,0.1633,168.8,0.682,0.7441,,93.5156,95.1512,,,Visualizer
moment,169.483,0.1991,169.2,0.5921,1.0989,,93.5156,95.2107,,,Visualizer
moment,169.763,0.2227,169.4,0.5613,1.1046,,93.3828,95.163,,,Visualizer
moment,169.995,0.1434,169.7,0.7371,1.0842,,92.9453,95.0992,,,Visualizer
moment,170.252,0.215,170.0,0.4715,1.1584,,92.707,95.1304,,,Visualizer
moment,170.471,0.222,170.2,0.7316,1.2008,,92.6094,95.0894,,,Visualizer
moment,170.724,0.1117,170.6,0.5472,1.0804,,92.5742,95.0771,,,Visualizer
moment,170.966,0.1853,170.7,0.6581,1.2663,,92.4727,95.0568,,,Visualizer
moment,171.209,0.1813,171.1,0.6339,0.9768,,92.6094,95.0502,,,Visualizer
moment,171.518,0.245,171.2,0.6625,0.9928,,92.7422,95.0837,,,Visualizer
moment,171.727,0.2046,171.5,0.5921,0.9602,,92.875,95.0197,,,Visualizer
moment,171.988,0.251,171.8,0.6122,1.1069,,92.9453,95.0658,,,Visualizer
moment,172.239,0.2239,172.0,0.7103,1.2521,,92.9453,95.0379,,,Visualizer
moment,172.473,0.2287,172.4,0.4893,1.161,,93.0117,95.0515,,,Visualizer
moment,172.704,0.2326,172.7,0.6952,1.2937,,93.0469,95.0241,,,Visualizer
moment,173.022,0.221,172.8,0.5271,0.9186,,93.0117,94.9832,,,Visualizer
moment,173.246,0.2212,173.2,0.6875,1.1184,,93.1133,94.9676,,,Visualizer
moment,173.485,0.2969,173.6,0.6184,1.233,,93.1133,94.954,,,Visualizer
moment,173.751,0.0963,173.8,0.6257,1.1027,,93.3164,94.8839,,,Visualizer
moment,173.971,0.1959,174.0,0.5527,1.2835,,93.4844,94.8349,,,Visualizer
moment,174.223,0.191,174.3,0.6484,1.2877,,93.6875,94.8555,,,Visualizer
moment,174.481,0.1578,174.6,0.6659,1.202,,93.8203,94.7942,,,Visualizer
moment,174.741,0.1135,174.8,0.4711,1.1683,,93.8555,94.7608,,,Visualizer
moment,174.976,0.1827,175.0,0.7248,1.1003,,93.9219,94.8012,,,Visualizer
moment,175.224,0.1548,175.2,0.6045,0.9706,,94.0586,94.822,,,Visualizer
moment,175.475,0.1729,175.5,0.6475,0.8834,,94.1953,94.8094,,,Visualizer
moment,175.714,0.2257,175.7,0.5956,0.841,,94.2969,94.8351,,,Visualizer
moment,175.99,0.1811,175.9,0.7738,0.9901,,94.125,94.8697,,,Visualizer
moment,176.222,0.1675,176.3,0.541,0.9333,,93.7539,94.9302,,,Visualizer
moment,176.454,0.1976,176.6,0.6021,1.2492,,93.6875,94.9195,,,Visualizer
moment,176.754,0.1248,176.8,0.6041,0.9276,,93.2148,94.9433,,,Visualizer
moment,176.997,0.1408,177.1,0.6104,1.2598,,92.9453,94.9254,,,Visualizer
moment,177.223,0.1525,177.5,0.6088,1.2304,,93.418,94.9295,,,Visualizer
moment,177.498,0.1897,177.9,0.6163,1.3323,,94.5,94.9148,,,Visualizer
moment,177.727,0.2006,178.4,0.6102,1.5321,,95.3555,94.9241,,,Visualizer
moment,177.993,0.239,178.8,0.6184,1.6396,,96.0078,94.8632,,,Visualizer
moment,178.227,0.3065,179.5,0.6199,1.7039,,96.8008,94.857,,,Visualizer
moment,178.464,0.2547,179.9,0.6037,1.9788,,97.3555,94.8216,,,Visualizer
moment,178.724,0.2132,180.3,0.61,2.1277,,97.8477,94.8763,,,Visualizer
moment,178.998,0.4002,180.5,0.633,2.0362,,98.0898,94.9589,,,Visualizer
moment,179.238,0.5159,181.3,0.5904,1.8085,,98.3359,94.9849,,,Visualizer
moment,179.469,0.4176,181.6,0.7079,1.8877,,98.5117,95.0529,,,Visualizer
moment,179.727,0.4137,182.0,0.6369,1.5726,,98.7227,95.2984,,,Visualizer
moment,179.974,0.5087,182.5,0.626,1.7293,,99.0781,95.4434,,,Visualizer
moment,180.204,0.3708,182.8,0.6148,1.9028,,99.1484,95.7822,,,Visualizer
moment,180.486,0.4165,183.2,0.6103,1.6116,,99.1836,95.9751,,,Visualizer
moment,180.744,0.5106,183.5,0.7044,1.629,,99.3594,96.164,,,Visualizer
moment,180.98,0.3673,184.0,0.6351,1.4834,,99.2891,96.3912,,,Visualizer
moment,181.224,0.4192,184.2,0.5914,1.4153,,99.5742,96.5022,,,Visualizer
moment,181.496,0.3547,184.4,0.6008,1.1882,,99.3945,96.6251,,,Visualizer
moment,181.738,0.4893,184.6,0.5973,1.2974,,99.5,96.7714,,,Visualizer
moment,181.979,0.5984,184.9,0.7417,0.9958,,99.4297,96.8833,,,Visualizer
moment,182.258,0.4577,185.2,0.5474,1.1218,,99.5391,97.0596,,,Visualizer
moment,182.454,0.4455,185.3,0.553,0.9753,,99.5391,97.2556,,,Visualizer
moment,182.72,0.4303,185.7,0.6866,0.9063,,99.4648,97.3948,,,Visualizer
moment,183.002,0.36,185.7,0.7009,1.2163,,99.5391,97.5383,,,Visualizer
moment,183.208,0.5085,185.8,0.5719,0.6823,,99.6797,97.6123,,,Visualizer
moment,183.466,0.4867,186.3,0.5582,0.8834,,99.5391,97.8474,,,Visualizer
moment,183.719,0.3715,186.4,0.7108,1.0117,,99.5742,98.0256,,,Visualizer
moment,183.954,0.3612,186.8,0.624,0.7586,,99.6797,97.9386,,,Visualizer
moment,184.218,0.4436,187.0,0.5856,0.9128,,99.5,97.9843,,,Visualizer
moment,184.493,0.3258,187.1,0.654,1.0463,,99.5391,98.0301,,,Visualizer
moment,184.704,0.3727,187.4,0.6234,0.8408,,99.5,98.1062,,,Visualizer
moment,184.97,0.6086,187.6,0.5942,0.7383,,99.6797,98.136,,,Visualizer
moment,185.234,0.4057,188.0,0.6797,1.0698,,99.5,98.2522,,,Visualizer
moment,185.468,0.3272,188.2,0.5684,0.8465,,99.5,98.2073,,,Visualizer
moment,185.699,0.4087,188.6,0.6422,1.2939,,99.4648,98.1671,,,Visualizer
moment,185.988,0.3482,188.8,0.7149,1.2368,,99.5742,98.1698,,,Visualizer
moment,186.216,0.4246,189.2,0.5177,1.1756,,99.5391,98.176,,,Visualizer
moment,186.476,0.3999,189.5,0.7176,1.4614,,99.5391,98.1331,,,Visualizer
moment,186.716,0.2333,189.8,0.6405,1.2676,,99.5742,98.0946,,,Visualizer
moment,186.955,0.3509,190.3,0.5054,1.2601,,99.6797,98.1006,,,Visualizer
moment,187.222,0.3092,190.5,0.7269,1.5801,,99.6094,98.1291,,,Visualizer
moment,187.472,0.2943,190.9,0.6074,1.3413,,99.6797,98.2157,,,Visualizer
moment,187.718,0.5805,191.1,0.628,1.4978,,99.5391,98.1721,,,Visualizer
moment,187.973,0.3633,191.3,0.63,1.1321,,99.2188,98.1959,,,Visualizer
moment,188.249,0.3618,191.5,0.6831,1.1123,,98.8984,98.2603,,,Visualizer
moment,188.471,0.3128,191.7,0.5878,0.8959,,98.8984,98.2423,,,Visualizer
moment,188.746,0.3308,191.9,0.5968,1.0076,,99.1133,98.2834,,,Visualizer
moment,188.977,0.4016,192.2,0.7532,0.856,,99.2188,98.1974,,,Visualizer
moment,189.219,0.3614,192.6,0.5275,0.927,,99.2891,98.1295,,,Visualizer
moment,189.488,0.3995,193.1,0.7296,1.1758,,99.4297,98.1823,,,Visualizer
moment,189.732,0.3541,193.6,0.5017,1.4106,,99.3945,98.1945,,,Visualizer
moment,189.963,0.4636,194.3,0.6996,1.8112,,99.4648,98.2897,,,Visualizer
moment,190.233,0.3612,195.0,0.6122,2.0293,,99.7148,98.2648,,,Visualizer
moment,190.52,0.4704,195.4,0.6436,2.4762,,99.6445,98.34,,,Visualizer
moment,190.716,0.3193,195.6,0.6149,2.5502,,99.6797,98.3983,,,Visualizer
moment,190.959,0.403,196.0,0.6046,2.1995,,99.7148,98.4423,,,Visualizer
moment,191.228,0.3868,196.4,0.6275,1.9697,,99.8203,98.5268,,,Visualizer
moment,191.469,0.4424,196.6,0.6779,1.8319,,99.7148,98.5659,,,Visualizer
moment,191.705,0.346,197.0,0.6408,1.3472,,99.6797,98.579,,,Visualizer
moment,191.98,0.4867,197.2,0.6693,1.0668,,99.75,98.5254,,,Visualizer
moment,192.223,0.4799,197.8,0.6163,1.2824,,99.7148,98.609,,,Visualizer
moment,192.469,0.3639,198.2,0.6303,1.3298,,99.8555,98.7642,,,Visualizer
moment,192.714,0.507,198.8,0.6245,1.6845,,99.9297,98.6942,,,Visualizer
moment,192.998,0.463,199.2,0.7071,2.3439,,99.9648,98.7175,,,Visualizer
moment,193.201,0.4243,199.8,0.5829,1.9592,,100.0352,98.7323,,,Visualizer
moment,193.504,0.5695,200.2,0.672,2.6275,,99.9648,98.7857,,,Visualizer
moment,193.705,0.4644,200.7,0.5268,2.022,,100.0352,98.8266,,,Visualizer
moment,193.983,0.4272,201.1,0.6847,2.112,,100.0352,98.8761,,,Visualizer
moment,194.25,0.4569,201.6,0.5973,2.5678,,100.1445,98.9026,,,Visualizer
moment,194.489,0.4622,201.9,0.6955,2.1262,,100.1055,98.8212,,,Visualizer
moment,194.718,0.4775,202.1,0.5892,2.1407,,100.0,98.9138,,,Visualizer
moment,194.974,0.5319,202.4,0.6623,1.7617,,100.0352,98.9217,,,Visualizer
moment,195.205,0.4716,202.9,0.589,1.8632,,100.0,99.0131,,,Visualizer
moment,195.488,0.4889,203.2,0.587,1.2191,,100.1055,98.9892,,,Visualizer
moment,195.688,0.4756,203.4,0.7052,1.283,,100.1445,99.0088,,,Visualizer
moment,195.954,0.4058,203.7,0.4641,1.3668,,100.1797,99.0424,,,Visualizer
moment,196.211,0.4746,204.1,0.7229,1.5267,,100.1055,99.1292,,,Visualizer
moment,196.44,0.4232,204.5,0.6023,1.4295,,100.25,99.1605,,,Visualizer
moment,196.727,0.4144,204.8,0.7318,1.4034,,100.2148,99.1482,,,Visualizer
moment,196.957,0.3925,205.1,0.5616,1.3482,,100.1055,99.1968,,,Visualizer
moment,197.233,0.4595,205.3,0.6786,1.3148,,100.1055,99.2961,,,Visualizer
moment,197.485,0.37,205.5,0.6601,1.3536,,100.2852,99.3042,,,Visualizer
moment,197.734,0.3754,205.7,0.5015,0.8735,,100.2148,99.3148,,,Visualizer
moment,197.981,0.4321,206.1,0.7078,1.3828,,100.1445,99.3441,,,Visualizer
moment,198.217,0.4137,206.4,0.6188,1.0918,,100.2852,99.3499,,,Visualizer
moment,198.461,0.338,206.6,0.5851,1.4157,,100.2852,99.2919,,,Visualizer
moment,198.691,0.363,207.0,0.6356,1.1733,,100.25,99.3147,,,Visualizer
moment,198.986,0.4167,207.3,0.5605,1.2379,,100.2148,99.3176,,,Visualizer
moment,199.227,0.4122,207.5,0.6928,1.1204,,100.1797,99.2618,,,Visualizer
moment,199.357,0.4121,207.5,0.6121,1.0118,,100.0703,99.405,,,Visualizer
moment,199.549,0.3452,207.8,0.5918,1.1052,,100.1797,99.2948,,,Visualizer
moment,199.808,0.2925,208.2,1.3245,1.4128,,100.0352,99.2719,,,Visualizer
moment,200.045,0.2036,208.4,1.9763,1.2717,,99.8555,99.2374,,,Visualizer
moment,200.285,0.2629,208.4,2.4126,1.1033,,99.8203,99.2111,,,Visualizer
moment,200.557,0.2749,208.8,2.7014,1.0552,,99.6797,99.1944,,,Visualizer
moment,200.834,0.1594,208.8,2.9304,0.8686,,99.3594,99.1734,,,Visualizer
moment,201.055,0.0745,208.9,3.1184,0.5505,,99.4297,99.3422,,,Visualizer
moment,201.337,0.0532,209.0,3.3127,0.5377,,99.1836,99.3586,,,Visualizer
moment,201.545,0.041,209.1,3.4583,0.3641,,98.9688,99.2473,,,Visualizer
moment,201.785,0.0825,209.1,3.5393,0.2505,,98.8633,99.2782,,,Visualizer
moment,202.055,0.1548,209.1,3.6477,0.1741,,98.7578,99.2798,,,Visualizer
moment,202.294,0.1375,209.1,3.6885,0.1741,,98.7227,99.1833,,,Visualizer
moment,202.535,0.146,209.1,3.7251,0.0,,98.6523,99.1103,,,Visualizer
moment,202.833,0.1375,209.1,3.804,0.0,,98.6172,99.1081,,,Visualizer
moment,203.055,0.1292,209.1,3.824,0.0,,98.582,99.0404,,,Visualizer
moment,203.285,0.1462,209.1,3.8711,0.0,,98.5469,99.0336,,,Visualizer
