information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.081,0.0,88.49,1.49,1.04,,89.9,89.65,,,Visualizer
moment,143.324,0.01,88.84,1.53,1.06,,89.9,89.59,,,Visualizer
moment,143.518,0.01,88.88,1.53,0.99,,89.87,89.53,,,Visualizer
moment,143.714,0.01,89.34,1.46,1.08,,89.9,89.59,,,Visualizer
moment,143.957,0.0,89.44,1.55,1.01,,89.83,89.51,,,Visualizer
moment,144.154,0.01,89.7,1.45,1.07,,89.87,89.5,,,Visualizer
moment,144.358,0.01,89.81,1.54,1.01,,89.87,89.47,,,Visualizer
moment,144.543,0.01,90.17,1.48,1.02,,89.8,89.44,,,Visualizer
moment,144.802,0.01,90.41,1.56,1.03,,89.8,89.41,,,Visualizer
moment,144.986,0.01,90.56,1.47,1.04,,89.77,89.39,,,Visualizer
moment,145.177,0.01,90.89,1.58,1.12,,89.87,89.35,,,Visualizer
moment,145.373,0.01,90.91,1.48,1.06,,90.0,89.35,,,Visualizer
moment,145.618,0.01,91.22,1.51,1.08,,89.9,89.38,,,Visualizer
moment,145.811,0.01,91.56,1.45,1.02,,89.93,89.39,,,Visualizer
moment,146.01,0.02,91.77,1.42,1.08,,90.06,89.4,,,Visualizer
moment,146.26,0.01,91.94,1.51,1.1,,90.03,89.34,,,Visualizer
moment,146.445,0.01,92.13,1.44,1.1,,90.1,89.3,,,Visualizer
moment,146.643,0.01,92.6,1.54,1.1,,90.33,89.33,,,Visualizer
moment,146.833,0.02,92.6,1.48,1.03,,90.26,89.39,,,Visualizer
moment,147.097,0.01,92.95,1.57,1.11,,90.43,89.29,,,Visualizer
moment,147.273,0.01,93.25,1.52,1.1,,90.53,89.31,,,Visualizer
moment,147.469,0.02,93.35,1.46,1.11,,90.62,89.34,,,Visualizer
moment,147.661,0.01,93.58,1.54,1.17,,90.59,89.34,,,Visualizer
moment,147.907,0.02,93.63,1.44,1.05,,90.62,89.4,,,Visualizer
moment,148.102,0.01,94.17,1.52,1.14,,90.69,89.36,,,Visualizer
moment,148.31,0.01,94.2,1.47,1.09,,90.62,89.44,,,Visualizer
moment,148.54,0.01,94.66,1.52,1.15,,90.86,89.47,,,Visualizer
moment,148.735,0.01,94.85,1.53,1.11,,90.86,89.5,,,Visualizer
moment,148.935,0.02,95.04,1.47,1.12,,90.82,89.54,,,Visualizer
moment,149.125,0.0,95.34,1.59,1.11,,90.89,89.65,,,Visualizer
moment,149.381,0.01,95.56,1.5,1.16,,90.86,89.63,,,Visualizer
moment,149.571,0.01,95.84,1.46,1.15,,90.82,89.65,,,Visualizer
moment,149.764,0.0,96.11,1.59,1.19,,90.93,89.72,,,Visualizer
moment,149.954,0.02,96.3,1.47,1.13,,90.89,89.76,,,Visualizer
moment,150.198,0.01,96.55,1.46,1.15,,90.93,89.73,,,Visualizer
moment,150.393,0.0,96.73,1.58,1.16,,91.02,89.75,,,Visualizer
moment,150.586,0.02,96.79,1.48,1.16,,91.02,89.75,,,Visualizer
moment,150.833,0.01,97.22,1.42,1.15,,90.93,89.77,,,Visualizer
moment,151.041,0.01,97.53,1.52,1.14,,91.02,89.76,,,Visualizer
moment,151.221,0.02,98.04,1.46,1.19,,90.99,89.76,,,Visualizer
moment,151.415,0.01,98.04,1.57,1.17,,91.16,89.74,,,Visualizer
moment,151.661,0.01,98.32,1.49,1.18,,91.06,89.76,,,Visualizer
moment,151.855,0.01,98.24,1.45,1.15,,91.06,89.79,,,Visualizer
moment,152.051,0.0,98.9,1.55,1.18,,90.93,89.74,,,Visualizer
moment,152.247,0.02,99.06,1.47,1.21,,91.02,89.72,,,Visualizer
moment,152.495,0.01,99.23,1.51,1.18,,90.79,89.78,,,Visualizer
moment,152.684,0.01,99.55,1.53,1.19,,90.79,89.81,,,Visualizer
moment,152.878,0.01,99.79,1.44,1.19,,90.62,89.85,,,Visualizer
moment,153.123,0.0,100.08,1.59,1.23,,90.69,89.82,,,Visualizer
moment,153.318,0.02,100.37,1.48,1.2,,90.59,89.79,,,Visualizer
moment,153.514,0.01,100.62,1.43,1.2,,90.59,89.83,,,Visualizer
moment,153.708,0.0,101.0,1.57,1.29,,90.62,89.85,,,Visualizer
moment,153.952,0.01,101.14,1.47,1.18,,90.73,89.76,,,Visualizer
moment,154.145,0.01,101.28,1.52,1.23,,90.53,89.87,,,Visualizer
moment,154.342,0.0,101.39,1.53,1.16,,90.59,89.81,,,Visualizer
moment,154.537,0.01,101.9,1.47,1.27,,90.59,89.76,,,Visualizer
moment,154.781,0.0,102.26,1.57,1.26,,90.59,89.69,,,Visualizer
moment,154.98,0.0,102.48,1.48,1.27,,90.53,89.71,,,Visualizer
moment,155.171,0.01,102.86,1.45,1.21,,90.46,89.73,,,Visualizer
moment,155.418,0.0,102.89,1.52,1.21,,90.5,89.72,,,Visualizer
moment,155.609,0.01,103.35,1.47,1.25,,90.46,89.73,,,Visualizer
moment,155.817,0.01,103.67,1.52,1.35,,90.39,89.69,,,Visualizer
moment,155.999,0.02,103.86,1.46,1.3,,90.39,89.69,,,Visualizer
moment,156.25,0.02,104.16,1.52,1.28,,90.39,89.67,,,Visualizer
moment,156.439,0.0,104.35,1.47,1.28,,90.36,89.65,,,Visualizer
moment,156.634,0.02,104.53,1.45,1.28,,90.36,89.63,,,Visualizer
moment,156.877,0.01,104.93,1.55,1.34,,90.36,89.65,,,Visualizer
moment,157.071,0.01,105.32,1.45,1.31,,90.26,89.63,,,Visualizer
moment,157.27,0.01,105.69,1.51,1.36,,90.16,89.64,,,Visualizer
moment,157.464,0.0,105.89,1.47,1.31,,90.23,89.61,,,Visualizer
moment,157.717,0.0,106.01,1.57,1.25,,90.2,89.57,,,Visualizer
moment,157.903,0.01,106.37,1.49,1.3,,90.13,89.6,,,Visualizer
moment,158.109,0.01,106.73,1.53,1.36,,90.3,89.55,,,Visualizer
moment,158.29,0.01,107.04,1.51,1.41,,90.23,89.63,,,Visualizer
moment,158.534,0.01,107.17,1.44,1.31,,90.23,89.59,,,Visualizer
moment,158.73,0.0,107.4,1.5,1.28,,90.36,89.54,,,Visualizer
moment,158.925,0.01,107.9,1.45,1.35,,90.1,89.51,,,Visualizer
moment,159.185,0.0,108.0,1.57,1.34,,90.13,89.52,,,Visualizer
moment,159.364,0.01,108.51,1.45,1.37,,90.06,89.54,,,Visualizer
moment,159.559,0.01,108.61,1.58,1.34,,90.1,89.46,,,Visualizer
moment,159.753,0.01,109.0,1.45,1.37,,90.03,89.43,,,Visualizer
moment,159.996,0.01,109.27,1.57,1.35,,90.06,89.45,,,Visualizer
moment,160.192,0.01,109.55,1.43,1.34,,90.0,89.43,,,Visualizer
moment,160.388,0.01,109.91,1.56,1.43,,90.03,89.42,,,Visualizer
moment,160.589,0.01,110.34,1.48,1.45,,90.03,89.42,,,Visualizer
moment,160.824,0.01,110.43,1.5,1.37,,89.93,89.42,,,Visualizer
moment,161.037,0.0,110.8,1.48,1.45,,90.06,89.39,,,Visualizer
moment,161.216,0.01,111.26,1.53,1.39,,89.96,89.35,,,Visualizer
moment,161.46,0.01,111.38,1.5,1.42,,90.03,89.36,,,Visualizer
moment,161.653,0.01,111.8,1.56,1.44,,90.16,89.32,,,Visualizer
moment,161.855,0.0,111.95,1.49,1.47,,90.26,89.36,,,Visualizer
moment,162.044,0.01,112.31,1.56,1.42,,90.2,89.35,,,Visualizer
moment,162.29,0.01,112.53,1.51,1.39,,90.16,89.34,,,Visualizer
moment,162.487,0.01,112.91,1.44,1.43,,90.13,89.36,,,Visualizer
moment,162.678,0.01,113.61,1.52,1.55,,90.33,89.3,,,Visualizer
moment,162.879,0.02,113.63,1.45,1.49,,90.46,89.27,,,Visualizer
moment,163.119,0.01,114.01,1.58,1.5,,90.53,89.3,,,Visualizer
moment,163.325,0.01,114.16,1.47,1.45,,90.62,89.33,,,Visualizer
moment,163.507,0.02,114.67,1.43,1.51,,90.73,89.26,,,Visualizer
moment,163.749,0.0,115.01,1.58,1.53,,91.06,89.24,,,Visualizer
moment,163.947,0.02,115.12,1.48,1.5,,90.99,89.25,,,Visualizer
moment,164.141,0.02,115.48,1.45,1.48,,91.06,89.2,,,Visualizer
moment,164.335,0.0,115.61,1.55,1.48,,91.09,89.23,,,Visualizer
moment,164.58,0.01,116.22,1.47,1.49,,91.12,89.34,,,Visualizer
moment,164.774,0.01,116.63,1.55,1.55,,91.36,89.25,,,Visualizer
moment,164.97,0.01,116.77,1.53,1.58,,91.32,89.32,,,Visualizer
moment,165.164,0.02,117.05,1.46,1.52,,91.29,89.33,,,Visualizer
moment,165.418,0.01,117.68,1.58,1.57,,91.26,89.37,,,Visualizer
moment,165.606,0.02,117.97,1.5,1.54,,91.26,89.44,,,Visualizer
moment,165.798,0.02,118.32,1.46,1.59,,91.26,89.4,,,Visualizer
moment,166.041,0.0,118.44,1.44,1.58,,91.19,89.45,,,Visualizer
moment,166.242,0.0,118.79,1.57,1.56,,91.23,89.5,,,Visualizer
moment,166.433,0.02,119.33,1.47,1.61,,91.12,89.54,,,Visualizer
moment,166.627,0.01,119.64,1.44,1.6,,90.89,89.56,,,Visualizer
moment,166.871,0.0,119.89,1.45,1.57,,90.86,89.63,,,Visualizer
moment,167.065,0.0,120.27,1.51,1.61,,90.82,89.65,,,Visualizer
moment,167.26,0.01,120.57,1.56,1.6,,90.76,89.61,,,Visualizer
moment,167.455,0.02,120.87,1.51,1.63,,90.79,89.66,,,Visualizer
moment,167.7,0.0,121.2,1.48,1.63,,90.69,89.68,,,Visualizer
moment,167.896,0.0,121.53,1.48,1.6,,90.56,89.7,,,Visualizer
moment,168.094,0.01,122.01,1.47,1.62,,90.46,89.65,,,Visualizer
moment,168.338,0.0,122.24,1.47,1.65,,90.39,89.66,,,Visualizer
moment,168.534,0.01,122.73,1.61,1.62,,90.36,89.66,,,Visualizer
moment,168.723,0.01,123.04,1.53,1.64,,90.1,89.7,,,Visualizer
moment,168.916,0.01,123.45,1.48,1.66,,90.06,89.6,,,Visualizer
moment,169.162,0.0,123.83,1.47,1.69,,89.93,89.6,,,Visualizer
moment,169.357,0.0,124.17,1.45,1.65,,89.9,89.57,,,Visualizer
moment,169.552,0.0,124.59,1.55,1.72,,89.6,89.55,,,Visualizer
moment,169.748,0.01,124.94,1.54,1.67,,89.44,89.46,,,Visualizer
moment,170.0,0.0,125.28,1.49,1.7,,89.37,89.52,,,Visualizer
moment,170.194,0.0,125.64,1.47,1.71,,89.21,89.41,,,Visualizer
moment,170.38,0.0,126.29,1.44,1.73,,88.88,89.45,,,Visualizer
moment,170.624,0.0,126.47,1.54,1.7,,88.78,89.4,,,Visualizer
moment,170.825,0.0,126.78,1.49,1.66,,88.58,89.24,,,Visualizer
moment,171.014,0.0,126.88,1.46,1.68,,88.62,89.25,,,Visualizer
moment,171.222,0.0,127.52,1.58,1.78,,88.42,89.28,,,Visualizer
moment,171.453,0.0,127.89,1.5,1.75,,88.42,89.18,,,Visualizer
moment,171.647,0.0,128.08,1.45,1.71,,88.22,89.12,,,Visualizer
moment,171.844,0.0,128.62,1.53,1.77,,88.06,89.07,,,Visualizer
moment,172.099,0.0,128.88,1.48,1.75,,87.96,89.02,,,Visualizer
moment,172.283,0.0,129.49,1.41,1.81,,87.96,88.91,,,Visualizer
moment,172.493,0.0,129.7,1.55,1.77,,87.77,88.82,,,Visualizer
moment,172.672,0.0,130.39,1.47,1.83,,87.73,88.78,,,Visualizer
moment,172.929,0.0,130.3,1.56,1.71,,87.54,88.75,,,Visualizer
moment,173.115,0.0,130.9,1.47,1.76,,87.41,88.72,,,Visualizer
moment,173.306,0.0,131.69,1.57,1.87,,87.31,88.7,,,Visualizer
moment,173.519,0.0,131.61,1.5,1.82,,87.02,88.64,,,Visualizer
moment,173.747,0.0,132.15,1.56,1.8,,87.02,88.59,,,Visualizer
moment,173.942,0.0,132.57,1.51,1.82,,86.82,88.49,,,Visualizer
moment,174.133,0.0,132.81,1.57,1.83,,86.66,88.52,,,Visualizer
moment,174.379,0.0,133.16,1.49,1.77,,86.53,88.44,,,Visualizer
moment,174.573,0.0,133.86,1.57,1.89,,86.3,88.37,,,Visualizer
moment,174.777,0.0,133.86,1.48,1.84,,86.2,88.36,,,Visualizer
moment,174.964,0.0,134.49,1.57,1.9,,86.2,88.27,,,Visualizer
moment,175.224,0.0,134.62,1.46,1.8,,86.04,88.21,,,Visualizer
moment,175.401,0.0,135.33,1.57,1.85,,86.01,88.14,,,Visualizer
moment,175.597,0.0,135.79,1.46,1.92,,86.04,88.04,,,Visualizer
moment,175.794,0.0,136.02,1.58,1.84,,85.94,88.02,,,Visualizer
moment,176.036,0.0,136.65,1.45,1.94,,86.01,87.92,,,Visualizer
moment,176.237,0.01,136.87,1.57,1.88,,86.2,87.82,,,Visualizer
moment,176.432,0.01,137.42,1.48,1.92,,86.27,87.75,,,Visualizer
moment,176.621,0.01,137.47,1.47,1.8,,86.33,87.74,,,Visualizer
moment,176.864,0.01,138.4,1.51,2.02,,86.4,87.63,,,Visualizer
moment,177.06,0.02,138.57,1.46,1.93,,86.5,87.61,,,Visualizer
moment,177.254,0.01,138.87,1.55,1.91,,86.79,87.53,,,Visualizer
moment,177.499,0.02,139.12,1.47,1.85,,86.79,87.46,,,Visualizer
moment,177.703,0.02,139.81,1.45,1.94,,87.02,87.39,,,Visualizer
moment,177.896,0.0,140.18,1.55,1.98,,87.34,87.38,,,Visualizer
moment,178.083,0.02,140.78,1.48,1.99,,87.37,87.38,,,Visualizer
moment,178.328,0.01,141.05,1.49,1.97,,87.47,87.39,,,Visualizer
moment,178.521,0.01,141.53,1.48,1.99,,87.67,87.38,,,Visualizer
moment,178.735,0.01,142.08,1.44,2.05,,87.83,87.38,,,Visualizer
moment,178.913,0.0,142.3,1.52,1.97,,87.99,87.31,,,Visualizer
moment,179.174,0.01,142.7,1.47,2.01,,88.03,87.36,,,Visualizer
moment,179.354,0.01,143.36,1.49,2.03,,88.06,87.46,,,Visualizer
moment,179.546,0.01,143.64,1.52,2.01,,88.09,87.5,,,Visualizer
moment,179.79,0.01,144.11,1.44,2.08,,88.12,87.52,,,Visualizer
moment,179.985,0.0,144.46,1.57,2.01,,88.19,87.52,,,Visualizer
moment,180.19,0.01,145.02,1.47,2.06,,88.25,87.54,,,Visualizer
moment,180.375,0.01,145.51,1.46,2.07,,88.35,87.61,,,Visualizer
moment,180.618,0.0,145.68,1.56,2.05,,88.25,87.58,,,Visualizer
moment,180.82,0.01,146.29,1.44,2.04,,88.29,87.61,,,Visualizer
moment,181.009,0.0,146.94,1.56,2.09,,88.45,87.69,,,Visualizer
moment,181.202,0.01,147.07,1.5,2.05,,88.32,87.64,,,Visualizer
moment,181.447,0.01,147.67,1.43,2.13,,88.32,87.64,,,Visualizer
moment,181.642,0.0,148.06,1.54,2.13,,88.35,87.65,,,Visualizer
moment,181.838,0.01,148.46,1.47,2.09,,88.32,87.75,,,Visualizer
moment,182.082,0.01,149.0,1.56,2.05,,88.35,87.79,,,Visualizer
moment,182.284,0.0,149.67,1.5,2.15,,88.39,87.77,,,Visualizer
moment,182.471,0.01,150.0,1.46,2.11,,88.32,87.8,,,Visualizer
moment,182.666,0.0,150.54,1.53,2.11,,88.45,87.78,,,Visualizer
moment,182.911,0.01,150.71,1.46,2.14,,88.42,87.83,,,Visualizer
moment,183.104,0.01,151.28,1.59,2.14,,88.42,87.81,,,Visualizer
moment,183.307,0.01,151.71,1.47,2.21,,88.35,87.86,,,Visualizer
moment,183.543,0.01,152.21,1.46,2.14,,88.29,87.81,,,Visualizer
moment,183.737,0.0,152.81,1.51,2.17,,88.39,87.85,,,Visualizer
moment,183.933,0.01,153.26,1.44,2.19,,88.42,87.82,,,Visualizer
moment,184.128,0.0,153.29,1.57,2.07,,88.35,87.84,,,Visualizer
moment,184.392,0.0,153.86,1.47,2.17,,88.32,87.84,,,Visualizer
moment,184.571,0.0,154.8,1.51,2.27,,88.19,87.86,,,Visualizer
moment,184.762,0.0,154.98,1.5,2.17,,88.16,87.81,,,Visualizer
moment,184.957,0.01,155.09,1.42,2.14,,88.25,87.8,,,Visualizer
moment,185.201,0.0,155.77,1.52,2.2,,88.19,87.76,,,Visualizer
moment,185.396,0.01,156.56,1.44,2.22,,88.12,87.84,,,Visualizer
moment,185.59,0.0,156.9,1.53,2.2,,88.16,87.74,,,Visualizer
moment,185.835,0.0,157.28,1.46,2.3,,88.12,87.73,,,Visualizer
moment,186.035,0.0,158.08,1.56,2.27,,88.16,87.74,,,Visualizer
moment,186.227,0.0,158.2,1.48,2.18,,88.03,87.75,,,Visualizer
moment,186.43,0.0,158.91,1.57,2.32,,88.12,87.81,,,Visualizer
moment,186.663,0.01,159.25,1.48,2.21,,87.96,87.75,,,Visualizer
moment,186.861,0.0,159.87,1.58,2.28,,88.03,87.7,,,Visualizer
moment,187.056,0.0,160.2,1.48,2.27,,87.96,87.77,,,Visualizer
moment,187.252,0.01,160.78,1.56,2.26,,87.99,87.72,,,Visualizer
moment,187.511,0.0,161.24,1.48,2.3,,87.86,87.68,,,Visualizer
moment,187.687,0.0,161.74,1.55,2.26,,87.83,87.68,,,Visualizer
moment,187.882,0.0,162.26,1.47,2.24,,87.89,87.68,,,Visualizer
moment,188.129,0.0,162.73,1.56,2.35,,87.89,87.65,,,Visualizer
moment,188.321,0.0,163.27,1.47,2.29,,87.96,87.59,,,Visualizer
moment,188.519,0.0,163.27,1.56,2.29,,87.83,87.63,,,Visualizer
moment,188.712,0.0,164.15,1.46,2.28,,87.77,87.64,,,Visualizer
moment,188.955,0.0,164.5,1.57,2.35,,87.73,87.63,,,Visualizer
moment,189.159,0.01,165.53,1.44,2.37,,87.63,87.64,,,Visualizer
moment,189.344,0.01,165.83,1.58,2.31,,87.67,87.59,,,Visualizer
moment,189.539,0.01,166.07,1.42,2.35,,87.86,87.59,,,Visualizer
moment,189.783,0.01,166.43,1.56,2.28,,87.73,87.57,,,Visualizer
moment,189.979,0.01,166.92,1.42,2.32,,87.73,87.57,,,Visualizer
moment,190.174,0.01,167.67,1.51,2.37,,87.7,87.53,,,Visualizer
moment,190.416,0.0,168.31,1.45,2.34,,87.73,87.53,,,Visualizer
moment,190.612,0.0,168.63,1.49,2.34,,87.7,87.46,,,Visualizer
moment,190.808,0.01,169.2,1.54,2.4,,87.73,87.39,,,Visualizer
moment,191.002,0.0,169.48,1.48,2.35,,87.86,87.46,,,Visualizer
moment,191.246,0.01,170.04,1.55,2.41,,87.83,87.46,,,Visualizer
moment,191.443,0.0,170.45,1.47,2.33,,87.93,87.39,,,Visualizer
moment,191.636,0.0,171.05,1.56,2.32,,87.8,87.43,,,Visualizer
moment,191.841,0.0,171.47,1.46,2.34,,87.89,87.45,,,Visualizer
moment,192.076,0.0,172.15,1.51,2.35,,87.96,87.43,,,Visualizer
moment,192.271,0.0,172.96,1.5,2.51,,87.86,87.33,,,Visualizer
moment,192.465,0.0,173.06,1.5,2.44,,87.89,87.34,,,Visualizer
moment,192.712,0.0,173.48,1.57,2.44,,87.96,87.42,,,Visualizer
moment,192.903,0.01,174.12,1.46,2.42,,87.89,87.39,,,Visualizer
moment,193.098,0.0,174.94,1.53,2.46,,88.06,87.32,,,Visualizer
moment,193.294,0.0,175.21,1.47,2.38,,88.12,87.38,,,Visualizer
moment,193.537,0.0,175.83,1.49,2.43,,88.03,87.41,,,Visualizer
moment,193.734,0.01,176.28,1.55,2.45,,87.89,87.44,,,Visualizer
moment,193.933,0.0,176.77,1.47,2.45,,87.93,87.37,,,Visualizer
moment,194.121,0.0,177.39,1.52,2.42,,88.03,87.42,,,Visualizer
moment,194.379,0.0,177.72,1.52,2.45,,88.03,87.44,,,Visualizer
moment,194.561,0.0,178.5,1.48,2.49,,87.93,87.5,,,Visualizer
moment,194.755,0.0,178.91,1.54,2.42,,87.96,87.43,,,Visualizer
moment,194.999,0.0,179.24,1.45,2.43,,88.03,87.41,,,Visualizer
moment,195.202,0.0,180.08,1.5,2.5,,87.99,87.43,,,Visualizer
moment,195.39,0.0,180.3,1.49,2.45,,87.96,87.47,,,Visualizer
moment,195.585,0.0,180.96,1.48,2.47,,87.96,87.34,,,Visualizer
moment,195.829,0.01,181.42,1.56,2.48,,88.03,87.39,,,Visualizer
moment,196.023,0.01,182.06,1.43,2.49,,88.03,87.45,,,Visualizer
moment,196.221,0.0,182.34,1.48,2.47,,88.12,87.36,,,Visualizer
moment,196.414,0.0,183.14,1.54,2.51,,88.12,87.32,,,Visualizer
moment,196.664,0.0,183.19,1.47,2.42,,88.32,87.4,,,Visualizer
moment,196.852,0.0,184.22,1.55,2.52,,88.19,87.38,,,Visualizer
moment,197.048,0.01,184.5,1.47,2.52,,88.19,87.41,,,Visualizer
moment,197.291,0.01,185.07,1.48,2.46,,88.25,87.33,,,Visualizer
moment,197.485,0.0,185.71,1.57,2.53,,88.35,87.43,,,Visualizer
moment,197.68,0.0,186.11,1.45,2.55,,88.29,87.46,,,Visualizer
moment,197.879,0.0,186.72,1.48,2.46,,88.35,87.44,,,Visualizer
moment,198.119,0.01,186.9,1.56,2.47,,88.29,87.43,,,Visualizer
moment,198.319,0.0,187.87,1.45,2.58,,88.32,87.45,,,Visualizer
moment,198.512,0.0,188.23,1.49,2.53,,88.35,87.45,,,Visualizer
moment,198.704,0.0,189.09,1.54,2.54,,88.35,87.49,,,Visualizer
moment,198.949,0.0,189.28,1.47,2.54,,88.32,87.48,,,Visualizer
moment,199.144,0.01,189.97,1.52,2.53,,88.39,87.43,,,Visualizer
moment,199.339,0.0,190.06,1.51,2.48,,88.32,87.42,,,Visualizer
moment,199.582,0.01,191.13,1.48,2.55,,88.45,87.44,,,Visualizer
moment,199.777,0.01,191.68,1.53,2.56,,88.35,87.42,,,Visualizer
moment,199.976,0.01,191.97,1.54,2.53,,88.52,87.45,,,Visualizer
moment,200.166,0.0,192.58,1.48,2.55,,88.42,87.53,,,Visualizer
moment,200.413,0.0,193.01,1.49,2.54,,88.35,87.51,,,Visualizer
moment,200.604,0.0,193.62,1.56,2.6,,88.48,87.47,,,Visualizer
moment,200.811,0.0,194.16,1.46,2.58,,88.32,87.6,,,Visualizer
moment,201.014,0.0,194.59,1.5,2.51,,88.29,87.51,,,Visualizer
moment,201.24,0.01,195.48,1.53,2.59,,88.35,87.49,,,Visualizer
moment,201.445,0.01,195.75,1.45,2.5,,88.19,87.53,,,Visualizer
moment,201.63,0.0,196.31,1.45,2.54,,88.29,87.51,,,Visualizer
moment,201.872,0.0,196.74,1.48,2.59,,88.25,87.52,,,Visualizer
moment,202.069,0.0,197.64,1.54,2.68,,88.32,87.47,,,Visualizer
moment,202.263,0.0,197.76,1.46,2.46,,88.22,87.46,,,Visualizer
moment,202.471,0.01,197.97,1.5,2.51,,88.16,87.57,,,Visualizer
moment,202.701,0.01,198.97,1.52,2.54,,88.09,87.57,,,Visualizer
moment,202.896,0.0,199.6,1.51,2.57,,88.16,87.54,,,Visualizer
moment,203.14,0.0,199.8,1.45,2.54,,88.22,87.57,,,Visualizer
moment,203.287,0.0,200.74,1.46,2.66,,88.39,87.58,,,Visualizer
moment,203.532,0.0,201.07,1.54,2.62,,88.29,87.64,,,Visualizer
moment,203.726,0.0,201.64,1.43,2.58,,88.29,87.63,,,Visualizer
moment,203.919,0.0,202.23,1.5,2.56,,88.32,87.55,,,Visualizer
moment,204.166,0.0,202.25,1.56,2.5,,88.39,87.57,,,Visualizer
moment,204.366,0.0,203.06,1.45,2.5,,88.39,87.55,,,Visualizer
moment,204.561,0.0,203.87,1.49,2.6,,88.45,87.47,,,Visualizer
moment,204.751,0.01,204.32,1.56,2.53,,88.48,87.51,,,Visualizer
moment,204.995,0.0,204.49,1.5,2.52,,88.68,87.46,,,Visualizer
moment,205.191,0.0,205.56,1.46,2.57,,88.62,87.44,,,Visualizer
moment,205.383,0.01,205.73,1.54,2.54,,88.71,87.52,,,Visualizer
moment,205.579,0.01,206.14,1.57,2.59,,88.62,87.53,,,Visualizer
moment,205.823,0.0,206.86,1.45,2.52,,88.65,87.64,,,Visualizer
moment,206.017,0.0,207.46,1.48,2.58,,88.68,87.68,,,Visualizer
moment,206.212,0.0,207.91,1.55,2.51,,88.68,87.63,,,Visualizer
moment,206.457,0.01,208.39,1.52,2.6,,88.58,87.62,,,Visualizer
moment,206.66,0.01,209.0,1.47,2.5,,88.68,87.67,,,Visualizer
moment,206.86,0.0,209.83,1.5,2.55,,88.62,87.74,,,Visualizer
moment,207.041,0.0,209.91,1.53,2.52,,88.75,87.74,,,Visualizer
moment,207.299,0.01,210.47,1.43,2.52,,88.78,87.78,,,Visualizer
moment,207.479,0.01,211.27,1.52,2.54,,88.68,87.71,,,Visualizer
moment,207.675,0.01,211.81,1.55,2.53,,88.78,87.74,,,Visualizer
moment,207.87,0.01,212.09,1.44,2.46,,88.81,87.77,,,Visualizer
moment,208.115,0.0,212.47,1.52,2.55,,88.91,87.79,,,Visualizer
moment,208.308,0.0,213.23,1.54,2.53,,88.88,87.81,,,Visualizer
moment,208.502,0.01,213.52,1.49,2.5,,88.88,87.79,,,Visualizer
moment,208.747,0.0,214.06,1.45,2.49,,88.88,87.83,,,Visualizer
moment,208.955,0.01,214.58,1.56,2.52,,89.01,87.76,,,Visualizer
moment,209.137,0.01,215.31,1.52,2.43,,89.07,87.84,,,Visualizer
moment,209.346,0.01,215.59,1.45,2.49,,89.04,87.91,,,Visualizer
moment,209.577,0.0,216.02,1.54,2.46,,89.04,87.92,,,Visualizer
moment,209.781,0.0,216.92,1.53,2.51,,88.95,87.85,,,Visualizer
moment,209.969,0.01,217.36,1.46,2.47,,89.01,87.87,,,Visualizer
moment,210.161,0.01,217.71,1.54,2.44,,88.98,87.95,,,Visualizer
moment,210.408,0.0,218.28,1.5,2.58,,89.04,87.93,,,Visualizer
moment,210.597,0.0,218.92,1.46,2.47,,89.07,87.94,,,Visualizer
moment,210.795,0.01,219.29,1.49,2.54,,89.07,87.93,,,Visualizer
moment,211.039,0.01,219.45,1.49,2.4,,89.07,87.92,,,Visualizer
moment,211.233,0.01,220.15,1.43,2.47,,89.21,88.01,,,Visualizer
moment,211.441,0.0,220.7,1.5,2.47,,89.01,87.95,,,Visualizer
moment,211.625,0.0,221.36,1.49,2.48,,89.11,87.97,,,Visualizer
moment,211.869,0.01,221.69,1.49,2.46,,89.04,88.04,,,Visualizer
moment,212.062,0.0,222.47,1.48,2.49,,89.01,88.04,,,Visualizer
moment,212.272,0.0,222.48,1.52,2.39,,89.04,88.02,,,Visualizer
moment,212.453,0.01,223.47,1.54,2.48,,88.98,88.04,,,Visualizer
moment,212.705,0.01,223.48,1.48,2.38,,88.98,88.05,,,Visualizer
moment,212.892,0.01,224.31,1.51,2.42,,88.91,88.02,,,Visualizer
moment,213.085,0.01,224.8,1.52,2.43,,88.88,88.05,,,Visualizer
moment,213.33,0.0,225.24,1.51,2.41,,88.91,88.02,,,Visualizer
moment,213.525,0.0,225.84,1.5,2.45,,88.78,88.06,,,Visualizer
moment,213.725,0.0,226.16,1.53,2.38,,88.81,88.02,,,Visualizer
moment,213.914,0.0,226.77,1.54,2.39,,88.75,88.06,,,Visualizer
moment,214.16,0.0,227.28,1.47,2.46,,88.68,88.01,,,Visualizer
moment,214.354,0.0,227.62,1.53,2.33,,88.75,87.94,,,Visualizer
moment,214.549,0.01,228.1,1.52,2.39,,88.75,87.94,,,Visualizer
moment,214.794,0.0,228.67,1.49,2.34,,88.71,87.92,,,Visualizer
moment,214.987,0.0,229.12,1.5,2.41,,88.81,87.95,,,Visualizer
moment,215.183,0.0,229.73,1.53,2.39,,88.71,87.9,,,Visualizer
moment,215.377,0.0,230.07,1.54,2.34,,88.68,87.93,,,Visualizer
