information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.193,0.0,157.9,0.79,1.22,,88.89,90.12,,,Visualizer
moment,172.455,0.0,157.9,0.85,0.71,,88.86,90.16,,,Visualizer
moment,172.683,0.0,158.7,0.83,1.42,,88.72,90.11,,,Visualizer
moment,172.943,0.0,158.6,0.76,0.71,,88.76,90.08,,,Visualizer
moment,173.205,0.0,158.7,0.84,0.81,,88.79,90.09,,,Visualizer
moment,173.43,0.0,158.8,0.82,0.91,,88.69,90.05,,,Visualizer
moment,173.693,0.0,159.3,0.79,0.61,,88.59,90.0,,,Visualizer
moment,173.955,0.0,159.6,0.85,1.01,,88.5,89.99,,,Visualizer
moment,174.18,0.0,160.0,0.84,1.32,,88.33,90.06,,,Visualizer
moment,174.442,0.0,159.8,0.78,0.41,,88.33,89.95,,,Visualizer
moment,174.705,0.0,160.5,0.83,1.22,,88.23,89.97,,,Visualizer
moment,174.93,0.0,160.8,0.81,1.22,,88.04,89.96,,,Visualizer
moment,175.192,0.0,161.0,0.76,1.01,,88.07,89.91,,,Visualizer
moment,175.455,0.0,161.0,0.87,1.11,,87.91,89.88,,,Visualizer
moment,175.717,0.0,161.0,0.82,0.51,,87.88,89.87,,,Visualizer
moment,175.942,0.0,161.3,0.78,0.81,,87.81,89.94,,,Visualizer
moment,176.205,0.0,161.5,0.87,0.51,,87.68,89.89,,,Visualizer
moment,176.467,0.0,162.1,0.82,1.11,,87.68,89.85,,,Visualizer
moment,176.692,0.0,162.3,0.76,1.32,,87.52,89.76,,,Visualizer
moment,176.955,0.0,162.5,0.84,1.11,,87.48,89.74,,,Visualizer
moment,177.217,0.0,162.6,0.79,1.11,,87.29,89.71,,,Visualizer
moment,177.442,0.0,163.1,0.77,1.01,,87.22,89.71,,,Visualizer
moment,177.705,0.0,163.1,0.82,0.81,,87.25,89.61,,,Visualizer
moment,177.968,0.0,163.5,0.79,1.01,,87.16,89.58,,,Visualizer
moment,178.192,0.0,163.9,0.84,1.32,,87.06,89.58,,,Visualizer
moment,178.455,0.0,163.9,0.82,0.81,,86.86,89.62,,,Visualizer
moment,178.717,0.0,164.0,0.77,0.91,,86.77,89.48,,,Visualizer
moment,178.942,0.0,164.1,0.85,0.61,,86.64,89.46,,,Visualizer
moment,179.205,0.0,164.7,0.79,0.81,,86.7,89.48,,,Visualizer
moment,179.467,0.0,165.1,0.83,1.22,,86.67,89.48,,,Visualizer
moment,179.692,0.0,165.1,0.82,1.11,,86.51,89.39,,,Visualizer
moment,179.955,0.0,165.3,0.75,1.22,,86.51,89.34,,,Visualizer
moment,180.217,0.0,165.4,0.86,1.32,,86.44,89.3,,,Visualizer
moment,180.48,0.0,166.1,0.77,1.01,,86.34,89.28,,,Visualizer
moment,180.705,0.0,166.3,0.85,0.91,,86.21,89.21,,,Visualizer
moment,180.967,0.0,166.5,0.81,1.22,,86.15,89.21,,,Visualizer
moment,181.229,0.0,166.7,0.77,1.01,,86.21,89.17,,,Visualizer
moment,181.455,0.0,166.7,0.85,0.61,,86.21,89.09,,,Visualizer
moment,181.717,0.0,166.8,0.79,0.51,,86.09,89.08,,,Visualizer
moment,181.98,0.0,167.4,0.88,0.91,,86.05,89.06,,,Visualizer
moment,182.204,0.0,168.2,0.8,1.52,,85.92,89.05,,,Visualizer
moment,182.467,0.0,168.0,0.86,1.32,,85.96,89.09,,,Visualizer
moment,182.73,0.0,168.5,0.82,1.72,,85.89,88.97,,,Visualizer
moment,182.955,0.0,168.5,0.78,1.11,,85.82,88.97,,,Visualizer
moment,183.217,0.0,168.4,0.86,0.2,,85.96,88.87,,,Visualizer
moment,183.48,0.0,168.6,0.78,0.61,,85.96,88.74,,,Visualizer
moment,183.705,0.0,169.2,0.87,0.71,,85.89,88.68,,,Visualizer
moment,183.967,0.0,169.6,0.81,1.11,,85.92,88.69,,,Visualizer
moment,184.23,0.0,169.9,0.82,1.52,,85.89,88.7,,,Visualizer
moment,184.455,0.0,170.1,0.8,1.52,,85.82,88.61,,,Visualizer
moment,184.717,0.0,169.9,0.81,0.71,,85.89,88.66,,,Visualizer
moment,184.98,0.0,170.6,0.8,1.01,,85.99,88.62,,,Visualizer
moment,185.242,0.0,170.7,0.84,0.81,,85.89,88.54,,,Visualizer
moment,185.467,0.0,171.1,0.82,1.01,,85.76,88.51,,,Visualizer
moment,185.73,0.0,171.4,0.82,1.52,,85.86,88.48,,,Visualizer
moment,185.992,0.0,171.4,0.84,1.11,,85.79,88.42,,,Visualizer
moment,186.217,0.0,171.5,0.84,0.81,,85.76,88.44,,,Visualizer
moment,186.479,0.0,172.0,0.84,1.01,,85.79,88.37,,,Visualizer
moment,186.742,0.0,172.1,0.83,0.71,,85.73,88.3,,,Visualizer
moment,186.967,0.0,172.3,0.84,0.81,,85.79,88.32,,,Visualizer
moment,187.229,0.0,173.0,0.79,1.52,,85.66,88.34,,,Visualizer
moment,187.492,0.0,173.0,0.84,1.01,,85.73,88.27,,,Visualizer
moment,187.717,0.0,173.0,0.79,0.91,,85.7,88.36,,,Visualizer
moment,187.98,0.0,173.6,0.82,1.32,,85.7,88.3,,,Visualizer
moment,188.242,0.0,173.8,0.79,0.81,,85.66,88.24,,,Visualizer
moment,188.467,0.0,174.0,0.81,1.01,,85.73,88.21,,,Visualizer
moment,188.73,0.0,174.1,0.81,1.11,,85.7,88.25,,,Visualizer
moment,188.992,0.0,174.6,0.82,1.01,,85.73,88.2,,,Visualizer
moment,189.217,0.0,174.6,0.83,0.71,,85.66,88.09,,,Visualizer
moment,189.479,0.0,175.1,0.83,1.11,,85.86,88.15,,,Visualizer
moment,189.742,0.0,175.6,0.84,1.52,,85.79,88.1,,,Visualizer
moment,190.004,0.0,175.5,0.82,0.91,,85.79,88.03,,,Visualizer
moment,190.229,0.0,175.7,0.87,1.11,,85.73,88.01,,,Visualizer
moment,190.492,0.0,176.1,0.8,1.01,,85.89,87.98,,,Visualizer
moment,190.755,0.0,176.2,0.81,0.61,,85.79,87.93,,,Visualizer
moment,191.017,0.0,176.7,0.76,1.22,,85.73,87.95,,,Visualizer
moment,191.242,0.0,177.1,0.8,1.22,,85.79,88.0,,,Visualizer
moment,191.504,0.0,177.1,0.77,1.01,,85.82,87.9,,,Visualizer
moment,191.73,0.0,177.5,0.82,1.32,,85.79,87.9,,,Visualizer
moment,191.992,0.0,177.5,0.84,0.81,,85.89,87.89,,,Visualizer
moment,192.254,0.0,177.9,0.81,0.81,,85.89,87.87,,,Visualizer
moment,192.479,0.0,178.4,0.85,1.32,,85.96,87.94,,,Visualizer
moment,192.742,0.0,178.4,0.75,1.01,,86.09,87.93,,,Visualizer
moment,193.004,0.0,178.5,0.79,1.01,,85.99,87.84,,,Visualizer
moment,193.23,0.0,179.3,0.82,1.42,,86.09,87.89,,,Visualizer
moment,193.492,0.0,179.1,0.81,0.71,,86.02,87.93,,,Visualizer
moment,193.754,0.0,179.7,0.86,1.22,,86.15,87.88,,,Visualizer
moment,194.016,0.0,180.1,0.81,1.52,,86.12,87.9,,,Visualizer
moment,194.242,0.0,180.1,0.8,0.81,,85.96,87.95,,,Visualizer
moment,194.504,0.0,180.6,0.84,1.52,,86.18,87.93,,,Visualizer
moment,194.767,0.0,180.6,0.79,0.91,,86.15,87.94,,,Visualizer
moment,194.992,0.0,180.7,0.85,0.71,,86.21,87.99,,,Visualizer
moment,195.254,0.0,181.2,0.82,1.11,,86.12,87.96,,,Visualizer
moment,195.592,0.0,181.7,0.76,1.11,,86.15,87.94,,,Visualizer
moment,195.742,0.0,181.8,0.81,1.22,,86.09,87.92,,,Visualizer
moment,196.004,0.0,181.8,0.83,1.11,,86.12,87.94,,,Visualizer
moment,196.267,0.0,182.5,0.82,1.32,,86.02,87.94,,,Visualizer
moment,196.492,0.0,183.2,0.86,1.42,,86.09,87.9,,,Visualizer
moment,196.754,0.0,183.1,0.83,1.32,,86.02,87.91,,,Visualizer
moment,197.016,0.0,183.2,0.8,1.32,,86.05,87.95,,,Visualizer
moment,197.242,0.0,183.9,0.82,1.42,,86.18,87.97,,,Visualizer
moment,197.504,0.0,184.0,0.84,1.11,,86.21,87.92,,,Visualizer
moment,197.767,0.0,184.1,0.76,1.01,,86.21,87.92,,,Visualizer
moment,198.029,0.0,184.3,0.82,1.11,,86.25,87.9,,,Visualizer
moment,198.254,0.0,184.3,0.86,0.41,,86.34,87.91,,,Visualizer
moment,198.516,0.0,184.4,0.8,0.41,,86.38,87.92,,,Visualizer
moment,198.779,0.0,185.0,0.81,0.91,,86.44,88.01,,,Visualizer
moment,199.004,0.0,185.1,0.85,0.81,,86.54,87.96,,,Visualizer
moment,199.304,0.0,185.6,0.85,1.32,,86.47,87.91,,,Visualizer
moment,199.529,0.0,185.6,0.79,1.22,,86.57,87.92,,,Visualizer
moment,199.754,0.0,185.9,0.83,0.91,,86.67,87.95,,,Visualizer
moment,200.017,0.0,185.9,0.84,0.81,,86.61,88.0,,,Visualizer
moment,200.279,0.0,186.3,0.81,0.71,,86.7,87.99,,,Visualizer
moment,200.504,0.0,186.6,0.81,1.01,,86.64,88.05,,,Visualizer
moment,200.766,0.0,186.6,0.83,0.71,,86.64,88.02,,,Visualizer
moment,201.029,0.0,186.6,0.81,0.71,,86.8,88.02,,,Visualizer
moment,201.254,0.0,186.7,0.79,0.41,,86.99,87.98,,,Visualizer
moment,201.516,0.0,187.4,0.84,0.81,,86.99,88.06,,,Visualizer
moment,201.779,0.0,187.6,0.83,1.01,,87.12,88.11,,,Visualizer
moment,202.041,0.0,187.7,0.79,1.11,,87.29,88.07,,,Visualizer
moment,202.266,0.0,187.8,0.82,1.11,,87.29,88.1,,,Visualizer
moment,202.529,0.0,187.8,0.83,0.41,,87.45,88.14,,,Visualizer
moment,202.791,0.0,188.6,0.81,1.01,,87.35,88.13,,,Visualizer
moment,203.016,0.0,188.7,0.81,1.01,,87.52,88.2,,,Visualizer
moment,203.392,0.0,188.7,0.84,0.91,,87.58,88.3,,,Visualizer
moment,203.542,0.0,189.1,0.79,1.32,,87.64,88.33,,,Visualizer
moment,203.766,0.0,189.1,0.8,1.22,,87.61,88.32,,,Visualizer
moment,204.029,0.0,189.4,0.85,0.71,,87.74,88.32,,,Visualizer
moment,204.291,0.0,189.9,0.79,1.22,,87.71,88.34,,,Visualizer
moment,204.516,0.0,189.8,0.78,0.71,,87.64,88.41,,,Visualizer
moment,204.779,0.0,190.0,0.84,0.91,,87.71,88.44,,,Visualizer
moment,205.041,0.0,190.0,0.83,0.61,,87.84,88.45,,,Visualizer
moment,205.266,0.0,190.1,0.76,0.2,,87.78,88.42,,,Visualizer
moment,205.529,0.0,190.2,0.8,0.41,,87.88,88.52,,,Visualizer
moment,205.791,0.0,191.4,0.84,1.42,,87.91,88.53,,,Visualizer
moment,206.054,0.0,191.3,0.8,1.32,,87.88,88.53,,,Visualizer
moment,206.279,0.0,191.3,0.79,1.22,,87.81,88.57,,,Visualizer
moment,206.541,0.0,192.0,0.84,1.01,,87.94,88.54,,,Visualizer
moment,206.803,0.0,191.8,0.82,0.41,,87.91,88.59,,,Visualizer
moment,207.029,0.0,192.3,0.77,1.11,,87.81,88.59,,,Visualizer
moment,207.291,0.0,192.2,0.83,0.91,,87.84,88.62,,,Visualizer
moment,207.553,0.0,192.6,0.8,0.61,,87.84,88.65,,,Visualizer
moment,207.779,0.0,192.9,0.84,1.11,,87.71,88.71,,,Visualizer
moment,208.041,0.0,193.1,0.79,0.81,,87.55,88.7,,,Visualizer
moment,208.303,0.0,193.1,0.79,0.91,,87.52,88.72,,,Visualizer
moment,208.532,0.0,193.2,0.85,1.01,,87.58,88.7,,,Visualizer
moment,208.791,0.0,193.8,0.83,0.91,,87.52,88.69,,,Visualizer
moment,209.054,0.0,193.8,0.77,0.71,,87.48,88.78,,,Visualizer
moment,209.279,0.0,194.2,0.83,1.11,,87.68,88.72,,,Visualizer
moment,209.541,0.0,194.3,0.84,0.61,,87.58,88.73,,,Visualizer
moment,209.804,0.0,194.7,0.79,0.91,,87.84,88.71,,,Visualizer
moment,210.066,0.0,194.9,0.81,1.11,,87.81,88.68,,,Visualizer
moment,210.291,0.0,195.3,0.79,1.11,,87.84,88.68,,,Visualizer
moment,210.553,0.0,195.3,0.85,1.01,,87.91,88.72,,,Visualizer
moment,210.816,0.0,195.7,0.8,1.01,,88.0,88.72,,,Visualizer
moment,211.116,0.0,196.0,0.77,1.11,,87.81,88.72,,,Visualizer
moment,211.303,0.0,196.0,0.8,0.71,,87.94,88.77,,,Visualizer
moment,211.566,0.0,196.1,0.83,0.81,,87.94,88.7,,,Visualizer
moment,211.791,0.0,196.4,0.79,0.71,,87.97,88.65,,,Visualizer
moment,212.053,0.0,196.6,0.8,0.61,,87.97,88.71,,,Visualizer
moment,212.316,0.0,197.1,0.8,1.11,,88.2,88.72,,,Visualizer
moment,212.541,0.0,197.3,0.83,1.22,,87.94,88.7,,,Visualizer
moment,212.804,0.0,197.4,0.85,0.91,,88.1,88.66,,,Visualizer
moment,213.066,0.0,197.8,0.75,1.11,,88.14,88.68,,,Visualizer
moment,213.294,0.0,197.9,0.82,0.91,,88.07,88.77,,,Visualizer
moment,213.553,0.0,197.9,0.85,0.61,,88.0,88.72,,,Visualizer
moment,213.816,0.0,198.6,0.81,1.22,,88.0,88.77,,,Visualizer
moment,214.042,0.0,198.8,0.8,1.01,,88.04,88.79,,,Visualizer
moment,214.303,0.0,198.9,0.84,1.01,,88.2,88.74,,,Visualizer
moment,214.566,0.0,199.0,0.82,1.01,,88.14,88.74,,,Visualizer
moment,214.828,0.0,199.1,0.86,0.51,,88.07,88.76,,,Visualizer
moment,215.053,0.0,200.0,0.74,1.11,,88.2,88.82,,,Visualizer
moment,215.316,0.0,200.0,0.81,1.11,,88.1,88.77,,,Visualizer
moment,215.578,0.0,200.0,0.83,1.01,,88.23,88.78,,,Visualizer
moment,215.803,0.0,200.3,0.81,1.22,,88.33,88.71,,,Visualizer
moment,216.066,0.0,200.4,0.77,1.01,,88.3,88.78,,,Visualizer
moment,216.328,0.0,200.8,0.83,0.81,,88.3,88.81,,,Visualizer
moment,216.554,0.0,200.9,0.84,0.91,,88.27,88.77,,,Visualizer
moment,216.816,0.0,201.3,0.83,1.01,,88.27,88.75,,,Visualizer
moment,217.078,0.0,201.7,0.78,0.91,,88.27,88.77,,,Visualizer
moment,217.303,0.0,201.8,0.79,1.01,,88.14,88.8,,,Visualizer
moment,217.566,0.0,201.9,0.84,1.01,,88.1,88.78,,,Visualizer
moment,217.828,0.0,202.6,0.81,1.32,,88.04,88.84,,,Visualizer
moment,218.053,0.0,202.4,0.8,1.01,,88.17,88.8,,,Visualizer
moment,218.315,0.0,202.8,0.83,1.01,,88.04,88.82,,,Visualizer
moment,218.578,0.0,202.9,0.8,1.01,,88.0,88.77,,,Visualizer
moment,218.878,0.0,203.3,0.85,0.71,,87.97,88.78,,,Visualizer
moment,219.066,0.0,203.8,0.81,1.01,,88.17,88.78,,,Visualizer
moment,219.328,0.0,203.8,0.78,1.01,,88.1,88.76,,,Visualizer
moment,219.591,0.0,203.9,0.81,1.01,,88.2,88.78,,,Visualizer
moment,219.816,0.0,204.0,0.85,0.71,,88.1,88.78,,,Visualizer
moment,220.078,0.0,204.5,0.79,0.71,,88.17,88.75,,,Visualizer
moment,220.34,0.0,204.9,0.8,1.11,,88.2,88.69,,,Visualizer
moment,220.566,0.0,205.2,0.79,1.32,,88.17,88.75,,,Visualizer
moment,220.828,0.0,205.2,0.84,0.71,,88.3,88.71,,,Visualizer
moment,221.091,0.0,206.0,0.86,1.52,,88.27,88.72,,,Visualizer
moment,221.315,0.0,205.5,0.75,0.91,,88.2,88.73,,,Visualizer
moment,221.578,0.0,206.1,0.79,0.91,,88.23,88.71,,,Visualizer
moment,221.841,0.0,206.5,0.84,1.32,,88.07,88.67,,,Visualizer
moment,222.067,0.0,206.7,0.81,0.71,,88.2,88.69,,,Visualizer
moment,222.328,0.0,206.7,0.8,0.71,,88.04,88.7,,,Visualizer
moment,222.59,0.0,207.1,0.8,1.01,,88.1,88.66,,,Visualizer
moment,222.89,0.0,207.5,0.82,1.01,,88.17,88.7,,,Visualizer
moment,223.078,0.0,207.5,0.86,0.81,,88.3,88.76,,,Visualizer
moment,223.34,0.0,208.2,0.78,1.52,,88.1,88.7,,,Visualizer
moment,223.603,0.0,208.5,0.79,1.11,,88.04,88.73,,,Visualizer
moment,223.828,0.0,208.8,0.85,1.32,,88.17,88.66,,,Visualizer
moment,224.128,0.0,208.8,0.81,0.91,,88.17,88.67,,,Visualizer
moment,224.353,0.0,209.2,0.81,1.01,,88.2,88.61,,,Visualizer
moment,224.578,0.0,209.2,0.81,0.71,,88.3,88.67,,,Visualizer
moment,224.841,0.0,209.5,0.81,0.71,,88.2,88.68,,,Visualizer
moment,225.103,0.0,210.0,0.85,1.22,,88.3,88.68,,,Visualizer
moment,225.328,0.0,209.9,0.81,0.71,,88.33,88.63,,,Visualizer
moment,225.59,0.0,209.9,0.79,0.41,,88.3,88.61,,,Visualizer
moment,225.853,0.0,210.5,0.85,1.01,,88.36,88.62,,,Visualizer
moment,226.081,0.0,210.5,0.82,1.01,,88.4,88.63,,,Visualizer
moment,226.34,0.0,210.7,0.81,0.81,,88.36,88.59,,,Visualizer
