information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,136.255,12.14,-99.9,0.0,-90.0,,85.79,84.08,,,Visualizer
moment,136.57,12.14,-99.9,0.0,-90.0,,85.79,84.09,,,Visualizer
moment,136.661,12.13,-99.9,0.0,-90.0,,85.82,84.06,,,Visualizer
moment,136.841,12.14,-99.9,0.0,-90.0,,85.7,84.12,,,Visualizer
moment,137.067,12.14,-99.9,0.0,-90.0,,85.76,84.1,,,Visualizer
moment,137.29,12.13,-99.9,0.0,-90.0,,85.57,84.08,,,Visualizer
moment,137.47,12.13,-99.9,0.0,-90.0,,85.66,84.11,,,Visualizer
moment,137.696,12.15,-99.9,0.0,-90.0,,85.66,84.2,,,Visualizer
moment,137.92,12.16,-99.9,0.0,-90.0,,85.7,84.14,,,Visualizer
moment,138.104,12.15,-99.9,0.0,-90.0,,85.54,84.11,,,Visualizer
moment,138.372,12.15,-99.9,0.0,-90.0,,85.6,84.1,,,Visualizer
moment,138.507,12.16,-99.9,0.0,-90.0,,85.54,84.19,,,Visualizer
moment,138.733,12.16,-99.9,0.0,-90.0,,85.5,84.15,,,Visualizer
moment,138.958,12.15,-99.9,0.0,-90.0,,85.37,84.16,,,Visualizer
moment,139.135,12.16,-99.9,0.0,-90.0,,85.47,84.27,,,Visualizer
moment,139.363,12.16,-99.9,0.0,-90.0,,85.4,84.15,,,Visualizer
moment,139.59,12.16,-99.9,0.0,-90.0,,85.34,84.16,,,Visualizer
moment,139.77,12.16,-99.9,0.0,-90.0,,85.3,84.18,,,Visualizer
