information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.514,0.58,61.6,2.48,2.38,,84.09,83.44,,,Visualizer
moment,142.74,0.57,61.9,2.51,2.38,,83.96,83.42,,,Visualizer
moment,142.962,0.58,62.7,2.49,2.48,,84.02,83.43,,,Visualizer
moment,143.143,0.56,62.9,2.54,2.38,,83.86,83.41,,,Visualizer
moment,143.368,0.58,63.2,2.51,2.38,,83.89,83.36,,,Visualizer
moment,143.549,0.56,64.0,2.52,2.48,,83.77,83.39,,,Visualizer
moment,143.771,0.54,64.3,2.5,2.48,,83.86,83.45,,,Visualizer
moment,143.997,0.55,64.8,2.49,2.38,,83.99,83.5,,,Visualizer
moment,144.179,0.54,65.6,2.48,2.48,,83.86,83.43,,,Visualizer
moment,144.402,0.55,65.9,2.5,2.48,,83.96,83.38,,,Visualizer
moment,144.628,0.53,66.7,2.51,2.48,,83.86,83.42,,,Visualizer
moment,144.809,0.5,66.9,2.51,2.38,,83.77,83.44,,,Visualizer
moment,145.033,0.51,67.4,2.52,2.38,,83.73,83.48,,,Visualizer
moment,145.258,0.53,68.0,2.49,2.38,,83.77,83.46,,,Visualizer
moment,145.436,0.52,68.4,2.46,2.29,,83.61,83.4,,,Visualizer
moment,145.664,0.51,68.7,2.47,2.38,,83.57,83.4,,,Visualizer
moment,145.841,0.52,69.3,2.47,2.38,,83.61,83.46,,,Visualizer
moment,146.066,0.55,69.8,2.49,2.38,,83.51,83.47,,,Visualizer
moment,146.292,0.55,70.3,2.49,2.38,,83.51,83.53,,,Visualizer
moment,146.474,0.55,71.1,2.53,2.48,,83.38,83.46,,,Visualizer
moment,146.698,0.54,71.4,2.51,2.48,,83.41,83.42,,,Visualizer
moment,146.927,0.55,72.1,2.52,2.29,,83.35,83.42,,,Visualizer
moment,147.101,0.54,72.7,2.49,2.38,,83.41,83.4,,,Visualizer
moment,147.33,0.51,72.9,2.49,2.38,,83.35,83.41,,,Visualizer
moment,147.557,0.54,73.7,2.51,2.38,,83.32,83.38,,,Visualizer
moment,147.732,0.54,73.9,2.46,2.29,,83.28,83.35,,,Visualizer
moment,147.958,0.52,74.2,2.47,2.38,,83.32,83.34,,,Visualizer
moment,148.136,0.54,75.0,2.45,2.38,,83.35,83.32,,,Visualizer
