information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.209,0.07,0.0,0.86,-1.0,,90.36,91.26,,,Visualizer
moment,167.472,0.07,0.0,0.93,-1.0,,90.36,91.27,,,Visualizer
moment,167.699,0.07,0.0,0.95,-1.0,,90.42,91.19,,,Visualizer
moment,167.959,0.07,0.0,0.91,-1.0,,90.36,91.2,,,Visualizer
moment,168.222,0.07,0.0,0.9,-1.0,,90.32,91.22,,,Visualizer
moment,168.447,0.07,0.0,0.87,-1.0,,90.45,91.24,,,Visualizer
moment,168.71,0.07,0.0,0.86,-1.0,,90.39,91.17,,,Visualizer
moment,168.972,0.07,0.0,0.87,-1.0,,90.36,91.15,,,Visualizer
moment,169.234,0.07,0.0,0.87,-1.0,,90.22,91.16,,,Visualizer
moment,169.459,0.07,0.0,0.84,-1.0,,90.36,91.14,,,Visualizer
moment,169.722,0.07,0.0,0.86,-1.0,,90.36,91.13,,,Visualizer
moment,169.95,0.07,0.0,0.86,-1.0,,90.36,91.14,,,Visualizer
moment,170.209,0.07,0.0,0.87,-1.0,,90.32,91.16,,,Visualizer
moment,170.472,0.07,0.0,0.86,-1.0,,90.42,91.14,,,Visualizer
moment,170.697,0.07,0.0,0.86,-1.0,,90.52,91.19,,,Visualizer
moment,170.959,0.07,0.0,0.87,-1.0,,90.39,91.18,,,Visualizer
moment,171.222,0.07,0.0,0.87,-1.0,,90.39,91.21,,,Visualizer
moment,171.447,0.07,0.0,0.86,-1.0,,90.36,91.22,,,Visualizer
moment,171.709,0.07,0.0,0.86,-1.0,,90.26,91.21,,,Visualizer
moment,171.972,0.07,0.0,0.87,-1.0,,89.96,91.19,,,Visualizer
moment,172.309,0.07,0.0,0.87,-1.0,,89.66,91.22,,,Visualizer
moment,172.497,0.07,0.0,0.86,-1.0,,89.5,91.2,,,Visualizer
moment,172.722,0.07,0.0,0.87,-1.0,,89.3,91.19,,,Visualizer
moment,172.947,0.07,0.0,0.87,-1.0,,88.98,91.18,,,Visualizer
moment,173.209,0.07,0.0,0.88,-1.0,,88.81,91.21,,,Visualizer
moment,173.472,0.07,0.0,0.89,-1.0,,88.75,91.15,,,Visualizer
moment,173.697,0.07,0.0,0.86,-1.0,,88.62,91.09,,,Visualizer
moment,173.959,0.07,0.0,0.87,-1.0,,88.45,91.07,,,Visualizer
moment,174.222,0.07,0.0,0.88,-1.0,,88.52,91.16,,,Visualizer
moment,174.447,0.07,0.0,0.88,-1.0,,88.55,91.12,,,Visualizer
moment,174.709,0.07,0.0,0.88,-1.0,,88.58,91.02,,,Visualizer
moment,174.972,0.07,0.0,0.88,-1.0,,88.68,90.94,,,Visualizer
moment,175.235,0.07,0.0,0.87,-1.0,,88.55,91.0,,,Visualizer
moment,175.459,0.07,0.0,0.88,-1.0,,88.62,91.04,,,Visualizer
moment,175.722,0.07,0.0,0.88,-1.0,,88.62,90.99,,,Visualizer
moment,175.947,0.07,0.0,0.85,-1.0,,88.65,90.94,,,Visualizer
moment,176.397,0.07,0.0,0.86,-1.0,,88.71,90.94,,,Visualizer
moment,176.475,0.07,0.0,0.98,-1.0,,88.78,90.89,,,Visualizer
moment,176.697,0.07,0.0,0.91,-1.0,,88.75,90.9,,,Visualizer
moment,176.96,0.07,0.0,0.87,-1.0,,88.88,90.92,,,Visualizer
moment,177.222,0.07,0.0,0.85,-1.0,,88.71,90.86,,,Visualizer
moment,177.447,0.07,0.0,0.85,-1.0,,88.81,90.84,,,Visualizer
moment,177.709,0.07,0.0,0.93,-1.0,,88.65,90.84,,,Visualizer
moment,177.972,0.07,0.0,0.85,-1.0,,88.45,90.81,,,Visualizer
moment,178.234,0.07,0.0,0.84,-1.0,,88.16,90.85,,,Visualizer
moment,178.459,0.07,0.0,0.92,-1.0,,87.93,90.74,,,Visualizer
moment,178.722,0.07,0.0,0.84,-1.0,,87.51,90.82,,,Visualizer
moment,178.947,0.07,0.0,0.88,-1.0,,86.92,90.83,,,Visualizer
moment,179.21,0.07,0.0,0.87,-1.0,,86.21,90.7,,,Visualizer
moment,179.472,0.07,0.0,0.85,-1.0,,85.24,90.72,,,Visualizer
moment,179.772,0.07,0.0,0.87,-1.0,,84.44,90.74,,,Visualizer
moment,179.959,0.07,0.0,0.84,-1.0,,83.7,90.72,,,Visualizer
moment,180.259,0.07,0.0,0.91,-1.0,,83.12,90.62,,,Visualizer
moment,180.447,0.07,0.0,0.83,-1.0,,82.84,90.55,,,Visualizer
moment,180.747,0.07,0.0,0.91,-1.0,,82.74,90.42,,,Visualizer
moment,180.971,0.07,0.0,0.9,-1.0,,82.87,90.4,,,Visualizer
moment,181.234,0.07,0.0,0.86,-1.0,,83.03,90.35,,,Visualizer
moment,181.459,0.07,0.0,0.83,-1.0,,83.48,90.23,,,Visualizer
moment,181.722,0.07,0.0,0.96,-1.0,,83.89,90.1,,,Visualizer
moment,181.95,0.07,0.0,0.9,-1.0,,84.34,90.02,,,Visualizer
moment,182.209,0.07,0.0,0.88,-1.0,,84.89,89.88,,,Visualizer
moment,182.472,0.07,0.0,0.85,-1.0,,85.3,89.79,,,Visualizer
moment,182.697,0.07,0.0,0.85,-1.0,,85.92,89.68,,,Visualizer
moment,182.959,0.07,0.0,0.86,-1.0,,86.31,89.56,,,Visualizer
moment,183.222,0.07,0.0,0.86,-1.0,,86.82,89.56,,,Visualizer
moment,183.447,0.07,0.0,0.84,-1.0,,87.21,89.5,,,Visualizer
moment,183.709,0.07,0.0,0.96,-1.0,,87.64,89.5,,,Visualizer
moment,183.972,0.07,0.0,0.91,-1.0,,88.09,89.38,,,Visualizer
moment,184.234,0.07,0.0,0.9,-1.0,,88.42,89.52,,,Visualizer
moment,184.459,0.07,0.0,0.89,-1.0,,88.62,89.46,,,Visualizer
moment,184.721,0.07,0.0,0.86,-1.0,,88.62,89.48,,,Visualizer
moment,184.947,0.07,0.0,0.87,-1.0,,88.81,89.57,,,Visualizer
moment,185.247,0.07,0.0,0.87,-1.0,,88.84,89.56,,,Visualizer
moment,185.472,0.07,0.0,0.86,-1.0,,88.98,89.55,,,Visualizer
moment,185.697,0.07,0.0,0.86,-1.0,,89.14,89.6,,,Visualizer
moment,185.997,0.07,0.0,0.86,-1.0,,89.17,89.62,,,Visualizer
moment,186.222,0.07,0.0,0.87,-1.0,,89.2,89.68,,,Visualizer
moment,186.447,0.07,0.0,0.86,-1.0,,89.4,89.65,,,Visualizer
moment,186.709,0.07,0.0,0.86,-1.0,,89.37,89.71,,,Visualizer
moment,186.972,0.07,0.0,0.87,-1.0,,89.53,89.77,,,Visualizer
moment,187.272,0.07,0.0,0.88,-1.0,,89.37,89.83,,,Visualizer
moment,187.459,0.07,0.0,0.88,-1.0,,89.37,89.84,,,Visualizer
moment,187.722,0.07,0.0,0.87,-1.0,,89.3,89.84,,,Visualizer
moment,187.984,0.07,0.0,0.86,-1.0,,89.24,89.85,,,Visualizer
moment,188.247,0.07,0.0,0.87,-1.0,,89.07,89.91,,,Visualizer
moment,188.472,0.07,0.0,0.87,-1.0,,89.04,89.94,,,Visualizer
moment,188.697,0.07,0.0,0.86,-1.0,,89.04,90.0,,,Visualizer
moment,188.959,0.07,0.0,0.86,-1.0,,88.94,89.95,,,Visualizer
moment,189.222,0.07,0.0,0.88,-1.0,,88.84,89.97,,,Visualizer
moment,189.447,0.07,0.0,0.87,-1.0,,88.62,90.01,,,Visualizer
moment,189.709,0.07,0.0,0.86,-1.0,,88.75,89.97,,,Visualizer
moment,189.972,0.07,0.0,0.86,-1.0,,88.65,90.01,,,Visualizer
moment,190.234,0.07,0.0,0.88,-1.0,,88.52,89.95,,,Visualizer
moment,190.459,0.07,0.0,0.87,-1.0,,88.52,89.94,,,Visualizer
moment,190.721,0.07,0.0,0.96,-1.0,,88.26,89.95,,,Visualizer
moment,190.947,0.07,0.0,0.93,-1.0,,88.12,89.92,,,Visualizer
moment,191.284,0.07,0.0,0.91,-1.0,,88.12,89.92,,,Visualizer
moment,191.472,0.07,0.0,0.87,-1.0,,88.06,89.93,,,Visualizer
moment,191.696,0.07,0.0,0.88,-1.0,,87.9,89.82,,,Visualizer
moment,191.959,0.07,0.0,0.86,-1.0,,88.0,89.82,,,Visualizer
moment,192.296,0.07,0.0,0.85,-1.0,,87.86,89.89,,,Visualizer
moment,192.484,0.07,0.0,0.86,-1.0,,87.67,89.85,,,Visualizer
moment,192.709,0.07,0.0,0.85,-1.0,,87.67,89.87,,,Visualizer
moment,192.972,0.07,0.0,0.84,-1.0,,87.61,89.85,,,Visualizer
moment,193.234,0.07,0.0,0.95,-1.0,,87.48,89.85,,,Visualizer
moment,193.459,0.07,0.0,0.91,-1.0,,87.38,89.79,,,Visualizer
moment,193.722,0.07,0.0,0.89,-1.0,,87.05,89.76,,,Visualizer
moment,193.947,0.07,0.0,0.84,-1.0,,86.96,89.72,,,Visualizer
moment,194.247,0.07,0.0,0.85,-1.0,,86.79,89.72,,,Visualizer
moment,194.509,0.07,0.0,0.85,-1.0,,86.66,89.68,,,Visualizer
moment,194.734,0.07,0.0,0.93,-1.0,,86.5,89.68,,,Visualizer
moment,195.109,0.07,0.0,0.91,-1.0,,86.41,89.61,,,Visualizer
moment,195.259,0.07,0.0,0.87,-1.0,,86.34,89.56,,,Visualizer
moment,195.447,0.07,0.0,0.87,-1.0,,86.21,89.54,,,Visualizer
moment,195.709,0.07,0.0,0.86,-1.0,,86.18,89.49,,,Visualizer
moment,195.971,0.07,0.0,0.83,-1.0,,86.31,89.5,,,Visualizer
moment,196.234,0.07,0.0,0.92,-1.0,,86.34,89.46,,,Visualizer
moment,196.459,0.07,0.0,0.89,-1.0,,86.31,89.42,,,Visualizer
moment,196.721,0.07,0.0,0.88,-1.0,,86.41,89.34,,,Visualizer
moment,196.946,0.07,0.0,0.87,-1.0,,86.47,89.35,,,Visualizer
moment,197.247,0.07,0.0,0.84,-1.0,,86.34,89.37,,,Visualizer
moment,197.471,0.07,0.0,0.89,-1.0,,86.6,89.31,,,Visualizer
moment,197.771,0.07,0.0,0.89,-1.0,,86.5,89.37,,,Visualizer
moment,197.996,0.07,0.0,0.86,-1.0,,86.63,89.3,,,Visualizer
moment,198.222,0.07,0.0,0.83,-1.0,,86.66,89.3,,,Visualizer
moment,198.447,0.07,0.0,0.9,-1.0,,86.63,89.2,,,Visualizer
moment,198.747,0.07,0.0,0.88,-1.0,,86.66,89.21,,,Visualizer
moment,198.971,0.07,0.0,0.85,-1.0,,86.37,89.21,,,Visualizer
moment,199.234,0.07,0.0,0.89,-1.0,,86.21,89.17,,,Visualizer
moment,199.459,0.07,0.0,0.88,-1.0,,86.02,89.09,,,Visualizer
moment,199.721,0.07,0.0,0.87,-1.0,,85.95,89.09,,,Visualizer
moment,199.947,0.07,0.0,0.92,-1.0,,85.63,89.1,,,Visualizer
moment,200.247,0.07,0.0,0.87,-1.0,,85.37,89.05,,,Visualizer
moment,200.471,0.07,0.0,0.85,-1.0,,85.24,88.98,,,Visualizer
moment,200.734,0.07,0.0,0.92,-1.0,,85.18,88.94,,,Visualizer
moment,200.959,0.07,0.0,0.86,-1.0,,85.14,88.9,,,Visualizer
moment,201.259,0.07,0.0,0.84,-1.0,,85.08,88.88,,,Visualizer
moment,201.447,0.07,0.0,0.94,-1.0,,85.14,88.82,,,Visualizer
moment,201.897,0.07,0.0,0.89,-1.0,,85.11,88.76,,,Visualizer
moment,201.973,0.07,0.0,0.83,-1.0,,85.24,88.73,,,Visualizer
moment,202.271,0.07,0.0,0.85,-1.0,,85.57,88.74,,,Visualizer
moment,202.496,0.07,0.0,0.91,-1.0,,85.6,88.67,,,Visualizer
moment,202.721,0.07,0.0,0.88,-1.0,,85.95,88.63,,,Visualizer
moment,202.984,0.07,0.0,0.84,-1.0,,86.27,88.61,,,Visualizer
moment,203.246,0.07,0.0,0.85,-1.0,,86.47,88.53,,,Visualizer
moment,203.471,0.07,0.0,0.88,-1.0,,86.82,88.54,,,Visualizer
moment,203.734,0.07,0.0,0.91,-1.0,,86.99,88.5,,,Visualizer
moment,203.959,0.07,0.0,0.89,-1.0,,87.28,88.51,,,Visualizer
moment,204.222,0.07,0.0,0.85,-1.0,,87.54,88.47,,,Visualizer
moment,204.484,0.07,0.0,0.86,-1.0,,87.86,88.51,,,Visualizer
moment,204.709,0.07,0.0,0.85,-1.0,,88.03,88.46,,,Visualizer
moment,204.971,0.07,0.0,0.85,-1.0,,88.19,88.56,,,Visualizer
moment,205.234,0.07,0.0,0.84,-1.0,,88.32,88.55,,,Visualizer
moment,205.512,0.07,0.0,0.97,-1.0,,88.52,88.54,,,Visualizer
moment,205.721,0.07,0.0,0.91,-1.0,,88.68,88.63,,,Visualizer
moment,205.946,0.07,0.0,0.89,-1.0,,88.81,88.7,,,Visualizer
moment,206.247,0.07,0.0,0.86,-1.0,,88.78,88.79,,,Visualizer
moment,206.471,0.07,0.0,0.85,-1.0,,88.91,88.81,,,Visualizer
moment,206.699,0.07,0.0,0.85,-1.0,,88.88,88.77,,,Visualizer
moment,206.959,0.07,0.0,0.85,-1.0,,88.84,88.85,,,Visualizer
moment,207.221,0.07,0.0,0.85,-1.0,,88.88,88.91,,,Visualizer
moment,207.484,0.07,0.0,0.95,-1.0,,88.78,88.92,,,Visualizer
moment,207.709,0.07,0.0,0.9,-1.0,,88.75,88.95,,,Visualizer
moment,207.971,0.07,0.0,0.89,-1.0,,88.78,88.9,,,Visualizer
moment,208.233,0.07,0.0,0.86,-1.0,,88.62,88.98,,,Visualizer
moment,208.496,0.07,0.0,0.85,-1.0,,88.75,88.99,,,Visualizer
moment,208.721,0.07,0.0,0.85,-1.0,,88.58,89.08,,,Visualizer
moment,208.946,0.07,0.0,0.86,-1.0,,88.65,89.07,,,Visualizer
moment,209.246,0.07,0.0,0.93,-1.0,,88.52,89.08,,,Visualizer
moment,209.471,0.07,0.0,0.86,-1.0,,88.45,89.06,,,Visualizer
moment,209.734,0.07,0.0,0.86,-1.0,,88.39,89.13,,,Visualizer
moment,209.959,0.07,0.0,0.86,-1.0,,88.29,89.05,,,Visualizer
moment,210.221,0.07,0.0,0.84,-1.0,,88.22,89.13,,,Visualizer
moment,210.447,0.07,0.0,0.84,-1.0,,88.16,89.11,,,Visualizer
moment,210.709,0.07,0.0,0.91,-1.0,,88.29,89.08,,,Visualizer
moment,211.009,0.07,0.0,0.9,-1.0,,88.22,89.1,,,Visualizer
moment,211.233,0.07,0.0,0.89,-1.0,,88.16,89.12,,,Visualizer
moment,211.496,0.07,0.0,0.87,-1.0,,88.29,89.04,,,Visualizer
moment,211.721,0.07,0.0,0.85,-1.0,,88.29,89.0,,,Visualizer
moment,211.946,0.07,0.0,0.86,-1.0,,88.22,89.05,,,Visualizer
moment,212.246,0.07,0.0,0.84,-1.0,,88.09,89.01,,,Visualizer
moment,212.551,0.07,0.0,0.94,-1.0,,88.19,89.04,,,Visualizer
moment,212.696,0.07,0.0,0.91,-1.0,,87.96,89.07,,,Visualizer
moment,212.959,0.07,0.0,0.87,-1.0,,88.03,89.05,,,Visualizer
moment,213.221,0.07,0.0,0.87,-1.0,,87.96,89.05,,,Visualizer
moment,213.446,0.07,0.0,0.85,-1.0,,88.03,88.99,,,Visualizer
moment,213.784,0.07,0.0,0.84,-1.0,,87.96,89.03,,,Visualizer
moment,213.971,0.07,0.0,0.93,-1.0,,88.0,89.03,,,Visualizer
moment,214.234,0.07,0.0,0.89,-1.0,,87.8,88.98,,,Visualizer
moment,214.459,0.07,0.0,0.87,-1.0,,87.8,89.02,,,Visualizer
moment,214.721,0.07,0.0,0.85,-1.0,,87.83,89.02,,,Visualizer
moment,214.946,0.07,0.0,0.84,-1.0,,87.77,89.07,,,Visualizer
moment,215.246,0.07,0.0,0.91,-1.0,,87.67,88.99,,,Visualizer
moment,215.471,0.07,0.0,0.89,-1.0,,87.73,89.04,,,Visualizer
moment,215.733,0.07,0.0,0.85,-1.0,,87.67,89.0,,,Visualizer
moment,215.959,0.07,0.0,0.85,-1.0,,87.64,88.9,,,Visualizer
moment,216.259,0.07,0.0,0.84,-1.0,,87.61,88.98,,,Visualizer
moment,216.446,0.07,0.0,0.94,-1.0,,87.57,88.97,,,Visualizer
moment,216.709,0.07,0.0,0.89,-1.0,,87.61,88.87,,,Visualizer
moment,216.971,0.07,0.0,0.86,-1.0,,87.57,88.87,,,Visualizer
moment,217.234,0.07,0.0,0.85,-1.0,,87.41,88.87,,,Visualizer
moment,217.496,0.07,0.0,0.91,-1.0,,87.41,88.86,,,Visualizer
moment,217.721,0.07,0.0,0.9,-1.0,,87.44,88.94,,,Visualizer
moment,217.946,0.07,0.0,0.87,-1.0,,87.44,88.87,,,Visualizer
moment,218.246,0.07,0.0,0.87,-1.0,,87.34,88.75,,,Visualizer
moment,218.471,0.07,0.0,0.82,-1.0,,87.41,88.77,,,Visualizer
moment,218.696,0.07,0.0,0.94,-1.0,,87.38,88.83,,,Visualizer
moment,218.959,0.07,0.0,0.88,-1.0,,87.38,88.79,,,Visualizer
moment,219.296,0.07,0.0,0.86,-1.0,,87.25,88.79,,,Visualizer
moment,219.446,0.07,0.0,0.83,-1.0,,87.31,88.82,,,Visualizer
moment,219.709,0.07,0.0,0.95,-1.0,,87.31,88.78,,,Visualizer
moment,220.008,0.07,0.0,0.89,-1.0,,87.34,88.78,,,Visualizer
moment,220.234,0.07,0.0,0.87,-1.0,,87.38,88.78,,,Visualizer
moment,220.459,0.07,0.0,0.83,-1.0,,87.34,88.75,,,Visualizer
moment,220.721,0.07,0.0,0.84,-1.0,,87.28,88.76,,,Visualizer
moment,220.946,0.07,0.0,0.91,-1.0,,87.34,88.73,,,Visualizer
moment,221.246,0.07,0.0,0.89,-1.0,,87.34,88.71,,,Visualizer
moment,221.471,0.07,0.0,0.84,-1.0,,87.38,88.73,,,Visualizer
moment,221.696,0.07,0.0,0.84,-1.0,,87.41,88.7,,,Visualizer
moment,221.958,0.07,0.0,0.92,-1.0,,87.48,88.7,,,Visualizer
moment,222.221,0.07,0.0,0.88,-1.0,,87.41,88.71,,,Visualizer
moment,222.446,0.07,0.0,0.85,-1.0,,87.48,88.66,,,Visualizer
moment,222.709,0.07,0.0,0.85,-1.0,,87.61,88.68,,,Visualizer
moment,222.971,0.07,0.0,0.91,-1.0,,87.64,88.72,,,Visualizer
moment,223.233,0.07,0.0,0.88,-1.0,,87.51,88.65,,,Visualizer
moment,223.459,0.07,0.0,0.87,-1.0,,87.54,88.67,,,Visualizer
moment,223.721,0.07,0.0,0.85,-1.0,,87.61,88.61,,,Visualizer
moment,223.946,0.07,0.0,0.93,-1.0,,87.57,88.55,,,Visualizer
moment,224.246,0.07,0.0,0.88,-1.0,,87.54,88.54,,,Visualizer
moment,224.471,0.07,0.0,0.86,-1.0,,87.51,88.55,,,Visualizer
moment,224.696,0.07,0.0,0.84,-1.0,,87.51,88.59,,,Visualizer
moment,224.958,0.07,0.0,0.88,-1.0,,87.54,88.57,,,Visualizer
moment,225.221,0.07,0.0,0.9,-1.0,,87.51,88.62,,,Visualizer
moment,225.446,0.07,0.0,0.88,-1.0,,87.48,88.67,,,Visualizer
moment,225.859,0.07,0.0,0.85,-1.0,,87.57,88.58,,,Visualizer
moment,225.971,0.07,0.0,0.83,-1.0,,87.51,88.6,,,Visualizer
moment,226.234,0.07,0.0,0.91,-1.0,,87.57,88.61,,,Visualizer
moment,226.459,0.07,0.0,0.86,-1.0,,87.61,88.54,,,Visualizer
moment,226.721,0.07,0.0,0.86,-1.0,,87.7,88.46,,,Visualizer
moment,226.946,0.07,0.0,0.85,-1.0,,87.73,88.52,,,Visualizer
moment,227.246,0.07,0.0,0.93,-1.0,,87.54,88.56,,,Visualizer
moment,227.471,0.07,0.0,0.88,-1.0,,87.67,88.52,,,Visualizer
moment,227.696,0.07,0.0,0.85,-1.0,,87.8,88.5,,,Visualizer
moment,227.959,0.07,0.0,0.83,-1.0,,87.7,88.54,,,Visualizer
moment,228.222,0.07,0.0,0.95,-1.0,,87.67,88.54,,,Visualizer
moment,228.446,0.07,0.0,0.89,-1.0,,87.73,88.53,,,Visualizer
moment,228.746,0.07,0.0,0.86,-1.0,,87.77,88.54,,,Visualizer
moment,228.971,0.07,0.0,0.84,-1.0,,87.67,88.52,,,Visualizer
moment,229.234,0.07,0.0,0.94,-1.0,,87.67,88.51,,,Visualizer
moment,229.459,0.07,0.0,0.9,-1.0,,87.77,88.49,,,Visualizer
moment,229.796,0.07,0.0,0.87,-1.0,,87.77,88.49,,,Visualizer
moment,229.946,0.07,0.0,0.84,-1.0,,87.83,88.48,,,Visualizer
moment,230.209,0.07,0.0,0.95,-1.0,,87.7,88.44,,,Visualizer
moment,230.471,0.07,0.0,0.9,-1.0,,87.73,88.44,,,Visualizer
moment,230.696,0.07,0.0,0.85,-1.0,,87.8,88.45,,,Visualizer
moment,231.071,0.07,0.0,0.84,-1.0,,87.83,88.49,,,Visualizer
moment,231.221,0.07,0.0,0.94,-1.0,,87.83,88.48,,,Visualizer
moment,231.446,0.07,0.0,0.88,-1.0,,87.83,88.46,,,Visualizer
moment,231.709,0.07,0.0,0.84,-1.0,,87.83,88.53,,,Visualizer
moment,231.971,0.07,0.0,0.84,-1.0,,87.93,88.44,,,Visualizer
moment,232.233,0.07,0.0,0.9,-1.0,,87.93,88.48,,,Visualizer
moment,232.458,0.07,0.0,0.91,-1.0,,88.0,88.51,,,Visualizer
moment,232.759,0.07,0.0,0.85,-1.0,,87.93,88.51,,,Visualizer
moment,232.947,0.07,0.0,0.85,-1.0,,87.96,88.42,,,Visualizer
moment,233.209,0.07,0.0,0.89,-1.0,,87.9,88.46,,,Visualizer
moment,233.471,0.07,0.0,0.87,-1.0,,87.93,88.5,,,Visualizer
moment,233.696,0.07,0.0,0.84,-1.0,,87.96,88.53,,,Visualizer
moment,233.959,0.07,0.0,0.85,-1.0,,87.9,88.48,,,Visualizer
moment,234.272,0.07,0.0,0.92,-1.0,,87.83,88.52,,,Visualizer
moment,234.446,0.07,0.0,0.89,-1.0,,87.86,88.46,,,Visualizer
moment,234.708,0.07,0.0,0.85,-1.0,,87.8,88.53,,,Visualizer
moment,234.971,0.07,0.0,0.89,-1.0,,87.93,88.52,,,Visualizer
moment,235.271,0.07,0.0,0.92,-1.0,,87.86,88.56,,,Visualizer
moment,235.458,0.07,0.0,0.85,-1.0,,87.83,88.49,,,Visualizer
moment,235.721,0.07,0.0,0.85,-1.0,,87.73,88.48,,,Visualizer
moment,235.946,0.07,0.0,0.93,-1.0,,87.7,88.53,,,Visualizer
moment,236.246,0.07,0.0,0.91,-1.0,,87.77,88.55,,,Visualizer
moment,236.471,0.07,0.0,0.85,-1.0,,87.73,88.46,,,Visualizer
moment,236.696,0.07,0.0,0.84,-1.0,,87.7,88.47,,,Visualizer
moment,236.958,0.07,0.0,0.92,-1.0,,87.83,88.51,,,Visualizer
moment,237.221,0.07,0.0,0.88,-1.0,,87.73,88.48,,,Visualizer
moment,237.483,0.07,0.0,0.85,-1.0,,87.77,88.46,,,Visualizer
moment,237.708,0.07,0.0,0.84,-1.0,,87.86,88.46,,,Visualizer
moment,237.971,0.07,0.0,0.93,-1.0,,87.83,88.4,,,Visualizer
moment,238.233,0.07,0.0,0.87,-1.0,,87.8,88.43,,,Visualizer
moment,238.458,0.07,0.0,0.86,-1.0,,88.03,88.44,,,Visualizer
moment,238.721,0.07,0.0,0.86,-1.0,,87.86,88.42,,,Visualizer
moment,238.946,0.07,0.0,0.9,-1.0,,87.93,88.45,,,Visualizer
moment,239.246,0.07,0.0,0.84,-1.0,,87.93,88.46,,,Visualizer
moment,239.471,0.07,0.0,0.84,-1.0,,88.0,88.42,,,Visualizer
moment,239.696,0.07,0.0,0.94,-1.0,,87.93,88.4,,,Visualizer
moment,239.958,0.07,0.0,0.88,-1.0,,87.9,88.37,,,Visualizer
moment,240.296,0.07,0.0,0.84,-1.0,,87.86,88.42,,,Visualizer
moment,240.446,0.07,0.0,0.83,-1.0,,87.9,88.48,,,Visualizer
moment,240.708,0.07,0.0,0.92,-1.0,,87.96,88.49,,,Visualizer
moment,240.971,0.07,0.0,0.87,-1.0,,87.96,88.45,,,Visualizer
moment,241.233,0.07,0.0,0.85,-1.0,,87.77,88.41,,,Visualizer
moment,241.533,0.07,0.0,0.87,-1.0,,87.96,88.48,,,Visualizer
moment,241.721,0.07,0.0,0.89,-1.0,,87.9,88.43,,,Visualizer
moment,241.946,0.07,0.0,0.85,-1.0,,87.8,88.4,,,Visualizer
moment,242.208,0.07,0.0,0.83,-1.0,,87.86,88.41,,,Visualizer
moment,242.471,0.07,0.0,0.9,-1.0,,87.8,88.47,,,Visualizer
moment,242.696,0.07,0.0,0.87,-1.0,,87.86,88.51,,,Visualizer
moment,242.958,0.07,0.0,0.83,-1.0,,87.8,88.48,,,Visualizer
moment,243.221,0.07,0.0,0.93,-1.0,,87.7,88.47,,,Visualizer
moment,243.446,0.07,0.0,0.88,-1.0,,87.73,88.41,,,Visualizer
moment,243.708,0.07,0.0,0.85,-1.0,,87.73,88.4,,,Visualizer
moment,243.971,0.07,0.0,0.92,-1.0,,87.64,88.44,,,Visualizer
moment,244.233,0.07,0.0,0.88,-1.0,,87.54,88.35,,,Visualizer
moment,244.458,0.07,0.0,0.86,-1.0,,87.67,88.38,,,Visualizer
moment,244.721,0.07,0.0,0.92,-1.0,,87.61,88.4,,,Visualizer
moment,244.946,0.07,0.0,0.87,-1.0,,87.64,88.32,,,Visualizer
moment,245.208,0.07,0.0,0.85,-1.0,,87.48,88.33,,,Visualizer
moment,245.471,0.07,0.0,0.9,-1.0,,87.64,88.32,,,Visualizer
moment,245.696,0.07,0.0,0.88,-1.0,,87.64,88.31,,,Visualizer
moment,245.958,0.07,0.0,0.86,-1.0,,87.51,88.36,,,Visualizer
moment,246.221,0.07,0.0,0.9,-1.0,,87.44,88.3,,,Visualizer
moment,246.446,0.07,0.0,0.89,-1.0,,87.48,88.22,,,Visualizer
moment,246.821,0.07,0.0,0.85,-1.0,,87.48,88.25,,,Visualizer
moment,247.008,0.07,0.0,0.86,-1.0,,87.61,88.28,,,Visualizer
moment,247.233,0.07,0.0,0.91,-1.0,,87.57,88.28,,,Visualizer
moment,247.458,0.07,0.0,0.85,-1.0,,87.57,88.23,,,Visualizer
moment,247.758,0.07,0.0,0.84,-1.0,,87.77,88.23,,,Visualizer
moment,247.946,0.07,0.0,0.92,-1.0,,87.73,88.21,,,Visualizer
moment,248.208,0.07,0.0,0.84,-1.0,,87.67,88.27,,,Visualizer
moment,248.471,0.07,0.0,0.84,-1.0,,87.67,88.21,,,Visualizer
moment,248.696,0.07,0.0,0.91,-1.0,,87.73,88.24,,,Visualizer
moment,248.958,0.07,0.0,0.85,-1.0,,87.8,88.26,,,Visualizer
moment,249.221,0.07,0.0,0.84,-1.0,,87.73,88.26,,,Visualizer
moment,249.445,0.07,0.0,0.92,-1.0,,87.93,88.24,,,Visualizer
moment,249.708,0.07,0.0,0.89,-1.0,,87.93,88.24,,,Visualizer
moment,249.971,0.07,0.0,0.83,-1.0,,87.9,88.24,,,Visualizer
moment,250.233,0.07,0.0,0.93,-1.0,,87.9,88.31,,,Visualizer
moment,250.458,0.07,0.0,0.89,-1.0,,88.03,88.27,,,Visualizer
moment,250.721,0.07,0.0,0.84,-1.0,,88.03,88.26,,,Visualizer
moment,250.946,0.07,0.0,0.9,-1.0,,88.03,88.25,,,Visualizer
moment,251.208,0.07,0.0,0.9,-1.0,,88.03,88.28,,,Visualizer
moment,251.508,0.07,0.0,0.86,-1.0,,88.12,88.29,,,Visualizer
moment,251.733,0.07,0.0,0.83,-1.0,,88.16,88.25,,,Visualizer
