information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,163.646,0.0,-19.14,0.98,-0.01,,91.82,89.43,,,Visualizer
moment,163.909,0.0,-19.14,0.99,-0.01,,91.72,89.34,,,Visualizer
moment,164.171,0.0,-19.14,1.0,-0.01,,91.65,89.4,,,Visualizer
moment,164.396,0.0,-19.14,1.0,-0.01,,91.59,89.45,,,Visualizer
moment,164.659,0.0,-19.14,1.01,-0.01,,91.35,89.47,,,Visualizer
moment,164.921,0.0,-19.14,1.11,-0.01,,91.29,89.41,,,Visualizer
moment,165.184,0.0,-19.14,1.05,-0.01,,91.05,89.39,,,Visualizer
moment,165.409,0.0,-19.14,1.03,-0.01,,91.02,89.4,,,Visualizer
moment,165.671,0.0,-19.14,1.01,-0.01,,90.89,89.49,,,Visualizer
moment,165.896,0.0,-19.14,0.98,-0.01,,90.72,89.48,,,Visualizer
moment,166.271,0.0,-19.14,0.98,-0.01,,90.48,89.42,,,Visualizer
moment,166.421,0.0,-19.14,0.98,-0.01,,90.42,89.5,,,Visualizer
moment,166.646,0.0,-19.14,0.98,-0.01,,90.35,89.54,,,Visualizer
moment,166.908,0.0,-19.14,0.98,-0.01,,90.22,89.49,,,Visualizer
moment,167.171,0.0,-19.14,0.97,-0.01,,90.02,89.49,,,Visualizer
moment,167.397,0.0,-19.14,0.96,-0.01,,89.99,89.49,,,Visualizer
moment,167.659,0.0,-19.14,0.96,-0.01,,89.79,89.5,,,Visualizer
moment,167.921,0.0,-19.14,1.07,-0.01,,89.72,89.51,,,Visualizer
moment,168.184,0.0,-19.14,1.02,-0.01,,89.39,89.53,,,Visualizer
moment,168.409,0.0,-19.14,1.0,-0.01,,89.29,89.52,,,Visualizer
moment,168.671,0.0,-19.14,0.95,-0.01,,89.13,89.53,,,Visualizer
moment,168.897,0.0,-19.14,1.06,-0.01,,88.7,89.56,,,Visualizer
moment,169.159,0.0,-19.14,0.97,-0.01,,88.5,89.53,,,Visualizer
moment,169.421,0.0,-19.14,1.04,-0.01,,88.18,89.48,,,Visualizer
moment,169.683,0.0,-19.14,1.01,-0.01,,87.82,89.51,,,Visualizer
moment,169.909,0.0,-19.14,1.0,-0.01,,87.52,89.49,,,Visualizer
moment,170.171,0.0,-19.14,1.0,-0.01,,87.16,89.41,,,Visualizer
moment,170.434,0.0,-19.14,1.01,-0.01,,86.77,89.47,,,Visualizer
moment,170.659,0.0,-19.14,0.97,-0.01,,86.41,89.49,,,Visualizer
moment,170.921,0.0,-19.14,1.03,-0.01,,85.89,89.46,,,Visualizer
moment,171.183,0.0,-19.14,0.94,-0.01,,85.37,89.43,,,Visualizer
moment,171.409,0.0,-19.14,1.03,-0.01,,84.76,89.44,,,Visualizer
moment,171.671,0.0,-19.14,1.04,-0.01,,84.4,89.42,,,Visualizer
moment,171.934,0.0,-19.14,0.99,-0.01,,84.02,89.4,,,Visualizer
moment,172.196,0.0,-19.14,1.03,-0.01,,83.79,89.43,,,Visualizer
moment,172.421,0.0,-19.14,0.98,-0.01,,83.69,89.42,,,Visualizer
moment,172.684,0.0,-19.14,1.05,-0.01,,83.59,89.43,,,Visualizer
moment,172.909,0.0,-19.14,0.96,-0.01,,83.69,89.42,,,Visualizer
moment,173.171,0.0,-19.14,1.06,-0.01,,83.66,89.39,,,Visualizer
moment,173.434,0.0,-19.14,0.99,-0.01,,83.85,89.38,,,Visualizer
moment,173.658,0.0,-19.14,1.04,-0.01,,84.11,89.28,,,Visualizer
moment,173.921,0.0,-19.14,1.02,-0.01,,84.24,89.23,,,Visualizer
moment,174.183,0.0,-19.14,0.95,-0.01,,84.46,89.22,,,Visualizer
moment,174.409,0.0,-19.14,1.07,-0.01,,84.79,89.17,,,Visualizer
moment,174.671,0.0,-19.14,0.99,-0.01,,85.14,89.19,,,Visualizer
moment,174.934,0.0,-19.14,0.97,-0.01,,85.47,89.16,,,Visualizer
moment,175.196,0.0,-19.14,0.96,-0.01,,85.79,89.12,,,Visualizer
moment,175.421,0.0,-19.14,1.05,-0.01,,86.12,89.01,,,Visualizer
moment,175.686,0.0,-19.14,0.99,-0.01,,86.31,88.99,,,Visualizer
moment,175.946,0.0,-19.14,0.97,-0.01,,86.61,88.98,,,Visualizer
moment,176.171,0.0,-19.14,0.96,-0.01,,86.87,88.95,,,Visualizer
moment,176.434,0.0,-19.14,1.0,-0.01,,87.26,88.92,,,Visualizer
moment,176.696,0.0,-19.14,1.01,-0.01,,87.52,88.94,,,Visualizer
moment,176.921,0.0,-19.14,0.99,-0.01,,87.68,88.91,,,Visualizer
moment,177.184,0.0,-19.14,0.97,-0.01,,87.91,88.87,,,Visualizer
moment,177.446,0.0,-19.14,0.95,-0.01,,87.98,88.81,,,Visualizer
moment,177.671,0.0,-19.14,1.07,-0.01,,88.14,88.75,,,Visualizer
moment,177.934,0.0,-19.14,1.03,-0.01,,88.27,88.72,,,Visualizer
moment,178.196,0.0,-19.14,0.98,-0.01,,88.21,88.71,,,Visualizer
moment,178.422,0.0,-19.14,0.98,-0.01,,88.18,88.62,,,Visualizer
moment,178.684,0.0,-19.14,0.98,-0.01,,88.31,88.61,,,Visualizer
moment,178.946,0.0,-19.14,1.06,-0.01,,88.24,88.62,,,Visualizer
moment,179.209,0.0,-19.14,1.04,-0.01,,88.14,88.67,,,Visualizer
moment,179.434,0.0,-19.14,1.0,-0.01,,88.24,88.62,,,Visualizer
moment,179.696,0.0,-19.14,0.97,-0.01,,88.41,88.59,,,Visualizer
moment,179.921,0.0,-19.14,0.97,-0.01,,88.34,88.56,,,Visualizer
moment,180.183,0.0,-19.14,0.96,-0.01,,88.27,88.56,,,Visualizer
moment,180.446,0.0,-19.14,1.06,-0.01,,88.27,88.48,,,Visualizer
moment,180.746,0.0,-19.14,1.02,-0.01,,88.18,88.42,,,Visualizer
moment,180.933,0.0,-19.14,1.0,-0.01,,88.27,88.49,,,Visualizer
moment,181.196,0.0,-19.14,0.97,-0.01,,88.27,88.5,,,Visualizer
moment,181.459,0.0,-19.14,0.95,-0.01,,88.18,88.48,,,Visualizer
moment,181.683,0.0,-19.14,0.97,-0.01,,88.21,88.39,,,Visualizer
moment,181.946,0.0,-19.14,1.08,-0.01,,88.18,88.47,,,Visualizer
moment,182.208,0.0,-19.14,1.02,-0.01,,88.24,88.48,,,Visualizer
moment,182.433,0.0,-19.14,1.0,-0.01,,88.24,88.47,,,Visualizer
moment,182.696,0.0,-19.14,0.98,-0.01,,88.14,88.42,,,Visualizer
moment,182.958,0.0,-19.14,0.97,-0.01,,88.21,88.42,,,Visualizer
moment,183.221,0.0,-19.14,0.96,-0.01,,88.08,88.44,,,Visualizer
moment,183.446,0.0,-19.14,1.03,-0.01,,88.04,88.42,,,Visualizer
moment,183.708,0.0,-19.14,1.05,-0.01,,88.11,88.41,,,Visualizer
moment,183.934,0.0,-19.14,1.01,-0.01,,88.11,88.36,,,Visualizer
moment,184.196,0.0,-19.14,1.0,-0.01,,88.08,88.31,,,Visualizer
moment,184.458,0.0,-19.14,0.99,-0.01,,88.08,88.31,,,Visualizer
moment,184.758,0.0,-19.14,0.94,-0.01,,88.04,88.32,,,Visualizer
moment,184.946,0.0,-19.14,1.0,-0.01,,88.01,88.34,,,Visualizer
moment,185.208,0.0,-19.14,1.05,-0.01,,87.85,88.32,,,Visualizer
moment,185.434,0.0,-19.14,1.0,-0.01,,87.85,88.3,,,Visualizer
moment,185.696,0.0,-19.14,0.99,-0.01,,87.85,88.31,,,Visualizer
moment,186.071,0.0,-19.14,0.97,-0.01,,87.78,88.26,,,Visualizer
moment,186.221,0.0,-19.14,0.98,-0.01,,87.75,88.23,,,Visualizer
moment,186.446,0.0,-19.14,1.03,-0.01,,87.75,88.22,,,Visualizer
moment,186.746,0.0,-19.14,1.03,-0.01,,87.65,88.24,,,Visualizer
moment,186.971,0.0,-19.14,0.99,-0.01,,87.52,88.23,,,Visualizer
moment,187.196,0.0,-19.14,0.96,-0.01,,87.55,88.23,,,Visualizer
moment,187.458,0.0,-19.14,0.97,-0.01,,87.55,88.22,,,Visualizer
moment,187.721,0.0,-19.14,0.97,-0.01,,87.49,88.16,,,Visualizer
moment,187.946,0.0,-19.14,1.04,-0.01,,87.46,88.21,,,Visualizer
moment,188.208,0.0,-19.14,1.0,-0.01,,87.36,88.22,,,Visualizer
moment,188.471,0.0,-19.14,1.0,-0.01,,87.49,88.17,,,Visualizer
moment,188.696,0.0,-19.14,0.98,-0.01,,87.52,88.12,,,Visualizer
moment,188.958,0.0,-19.14,0.94,-0.01,,87.42,88.09,,,Visualizer
moment,189.221,0.0,-19.14,1.08,-0.01,,87.39,88.1,,,Visualizer
moment,189.446,0.0,-19.14,1.01,-0.01,,87.39,88.13,,,Visualizer
moment,189.708,0.0,-19.14,0.98,-0.01,,87.29,88.11,,,Visualizer
moment,190.008,0.0,-19.14,0.97,-0.01,,87.23,88.09,,,Visualizer
moment,190.233,0.0,-19.14,1.04,-0.01,,87.06,88.07,,,Visualizer
moment,190.459,0.0,-19.14,1.03,-0.01,,87.06,88.09,,,Visualizer
moment,190.721,0.0,-19.14,0.99,-0.01,,87.0,88.1,,,Visualizer
moment,190.946,0.0,-19.14,0.95,-0.01,,87.0,88.02,,,Visualizer
moment,191.209,0.0,-19.14,1.08,-0.01,,87.0,88.1,,,Visualizer
moment,191.471,0.0,-19.14,1.0,-0.01,,87.0,88.1,,,Visualizer
moment,191.696,0.0,-19.14,0.99,-0.01,,86.9,87.96,,,Visualizer
moment,191.959,0.0,-19.14,0.97,-0.01,,86.84,87.97,,,Visualizer
moment,192.221,0.0,-19.14,1.06,-0.01,,86.84,87.98,,,Visualizer
moment,192.521,0.0,-19.14,1.0,-0.01,,86.96,87.95,,,Visualizer
moment,192.708,0.0,-19.14,0.96,-0.01,,86.93,88.07,,,Visualizer
moment,192.971,0.0,-19.14,0.96,-0.01,,87.03,88.01,,,Visualizer
moment,193.233,0.0,-19.14,1.02,-0.01,,86.84,88.0,,,Visualizer
moment,193.458,0.0,-19.14,1.01,-0.01,,86.93,87.98,,,Visualizer
moment,193.721,0.0,-19.14,0.98,-0.01,,86.96,87.92,,,Visualizer
moment,193.983,0.0,-19.14,1.03,-0.01,,86.96,87.9,,,Visualizer
moment,194.246,0.0,-19.14,1.03,-0.01,,86.84,87.89,,,Visualizer
moment,194.471,0.0,-19.14,0.97,-0.01,,86.9,87.82,,,Visualizer
moment,194.733,0.0,-19.14,0.97,-0.01,,86.8,87.9,,,Visualizer
moment,194.958,0.0,-19.14,1.04,-0.01,,87.06,87.93,,,Visualizer
moment,195.221,0.0,-19.14,1.01,-0.01,,87.03,87.9,,,Visualizer
moment,195.483,0.0,-19.14,0.96,-0.01,,87.06,87.82,,,Visualizer
moment,195.708,0.0,-19.14,1.0,-0.01,,87.03,87.81,,,Visualizer
moment,195.971,0.0,-19.14,1.01,-0.01,,87.06,87.86,,,Visualizer
moment,196.233,0.0,-19.14,0.99,-0.01,,87.0,87.83,,,Visualizer
moment,196.458,0.0,-19.14,0.95,-0.01,,87.06,87.76,,,Visualizer
moment,196.72,0.0,-19.14,1.05,-0.01,,87.03,87.76,,,Visualizer
moment,196.983,0.0,-19.14,1.0,-0.01,,87.1,87.74,,,Visualizer
moment,197.246,0.0,-19.14,0.96,-0.01,,86.96,87.79,,,Visualizer
moment,197.471,0.0,-19.14,1.06,-0.01,,87.1,87.76,,,Visualizer
moment,197.733,0.0,-19.14,1.01,-0.01,,87.03,87.73,,,Visualizer
moment,197.996,0.0,-19.14,0.97,-0.01,,87.1,87.73,,,Visualizer
moment,198.22,0.0,-19.14,1.03,-0.01,,87.03,87.69,,,Visualizer
moment,198.483,0.0,-19.14,1.03,-0.01,,87.0,87.69,,,Visualizer
moment,198.745,0.0,-19.14,0.96,-0.01,,87.16,87.71,,,Visualizer
moment,198.971,0.0,-19.14,0.99,-0.01,,87.2,87.71,,,Visualizer
moment,199.233,0.0,-19.14,1.02,-0.01,,87.06,87.68,,,Visualizer
moment,199.496,0.0,-19.14,0.98,-0.01,,87.13,87.64,,,Visualizer
moment,199.721,0.0,-19.14,0.97,-0.01,,87.23,87.66,,,Visualizer
moment,199.983,0.0,-19.14,1.05,-0.01,,87.23,87.63,,,Visualizer
moment,200.245,0.0,-19.14,0.98,-0.01,,87.2,87.61,,,Visualizer
moment,200.471,0.0,-19.14,0.96,-0.01,,87.32,87.58,,,Visualizer
moment,200.733,0.0,-19.14,1.03,-0.01,,87.32,87.6,,,Visualizer
moment,200.996,0.0,-19.14,0.99,-0.01,,87.29,87.56,,,Visualizer
moment,201.258,0.0,-19.14,0.97,-0.01,,87.29,87.58,,,Visualizer
moment,201.483,0.0,-19.14,1.04,-0.01,,87.42,87.63,,,Visualizer
moment,201.783,0.0,-19.14,0.98,-0.01,,87.46,87.56,,,Visualizer
moment,201.971,0.0,-19.14,1.03,-0.01,,87.42,87.55,,,Visualizer
moment,202.233,0.0,-19.14,1.02,-0.01,,87.32,87.56,,,Visualizer
moment,202.496,0.0,-19.14,0.97,-0.01,,87.42,87.55,,,Visualizer
moment,202.721,0.0,-19.14,1.03,-0.01,,87.52,87.56,,,Visualizer
moment,202.984,0.0,-19.14,1.0,-0.01,,87.49,87.47,,,Visualizer
moment,203.246,0.0,-19.14,0.97,-0.01,,87.32,87.47,,,Visualizer
moment,203.508,0.0,-19.14,1.04,-0.01,,87.49,87.57,,,Visualizer
moment,203.733,0.0,-19.14,0.98,-0.01,,87.46,87.52,,,Visualizer
moment,203.996,0.0,-19.14,0.94,-0.01,,87.55,87.52,,,Visualizer
moment,204.258,0.0,-19.14,1.06,-0.01,,87.55,87.5,,,Visualizer
moment,204.483,0.0,-19.14,0.99,-0.01,,87.62,87.38,,,Visualizer
moment,204.746,0.0,-19.14,0.97,-0.01,,87.65,87.44,,,Visualizer
moment,205.008,0.0,-19.14,1.04,-0.01,,87.72,87.5,,,Visualizer
moment,205.271,0.0,-19.14,0.99,-0.01,,87.68,87.49,,,Visualizer
moment,205.495,0.0,-19.14,0.95,-0.01,,87.75,87.43,,,Visualizer
moment,205.758,0.0,-19.14,1.05,-0.01,,87.88,87.44,,,Visualizer
moment,205.983,0.0,-19.14,0.99,-0.01,,87.95,87.43,,,Visualizer
moment,206.246,0.0,-19.14,0.97,-0.01,,87.98,87.43,,,Visualizer
moment,206.508,0.0,-19.14,1.05,-0.01,,87.98,87.37,,,Visualizer
moment,206.733,0.0,-19.14,1.0,-0.01,,88.08,87.41,,,Visualizer
moment,206.996,0.0,-19.14,0.95,-0.01,,88.11,87.49,,,Visualizer
moment,207.258,0.0,-19.14,0.98,-0.01,,88.18,87.43,,,Visualizer
moment,207.483,0.0,-19.14,1.03,-0.01,,88.24,87.35,,,Visualizer
moment,207.746,0.0,-19.14,0.99,-0.01,,88.41,87.38,,,Visualizer
moment,208.008,0.0,-19.14,0.96,-0.01,,88.44,87.44,,,Visualizer
moment,208.27,0.0,-19.14,1.05,-0.01,,88.57,87.32,,,Visualizer
moment,208.496,0.0,-19.14,1.01,-0.01,,88.64,87.36,,,Visualizer
moment,208.758,0.0,-19.14,0.96,-0.01,,88.6,87.41,,,Visualizer
moment,209.021,0.0,-19.14,0.96,-0.01,,88.67,87.37,,,Visualizer
moment,209.283,0.0,-19.14,1.03,-0.01,,88.73,87.39,,,Visualizer
moment,209.508,0.0,-19.14,1.0,-0.01,,88.8,87.35,,,Visualizer
moment,209.77,0.0,-19.14,0.97,-0.01,,88.87,87.36,,,Visualizer
moment,209.995,0.0,-19.14,1.01,-0.01,,88.73,87.33,,,Visualizer
moment,210.258,0.0,-19.14,1.02,-0.01,,88.7,87.34,,,Visualizer
moment,210.52,0.0,-19.14,0.98,-0.01,,88.8,87.38,,,Visualizer
moment,210.746,0.0,-19.14,0.97,-0.01,,88.87,87.37,,,Visualizer
moment,211.008,0.0,-19.14,1.03,-0.01,,88.93,87.4,,,Visualizer
moment,211.271,0.0,-19.14,1.0,-0.01,,88.87,87.4,,,Visualizer
moment,211.496,0.0,-19.14,0.97,-0.01,,88.83,87.38,,,Visualizer
moment,211.758,0.0,-19.14,1.03,-0.01,,88.8,87.41,,,Visualizer
moment,212.058,0.0,-19.14,1.01,-0.01,,88.73,87.33,,,Visualizer
moment,212.395,0.0,-19.14,0.98,-0.01,,88.7,87.33,,,Visualizer
moment,212.508,0.0,-19.14,0.95,-0.01,,88.64,87.42,,,Visualizer
moment,212.773,0.0,-19.14,1.06,-0.01,,88.6,87.34,,,Visualizer
moment,213.033,0.0,-19.14,0.98,-0.01,,88.64,87.37,,,Visualizer
moment,213.258,0.0,-19.14,0.96,-0.01,,88.64,87.4,,,Visualizer
moment,213.521,0.0,-19.14,1.06,-0.01,,88.5,87.37,,,Visualizer
moment,213.783,0.0,-19.14,1.01,-0.01,,88.47,87.39,,,Visualizer
moment,214.008,0.0,-19.14,0.96,-0.01,,88.44,87.4,,,Visualizer
moment,214.271,0.0,-19.14,1.03,-0.01,,88.41,87.44,,,Visualizer
moment,214.533,0.0,-19.14,1.0,-0.01,,88.34,87.33,,,Visualizer
moment,214.758,0.0,-19.14,0.97,-0.01,,88.37,87.35,,,Visualizer
moment,215.021,0.0,-19.14,1.05,-0.01,,88.44,87.35,,,Visualizer
moment,215.283,0.0,-19.14,1.01,-0.01,,88.31,87.37,,,Visualizer
moment,215.508,0.0,-19.14,0.99,-0.01,,88.44,87.42,,,Visualizer
moment,215.77,0.0,-19.14,1.03,-0.01,,88.34,87.4,,,Visualizer
moment,216.033,0.0,-19.14,1.02,-0.01,,88.47,87.37,,,Visualizer
moment,216.41,0.0,-19.14,0.97,-0.01,,88.31,87.41,,,Visualizer
moment,216.52,0.0,-19.14,1.0,-0.01,,88.5,87.44,,,Visualizer
moment,216.783,0.0,-19.14,1.01,-0.01,,88.47,87.42,,,Visualizer
moment,217.008,0.0,-19.14,0.97,-0.01,,88.44,87.43,,,Visualizer
moment,217.27,0.0,-19.14,0.92,-0.01,,88.47,87.4,,,Visualizer
moment,217.533,0.0,-19.14,1.02,-0.01,,88.41,87.42,,,Visualizer
moment,217.796,0.0,-19.14,0.97,-0.01,,88.5,87.43,,,Visualizer
moment,218.021,0.0,-19.14,0.95,-0.01,,88.54,87.51,,,Visualizer
moment,218.283,0.0,-19.14,1.02,-0.01,,88.6,87.44,,,Visualizer
moment,218.545,0.0,-19.14,0.97,-0.01,,88.67,87.4,,,Visualizer
moment,218.77,0.0,-19.14,0.96,-0.01,,88.73,87.39,,,Visualizer
moment,219.033,0.0,-19.14,1.03,-0.01,,88.57,87.37,,,Visualizer
moment,219.295,0.0,-19.14,1.0,-0.01,,88.6,87.38,,,Visualizer
moment,219.52,0.0,-19.14,0.98,-0.01,,88.6,87.44,,,Visualizer
moment,219.783,0.0,-19.14,1.07,-0.01,,88.67,87.41,,,Visualizer
moment,220.045,0.0,-19.14,0.98,-0.01,,88.77,87.4,,,Visualizer
moment,220.308,0.0,-19.14,0.97,-0.01,,88.54,87.47,,,Visualizer
moment,220.57,0.0,-19.14,1.04,-0.01,,88.6,87.44,,,Visualizer
moment,220.795,0.0,-19.14,1.0,-0.01,,88.6,87.41,,,Visualizer
moment,221.02,0.0,-19.14,0.94,-0.01,,88.6,87.41,,,Visualizer
moment,221.283,0.0,-19.14,1.06,-0.01,,88.54,87.45,,,Visualizer
moment,221.545,0.0,-19.14,0.99,-0.01,,88.64,87.44,,,Visualizer
moment,221.77,0.0,-19.14,0.96,-0.01,,88.67,87.41,,,Visualizer
moment,222.033,0.0,-19.14,1.06,-0.01,,88.54,87.41,,,Visualizer
moment,222.295,0.0,-19.14,1.02,-0.01,,88.57,87.41,,,Visualizer
moment,222.52,0.0,-19.14,0.97,-0.01,,88.64,87.44,,,Visualizer
moment,222.783,0.0,-19.14,1.04,-0.01,,88.73,87.47,,,Visualizer
moment,223.045,0.0,-19.14,1.0,-0.01,,88.83,87.38,,,Visualizer
moment,223.308,0.0,-19.14,0.98,-0.01,,88.77,87.38,,,Visualizer
moment,223.533,0.0,-19.14,1.01,-0.01,,88.87,87.45,,,Visualizer
moment,223.795,0.0,-19.14,1.04,-0.01,,88.9,87.48,,,Visualizer
moment,224.058,0.0,-19.14,1.0,-0.01,,88.9,87.42,,,Visualizer
moment,224.283,0.0,-19.14,0.95,-0.01,,88.87,87.47,,,Visualizer
moment,224.545,0.0,-19.14,1.07,-0.01,,88.96,87.44,,,Visualizer
moment,224.807,0.0,-19.14,0.98,-0.01,,89.0,87.39,,,Visualizer
moment,225.033,0.0,-19.14,0.98,-0.01,,89.0,87.49,,,Visualizer
moment,225.295,0.0,-19.14,1.06,-0.01,,89.0,87.53,,,Visualizer
moment,225.558,0.0,-19.14,1.02,-0.01,,89.03,87.41,,,Visualizer
moment,225.783,0.0,-19.14,0.95,-0.01,,89.0,87.4,,,Visualizer
moment,226.045,0.0,-19.14,0.99,-0.01,,89.03,87.4,,,Visualizer
moment,226.308,0.0,-19.14,1.01,-0.01,,89.03,87.48,,,Visualizer
moment,226.533,0.0,-19.14,0.99,-0.01,,88.83,87.41,,,Visualizer
moment,226.87,0.0,-19.14,0.96,-0.01,,88.96,87.47,,,Visualizer
moment,227.058,0.0,-19.14,1.05,-0.01,,88.93,87.52,,,Visualizer
moment,227.32,0.0,-19.14,0.99,-0.01,,88.96,87.49,,,Visualizer
moment,227.545,0.0,-19.14,0.96,-0.01,,89.0,87.44,,,Visualizer
moment,227.808,0.0,-19.14,1.06,-0.01,,89.0,87.5,,,Visualizer
moment,228.033,0.0,-19.14,1.02,-0.01,,88.96,87.5,,,Visualizer
moment,228.295,0.0,-19.14,0.97,-0.01,,88.93,87.46,,,Visualizer
moment,228.558,0.0,-19.14,1.04,-0.01,,88.96,87.46,,,Visualizer
moment,228.82,0.0,-19.14,1.0,-0.01,,88.87,87.46,,,Visualizer
moment,229.047,0.0,-19.14,0.97,-0.01,,88.87,87.36,,,Visualizer
moment,229.308,0.0,-19.14,1.03,-0.01,,88.93,87.47,,,Visualizer
moment,229.57,0.0,-19.14,1.03,-0.01,,88.9,87.51,,,Visualizer
moment,229.795,0.0,-19.14,0.98,-0.01,,88.77,87.5,,,Visualizer
moment,230.057,0.0,-19.14,1.0,-0.01,,88.83,87.55,,,Visualizer
moment,230.32,0.0,-19.14,1.03,-0.01,,88.83,87.53,,,Visualizer
moment,230.545,0.0,-19.14,0.97,-0.01,,88.77,87.46,,,Visualizer
moment,230.808,0.0,-19.14,0.97,-0.01,,88.83,87.5,,,Visualizer
moment,231.107,0.0,-19.14,1.04,-0.01,,88.77,87.48,,,Visualizer
moment,231.333,0.0,-19.14,1.0,-0.01,,88.73,87.5,,,Visualizer
moment,231.558,0.0,-19.14,0.96,-0.01,,88.73,87.48,,,Visualizer
moment,231.82,0.0,-19.14,1.06,-0.01,,88.7,87.53,,,Visualizer
moment,232.045,0.0,-19.14,1.0,-0.01,,88.8,87.52,,,Visualizer
moment,232.308,0.0,-19.14,0.98,-0.01,,88.9,87.49,,,Visualizer
moment,232.57,0.0,-19.14,1.05,-0.01,,88.87,87.56,,,Visualizer
moment,232.795,0.0,-19.14,1.02,-0.01,,88.93,87.55,,,Visualizer
moment,233.057,0.0,-19.14,0.95,-0.01,,88.93,87.52,,,Visualizer
moment,233.32,0.0,-19.14,1.0,-0.01,,88.87,87.49,,,Visualizer
moment,233.583,0.0,-19.14,1.01,-0.01,,88.8,87.5,,,Visualizer
moment,233.808,0.0,-19.14,0.99,-0.01,,88.77,87.52,,,Visualizer
moment,234.07,0.0,-19.14,0.97,-0.01,,88.93,87.53,,,Visualizer
moment,234.333,0.0,-19.14,1.05,-0.01,,88.8,87.58,,,Visualizer
moment,234.558,0.0,-19.14,1.0,-0.01,,88.93,87.55,,,Visualizer
moment,234.82,0.0,-19.14,0.96,-0.01,,88.9,87.55,,,Visualizer
moment,235.083,0.0,-19.14,1.06,-0.01,,88.87,87.53,,,Visualizer
moment,235.345,0.0,-19.14,1.02,-0.01,,88.77,87.59,,,Visualizer
moment,235.57,0.0,-19.14,0.98,-0.01,,88.9,87.54,,,Visualizer
moment,235.833,0.0,-19.14,0.93,-0.01,,88.96,87.51,,,Visualizer
moment,236.057,0.0,-19.14,1.06,-0.01,,88.96,87.56,,,Visualizer
moment,236.32,0.0,-19.14,0.98,-0.01,,88.87,87.49,,,Visualizer
moment,236.582,0.0,-19.14,0.97,-0.01,,89.0,87.6,,,Visualizer
moment,236.808,0.0,-19.14,1.03,-0.01,,89.0,87.56,,,Visualizer
moment,237.07,0.0,-19.14,0.99,-0.01,,88.93,87.55,,,Visualizer
moment,237.333,0.0,-19.14,0.94,-0.01,,88.9,87.5,,,Visualizer
moment,237.558,0.0,-19.14,1.06,-0.01,,88.8,87.51,,,Visualizer
moment,237.82,0.0,-19.14,0.99,-0.01,,88.77,87.56,,,Visualizer
moment,238.083,0.0,-19.14,0.96,-0.01,,88.67,87.59,,,Visualizer
moment,238.345,0.0,-19.14,1.03,-0.01,,88.73,87.52,,,Visualizer
moment,238.57,0.0,-19.14,1.0,-0.01,,88.64,87.54,,,Visualizer
moment,238.832,0.0,-19.14,0.97,-0.01,,88.67,87.52,,,Visualizer
moment,239.095,0.0,-19.14,1.06,-0.01,,88.67,87.52,,,Visualizer
moment,239.358,0.0,-19.14,0.99,-0.01,,88.54,87.58,,,Visualizer
moment,239.582,0.0,-19.14,0.97,-0.01,,88.7,87.59,,,Visualizer
moment,239.958,0.0,-19.14,1.03,-0.01,,88.67,87.59,,,Visualizer
moment,240.07,0.0,-19.14,1.01,-0.01,,88.7,87.61,,,Visualizer
moment,240.332,0.0,-19.14,0.95,-0.01,,88.6,87.53,,,Visualizer
moment,240.595,0.0,-19.14,1.05,-0.01,,88.57,87.56,,,Visualizer
moment,240.82,0.0,-19.14,1.0,-0.01,,88.67,87.55,,,Visualizer
moment,241.082,0.0,-19.14,0.98,-0.01,,88.73,87.56,,,Visualizer
moment,241.345,0.0,-19.14,1.03,-0.01,,88.77,87.54,,,Visualizer
moment,241.57,0.0,-19.14,1.03,-0.01,,88.7,87.61,,,Visualizer
moment,241.832,0.0,-19.14,0.96,-0.01,,88.7,87.56,,,Visualizer
moment,242.095,0.0,-19.14,0.99,-0.01,,88.8,87.55,,,Visualizer
moment,242.395,0.0,-19.14,1.02,-0.01,,88.73,87.53,,,Visualizer
moment,242.658,0.0,-19.14,0.98,-0.01,,88.7,87.5,,,Visualizer
moment,242.845,0.0,-19.14,0.97,-0.01,,88.9,87.56,,,Visualizer
moment,243.107,0.0,-19.14,1.05,-0.01,,88.83,87.54,,,Visualizer
moment,243.333,0.0,-19.14,1.0,-0.01,,88.83,87.57,,,Visualizer
moment,243.595,0.0,-19.14,0.97,-0.01,,88.96,87.68,,,Visualizer
moment,243.857,0.0,-19.14,1.06,-0.01,,88.93,87.67,,,Visualizer
moment,244.082,0.0,-19.14,1.02,-0.01,,88.93,87.55,,,Visualizer
moment,244.345,0.0,-19.14,0.98,-0.01,,88.87,87.52,,,Visualizer
moment,244.607,0.0,-19.14,0.93,-0.01,,88.9,87.57,,,Visualizer
moment,244.833,0.0,-19.14,1.03,-0.01,,88.9,87.6,,,Visualizer
moment,245.095,0.0,-19.14,0.97,-0.01,,88.9,87.59,,,Visualizer
moment,245.357,0.0,-19.14,0.96,-0.01,,88.87,87.62,,,Visualizer
moment,245.583,0.0,-19.14,1.06,-0.01,,89.03,87.56,,,Visualizer
moment,245.845,0.0,-19.14,1.01,-0.01,,88.87,87.59,,,Visualizer
moment,246.107,0.0,-19.14,0.98,-0.01,,89.03,87.62,,,Visualizer
moment,246.37,0.0,-19.14,1.02,-0.01,,88.96,87.63,,,Visualizer
