information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.424,0.0,27.8,0.0,0.0,,93.91,89.08,,,Visualizer
moment,142.65,0.0,27.8,0.0,0.0,,94.72,89.1,,,Visualizer
moment,142.83,0.0,27.8,0.0,0.0,,95.58,89.11,,,Visualizer
moment,143.063,0.0,27.8,0.0,0.0,,96.06,89.12,,,Visualizer
moment,143.279,0.0,27.8,0.0,0.0,,95.89,89.01,,,Visualizer
moment,143.459,0.0,27.8,0.0,0.0,,95.58,89.08,,,Visualizer
moment,143.685,0.0,27.8,0.0,0.0,,95.1,89.04,,,Visualizer
moment,143.91,0.0,27.8,0.0,0.0,,94.59,89.03,,,Visualizer
moment,144.089,0.0,27.8,0.0,0.0,,94.07,89.02,,,Visualizer
moment,144.315,0.0,27.8,0.0,0.0,,93.8,88.98,,,Visualizer
moment,144.495,0.0,27.8,0.0,0.0,,93.46,89.04,,,Visualizer
moment,144.719,0.0,27.8,0.0,0.0,,93.4,88.97,,,Visualizer
moment,144.947,0.0,27.9,0.0,0.1,,93.09,88.93,,,Visualizer
moment,145.125,0.0,27.9,0.0,0.1,,92.89,88.98,,,Visualizer
moment,145.35,0.0,28.0,0.0,0.19,,92.76,88.93,,,Visualizer
moment,145.582,0.0,28.0,0.0,0.19,,92.55,88.95,,,Visualizer
moment,145.755,0.0,28.0,0.0,0.0,,92.42,88.97,,,Visualizer
moment,145.981,0.0,28.0,0.0,0.1,,92.29,88.89,,,Visualizer
moment,146.159,0.0,28.0,0.0,0.1,,92.19,88.92,,,Visualizer
moment,146.385,0.0,28.0,0.0,0.0,,92.15,88.93,,,Visualizer
moment,146.609,0.0,28.0,0.0,0.0,,91.92,88.83,,,Visualizer
moment,146.792,0.0,28.0,0.0,0.0,,91.79,88.9,,,Visualizer
moment,147.015,0.0,28.0,0.0,0.0,,91.82,88.89,,,Visualizer
moment,147.239,0.0,28.0,0.0,0.0,,91.62,88.87,,,Visualizer
moment,147.419,0.0,28.0,0.0,0.0,,91.55,88.85,,,Visualizer
moment,147.644,0.0,28.0,0.0,0.0,,91.55,88.77,,,Visualizer
moment,147.871,0.0,28.0,0.0,0.0,,91.32,88.8,,,Visualizer
moment,148.05,0.0,28.0,0.0,0.0,,91.25,88.85,,,Visualizer
moment,148.276,0.0,28.0,0.0,0.0,,91.29,88.82,,,Visualizer
moment,148.454,0.0,28.0,0.0,0.0,,91.15,88.81,,,Visualizer
moment,148.68,0.0,28.0,0.0,0.0,,91.25,88.82,,,Visualizer
moment,148.905,0.0,28.0,0.0,0.0,,91.12,88.76,,,Visualizer
moment,149.084,0.0,28.0,0.0,0.0,,91.15,88.79,,,Visualizer
moment,149.316,0.0,28.0,0.0,0.0,,91.05,88.78,,,Visualizer
moment,149.541,0.0,28.0,0.0,0.0,,91.02,88.67,,,Visualizer
moment,149.714,0.0,27.9,0.0,-0.1,,90.89,88.78,,,Visualizer
moment,149.94,0.0,27.9,0.0,-0.1,,90.82,88.78,,,Visualizer
moment,150.12,0.0,27.9,0.0,-0.1,,90.82,88.71,,,Visualizer
moment,150.345,0.0,27.9,0.0,-0.1,,90.75,88.72,,,Visualizer
moment,150.57,0.0,27.9,0.0,-0.1,,90.75,88.7,,,Visualizer
moment,150.75,0.0,27.9,0.0,0.0,,90.69,88.65,,,Visualizer
moment,150.993,0.0,27.9,0.0,0.0,,90.62,88.65,,,Visualizer
moment,151.201,0.0,27.9,0.0,0.0,,90.59,88.57,,,Visualizer
moment,151.38,0.0,27.9,0.0,0.0,,90.52,88.58,,,Visualizer
moment,151.604,0.0,27.9,0.0,0.0,,90.52,88.63,,,Visualizer
moment,151.831,0.0,27.9,0.0,0.0,,90.42,88.62,,,Visualizer
moment,152.01,0.0,27.9,0.0,0.0,,90.39,88.6,,,Visualizer
moment,152.235,0.0,27.9,0.0,0.0,,90.36,88.63,,,Visualizer
moment,152.414,0.0,27.9,0.0,0.0,,90.32,88.52,,,Visualizer
moment,152.639,0.0,27.9,0.0,0.0,,90.22,88.53,,,Visualizer
moment,152.865,0.0,27.9,0.0,0.0,,90.25,88.56,,,Visualizer
moment,153.046,0.0,27.9,0.0,0.0,,90.22,88.53,,,Visualizer
moment,153.281,0.0,27.9,0.0,0.0,,90.19,88.51,,,Visualizer
moment,153.496,0.0,27.9,0.0,0.0,,90.16,88.5,,,Visualizer
moment,153.674,0.0,27.9,0.0,0.0,,90.12,88.49,,,Visualizer
moment,153.902,0.0,27.9,0.0,0.0,,90.19,88.45,,,Visualizer
moment,154.079,0.0,27.9,0.0,0.0,,90.19,88.43,,,Visualizer
moment,154.304,0.0,27.9,0.0,0.0,,90.02,88.41,,,Visualizer
moment,154.531,0.0,27.9,0.0,0.0,,90.12,88.39,,,Visualizer
moment,154.709,0.0,27.9,0.0,0.0,,90.05,88.44,,,Visualizer
moment,154.936,0.0,27.9,0.0,0.0,,89.99,88.47,,,Visualizer
moment,155.16,0.0,27.9,0.0,0.0,,89.99,88.44,,,Visualizer
moment,155.339,0.0,27.9,0.0,0.0,,90.02,88.42,,,Visualizer
moment,155.565,0.0,27.9,0.0,0.0,,89.99,88.42,,,Visualizer
moment,155.745,0.0,27.9,0.0,0.0,,89.99,88.41,,,Visualizer
moment,155.971,0.0,27.9,0.0,0.0,,89.79,88.36,,,Visualizer
moment,156.195,0.0,27.9,0.0,0.0,,89.86,88.35,,,Visualizer
moment,156.374,0.0,27.9,0.0,0.0,,89.79,88.29,,,Visualizer
moment,156.608,0.0,27.9,0.0,0.0,,89.82,88.26,,,Visualizer
moment,156.825,0.0,27.9,0.0,0.0,,89.82,88.32,,,Visualizer
moment,157.005,0.0,27.9,0.0,0.0,,89.82,88.34,,,Visualizer
moment,157.231,0.0,27.9,0.0,0.0,,89.86,88.38,,,Visualizer
moment,157.454,0.0,27.9,0.0,0.0,,89.76,88.33,,,Visualizer
moment,157.634,0.0,27.9,0.0,0.0,,89.69,88.24,,,Visualizer
moment,157.86,0.0,27.9,0.0,0.0,,89.69,88.18,,,Visualizer
moment,158.04,0.0,27.9,0.0,0.0,,89.76,88.2,,,Visualizer
moment,158.264,0.0,27.9,0.0,0.0,,89.73,88.25,,,Visualizer
moment,158.49,0.0,27.9,0.0,0.0,,89.66,88.26,,,Visualizer
moment,158.67,0.0,27.9,0.0,0.0,,89.69,88.15,,,Visualizer
moment,158.895,0.0,27.9,0.0,0.0,,89.69,88.2,,,Visualizer
moment,159.12,0.0,27.9,0.0,0.0,,89.66,88.14,,,Visualizer
moment,159.3,0.0,27.9,0.0,0.0,,89.66,88.17,,,Visualizer
moment,159.527,0.0,27.9,0.0,0.0,,89.66,88.15,,,Visualizer
moment,159.704,0.0,27.9,0.0,0.0,,89.56,88.1,,,Visualizer
moment,159.93,0.0,27.9,0.0,0.0,,89.56,88.12,,,Visualizer
moment,160.155,0.0,27.9,0.0,0.0,,89.5,88.09,,,Visualizer
moment,160.334,0.0,27.9,0.0,0.0,,89.53,88.04,,,Visualizer
moment,160.559,0.0,27.9,0.0,0.0,,89.56,88.09,,,Visualizer
moment,160.785,0.0,27.9,0.0,0.0,,89.5,88.1,,,Visualizer
moment,160.964,0.0,27.9,0.0,0.0,,89.46,88.04,,,Visualizer
moment,161.192,0.0,27.9,0.0,0.0,,89.5,88.03,,,Visualizer
moment,161.415,0.0,27.9,0.0,0.0,,89.39,87.98,,,Visualizer
moment,161.594,0.0,27.9,0.0,0.0,,89.43,87.98,,,Visualizer
moment,161.832,0.0,27.9,0.0,0.0,,89.36,87.98,,,Visualizer
moment,161.999,0.0,27.9,0.0,0.0,,89.36,87.99,,,Visualizer
moment,162.225,0.0,27.9,0.0,0.0,,89.33,88.02,,,Visualizer
moment,162.449,0.0,27.9,0.0,0.0,,89.33,87.97,,,Visualizer
moment,162.629,0.0,27.9,0.0,0.0,,89.33,87.94,,,Visualizer
moment,162.865,0.0,27.9,0.0,0.0,,89.3,87.9,,,Visualizer
moment,163.082,0.0,27.9,0.0,0.0,,89.23,87.9,,,Visualizer
moment,163.26,0.0,27.9,0.0,0.0,,89.36,87.9,,,Visualizer
moment,163.484,0.0,27.9,0.0,0.0,,89.33,87.84,,,Visualizer
moment,163.664,0.0,27.9,0.0,0.0,,89.16,87.91,,,Visualizer
moment,163.89,0.0,27.9,0.0,0.0,,89.16,87.86,,,Visualizer
moment,164.115,0.0,27.9,0.0,0.0,,89.23,87.9,,,Visualizer
moment,164.294,0.0,27.9,0.0,0.0,,89.1,87.88,,,Visualizer
moment,164.524,0.0,27.9,0.0,0.0,,89.16,87.74,,,Visualizer
moment,164.744,0.0,27.9,0.0,0.0,,89.16,87.74,,,Visualizer
moment,164.926,0.0,27.9,0.0,0.0,,89.1,87.78,,,Visualizer
moment,165.149,0.0,27.9,0.0,0.0,,89.1,87.74,,,Visualizer
moment,165.38,0.0,27.9,0.0,0.0,,89.16,87.7,,,Visualizer
moment,165.554,0.0,27.9,0.0,0.0,,89.07,87.77,,,Visualizer
moment,165.782,0.0,27.9,0.0,0.0,,88.97,87.75,,,Visualizer
moment,165.959,0.0,27.9,0.0,0.0,,89.13,87.7,,,Visualizer
moment,166.186,0.0,27.9,0.0,0.0,,89.04,87.67,,,Visualizer
moment,166.41,0.0,27.9,0.0,0.0,,88.93,87.68,,,Visualizer
moment,166.589,0.0,27.9,0.0,0.0,,88.93,87.7,,,Visualizer
moment,166.814,0.0,27.9,0.0,0.0,,89.04,87.69,,,Visualizer
moment,167.04,0.0,27.9,0.0,0.0,,88.9,87.63,,,Visualizer
moment,167.22,0.0,27.9,0.0,0.0,,89.0,87.61,,,Visualizer
moment,167.449,0.0,27.9,0.0,0.0,,88.84,87.63,,,Visualizer
moment,167.627,0.0,27.9,0.0,0.0,,88.84,87.64,,,Visualizer
moment,167.851,0.0,27.9,0.0,0.0,,88.84,87.59,,,Visualizer
moment,168.074,0.0,27.9,0.0,0.0,,88.9,87.52,,,Visualizer
moment,168.255,0.0,27.9,0.0,0.0,,88.84,87.59,,,Visualizer
moment,168.479,0.0,27.9,0.0,0.0,,88.8,87.55,,,Visualizer
moment,168.705,0.0,27.9,0.0,0.0,,88.77,87.5,,,Visualizer
moment,168.886,0.0,27.9,0.0,0.0,,88.9,87.5,,,Visualizer
moment,169.111,0.0,27.9,0.0,0.0,,88.74,87.52,,,Visualizer
moment,169.291,0.0,27.9,0.0,0.0,,88.8,87.47,,,Visualizer
moment,169.515,0.0,27.9,0.0,0.0,,88.77,87.48,,,Visualizer
moment,169.739,0.0,27.9,0.0,0.0,,88.67,87.46,,,Visualizer
moment,169.919,0.0,27.9,0.0,0.0,,88.7,87.47,,,Visualizer
moment,170.148,0.0,27.9,0.0,0.0,,88.64,87.41,,,Visualizer
moment,170.37,0.0,27.9,0.0,0.0,,88.61,87.37,,,Visualizer
moment,170.55,0.0,27.9,0.0,0.0,,88.7,87.41,,,Visualizer
moment,170.777,0.0,27.9,0.0,0.0,,88.64,87.51,,,Visualizer
moment,171.0,0.0,27.9,0.0,0.0,,88.61,87.41,,,Visualizer
moment,171.18,0.0,27.9,0.0,0.0,,88.54,87.41,,,Visualizer
moment,171.408,0.0,27.9,0.0,0.0,,88.54,87.39,,,Visualizer
moment,171.584,0.0,27.9,0.0,0.0,,88.57,87.34,,,Visualizer
moment,171.812,0.0,27.9,0.0,0.0,,88.54,87.38,,,Visualizer
moment,172.034,0.0,27.9,0.0,0.0,,88.51,87.37,,,Visualizer
moment,172.214,0.0,27.9,0.0,0.0,,88.54,87.37,,,Visualizer
moment,172.439,0.0,27.9,0.0,0.0,,88.51,87.29,,,Visualizer
moment,172.664,0.0,27.9,0.0,0.0,,88.61,87.35,,,Visualizer
moment,172.844,0.0,27.9,0.0,0.0,,88.44,87.32,,,Visualizer
moment,173.07,0.0,27.9,0.0,0.0,,88.41,87.3,,,Visualizer
moment,173.251,0.0,27.9,0.0,0.0,,88.54,87.3,,,Visualizer
moment,173.475,0.0,27.9,0.0,0.0,,88.41,87.29,,,Visualizer
moment,173.7,0.0,27.9,0.0,0.0,,88.38,87.24,,,Visualizer
moment,173.879,0.0,27.9,0.0,0.0,,88.48,87.24,,,Visualizer
moment,174.105,0.0,27.9,0.0,0.0,,88.44,87.24,,,Visualizer
moment,174.331,0.0,27.9,0.0,0.0,,88.38,87.25,,,Visualizer
moment,174.511,0.0,27.9,0.0,0.0,,88.44,87.2,,,Visualizer
moment,174.734,0.0,27.9,0.0,0.0,,88.34,87.17,,,Visualizer
moment,174.915,0.0,27.9,0.0,0.0,,88.28,87.15,,,Visualizer
moment,175.139,0.0,27.9,0.0,0.0,,88.31,87.13,,,Visualizer
moment,175.365,0.0,27.9,0.0,0.0,,88.25,87.12,,,Visualizer
moment,175.546,0.0,27.9,0.0,0.0,,88.25,87.11,,,Visualizer
moment,175.772,0.0,27.9,0.0,0.0,,88.28,87.13,,,Visualizer
moment,175.995,0.0,27.9,0.0,0.0,,88.31,87.1,,,Visualizer
moment,176.174,0.0,27.9,0.0,0.0,,88.34,87.06,,,Visualizer
moment,176.4,0.0,27.9,0.0,0.0,,88.11,87.06,,,Visualizer
moment,176.626,0.0,27.9,0.0,0.0,,88.15,87.07,,,Visualizer
moment,176.806,0.0,27.9,0.0,0.0,,88.25,86.99,,,Visualizer
moment,177.042,0.0,27.9,0.0,0.0,,88.21,86.98,,,Visualizer
moment,177.209,0.0,27.9,0.0,0.0,,88.15,86.98,,,Visualizer
moment,177.434,0.0,27.9,0.0,0.0,,88.18,87.01,,,Visualizer
moment,177.66,0.0,27.9,0.0,0.0,,88.08,87.01,,,Visualizer
moment,177.839,0.0,27.9,0.0,0.0,,88.11,86.97,,,Visualizer
moment,178.065,0.0,27.9,0.0,0.0,,88.15,86.9,,,Visualizer
moment,178.291,0.0,27.9,0.0,0.0,,88.11,86.92,,,Visualizer
moment,178.469,0.0,27.9,0.0,0.0,,88.11,86.93,,,Visualizer
moment,178.695,0.0,27.9,0.0,0.0,,88.05,86.92,,,Visualizer
moment,178.874,0.0,27.9,0.0,0.0,,88.05,86.87,,,Visualizer
moment,179.099,0.0,27.9,0.0,0.0,,88.15,86.82,,,Visualizer
moment,179.331,0.0,27.9,0.0,0.0,,87.98,86.84,,,Visualizer
moment,179.504,0.0,27.9,0.0,0.0,,87.92,86.81,,,Visualizer
moment,179.729,0.0,27.9,0.0,0.0,,87.98,86.87,,,Visualizer
moment,179.955,0.0,27.9,0.0,0.0,,88.08,86.87,,,Visualizer
moment,180.135,0.0,27.9,0.0,0.0,,87.95,86.8,,,Visualizer
moment,180.361,0.0,27.9,0.0,0.0,,87.89,86.75,,,Visualizer
moment,180.539,0.0,27.9,0.0,0.0,,87.95,86.77,,,Visualizer
moment,180.764,0.0,27.9,0.0,0.0,,87.89,86.78,,,Visualizer
moment,180.99,0.0,27.9,0.0,0.0,,87.85,86.75,,,Visualizer
moment,181.17,0.0,27.9,0.0,0.0,,87.89,86.77,,,Visualizer
moment,181.395,0.0,27.9,0.0,0.0,,87.82,86.74,,,Visualizer
moment,181.62,0.0,27.9,0.0,0.0,,87.95,86.69,,,Visualizer
moment,181.799,0.0,27.9,0.0,0.0,,87.92,86.72,,,Visualizer
moment,182.027,0.0,27.9,0.0,0.0,,87.85,86.66,,,Visualizer
moment,182.254,0.0,27.9,0.0,0.0,,87.79,86.66,,,Visualizer
moment,182.429,0.0,27.9,0.0,0.0,,87.75,86.69,,,Visualizer
moment,182.654,0.0,27.9,0.0,0.0,,87.75,86.61,,,Visualizer
moment,182.835,0.0,27.9,0.0,0.0,,87.75,86.59,,,Visualizer
moment,183.062,0.0,27.9,0.0,0.0,,87.79,86.57,,,Visualizer
moment,183.287,0.0,27.9,0.0,0.0,,87.69,86.57,,,Visualizer
moment,183.464,0.0,27.9,0.0,0.0,,87.66,86.61,,,Visualizer
moment,183.691,0.0,27.9,0.0,0.0,,87.62,86.58,,,Visualizer
moment,183.914,0.0,27.9,0.0,0.0,,87.62,86.56,,,Visualizer
moment,184.097,0.0,27.9,0.0,0.0,,87.66,86.55,,,Visualizer
moment,184.331,0.0,27.9,0.0,0.0,,87.56,86.57,,,Visualizer
moment,184.5,0.0,27.9,0.0,0.0,,87.59,86.54,,,Visualizer
moment,184.724,0.0,27.9,0.0,0.0,,87.56,86.54,,,Visualizer
moment,184.951,0.0,27.9,0.0,0.0,,87.53,86.53,,,Visualizer
moment,185.132,0.0,27.9,0.0,0.0,,87.49,86.54,,,Visualizer
moment,185.355,0.0,27.9,0.0,0.0,,87.46,86.45,,,Visualizer
moment,185.581,0.0,27.9,0.0,0.0,,87.53,86.53,,,Visualizer
moment,185.759,0.0,27.9,0.0,0.0,,87.43,86.52,,,Visualizer
moment,185.985,0.0,27.9,0.0,0.0,,87.43,86.43,,,Visualizer
moment,186.164,0.0,27.9,0.0,0.0,,87.39,86.44,,,Visualizer
moment,186.39,0.0,27.9,0.0,0.0,,87.3,86.4,,,Visualizer
moment,186.615,0.0,27.9,0.0,0.0,,87.33,86.37,,,Visualizer
moment,186.794,0.0,27.9,0.0,0.0,,87.36,86.39,,,Visualizer
moment,187.02,0.0,27.9,0.0,0.0,,87.3,86.35,,,Visualizer
moment,187.247,0.0,27.9,0.0,0.0,,87.39,86.36,,,Visualizer
moment,187.424,0.0,27.8,0.0,-0.1,,87.33,86.41,,,Visualizer
moment,187.649,0.0,27.8,0.0,-0.1,,87.33,86.42,,,Visualizer
moment,187.876,0.0,27.8,0.0,-0.1,,87.3,86.34,,,Visualizer
moment,188.056,0.0,27.8,0.0,-0.1,,87.27,86.36,,,Visualizer
moment,188.284,0.0,27.8,0.0,-0.1,,87.27,86.31,,,Visualizer
moment,188.459,0.0,27.8,0.0,0.0,,87.27,86.27,,,Visualizer
moment,188.686,0.0,27.8,0.0,0.0,,87.17,86.29,,,Visualizer
moment,188.91,0.0,27.8,0.0,0.0,,87.23,86.27,,,Visualizer
moment,189.09,0.0,27.8,0.0,0.0,,87.23,86.27,,,Visualizer
moment,189.315,0.0,27.8,0.0,0.0,,87.33,86.24,,,Visualizer
moment,189.54,0.0,27.8,0.0,0.0,,87.27,86.25,,,Visualizer
moment,189.719,0.0,27.8,0.0,0.0,,87.2,86.27,,,Visualizer
moment,189.948,0.0,27.8,0.0,0.0,,87.23,86.23,,,Visualizer
moment,190.126,0.0,27.8,0.0,0.0,,87.23,86.25,,,Visualizer
moment,190.358,0.0,27.8,0.13,0.0,,87.23,86.17,,,Visualizer
moment,190.575,0.0,27.8,0.48,0.0,,87.1,86.18,,,Visualizer
moment,190.755,0.0,27.8,0.84,0.0,,87.0,86.16,,,Visualizer
moment,190.979,0.0,27.8,1.24,0.0,,86.71,86.1,,,Visualizer
moment,191.206,0.0,27.8,1.66,0.0,,86.48,86.13,,,Visualizer
moment,191.386,0.0,27.8,2.01,0.0,,86.16,86.17,,,Visualizer
moment,191.611,0.0,27.8,2.35,0.0,,85.83,86.19,,,Visualizer
moment,191.835,0.0,27.8,2.54,0.0,,85.77,86.15,,,Visualizer
moment,192.014,0.01,27.8,2.58,0.0,,85.86,86.12,,,Visualizer
moment,192.24,0.03,27.8,2.71,0.0,,86.25,86.09,,,Visualizer
moment,192.419,0.03,27.8,2.85,0.0,,86.45,86.1,,,Visualizer
moment,192.644,0.05,27.8,2.82,0.0,,86.81,86.16,,,Visualizer
moment,192.872,0.09,27.8,3.02,0.0,,87.13,86.1,,,Visualizer
moment,193.049,0.12,27.8,2.94,0.0,,87.27,86.08,,,Visualizer
moment,193.276,0.14,27.8,2.96,0.0,,87.69,86.06,,,Visualizer
moment,193.499,0.12,27.8,3.11,0.0,,87.89,86.02,,,Visualizer
moment,193.68,0.16,27.8,3.04,0.0,,87.98,86.04,,,Visualizer
moment,193.914,0.17,27.8,3.02,0.0,,88.25,85.98,,,Visualizer
moment,194.086,0.18,27.8,3.01,0.0,,88.31,86.02,,,Visualizer
moment,194.311,0.18,27.8,3.01,0.0,,88.54,86.08,,,Visualizer
moment,194.535,0.18,27.8,2.99,0.0,,88.61,85.97,,,Visualizer
moment,194.714,0.18,27.8,2.99,0.0,,88.64,85.95,,,Visualizer
moment,194.941,0.17,27.8,3.0,0.0,,88.74,85.99,,,Visualizer
moment,195.165,0.17,27.8,3.0,0.0,,88.64,85.99,,,Visualizer
moment,195.345,0.18,27.8,2.99,0.0,,88.54,85.97,,,Visualizer
moment,195.569,0.18,27.8,2.99,0.0,,88.31,86.06,,,Visualizer
moment,195.749,0.17,27.8,3.0,0.0,,88.05,86.13,,,Visualizer
moment,195.975,0.17,27.8,3.11,0.0,,87.79,86.11,,,Visualizer
moment,196.199,0.18,27.8,3.04,0.0,,87.49,86.09,,,Visualizer
moment,196.383,0.19,27.8,3.0,0.0,,87.36,86.1,,,Visualizer
moment,196.606,0.2,27.9,2.98,0.1,,86.91,86.15,,,Visualizer
moment,196.835,0.2,27.9,2.97,0.1,,86.77,86.18,,,Visualizer
moment,197.01,0.2,28.0,2.97,0.19,,86.52,86.18,,,Visualizer
moment,197.235,0.22,28.1,2.96,0.29,,86.19,86.15,,,Visualizer
moment,197.47,0.23,28.1,2.96,0.29,,86.12,86.18,,,Visualizer
moment,197.639,0.23,28.4,3.06,0.49,,85.86,86.18,,,Visualizer
moment,197.878,0.23,28.4,3.03,0.49,,85.54,86.09,,,Visualizer
moment,198.044,0.24,28.3,3.0,0.29,,85.28,86.07,,,Visualizer
moment,198.269,0.25,28.6,2.99,0.49,,85.09,86.12,,,Visualizer
moment,198.494,0.25,28.9,2.96,0.78,,84.8,85.99,,,Visualizer
moment,198.674,0.26,29.0,2.95,0.78,,84.54,86.02,,,Visualizer
moment,198.899,0.27,29.3,3.07,0.88,,84.28,86.1,,,Visualizer
moment,199.124,0.27,29.4,3.0,1.07,,84.02,85.95,,,Visualizer
moment,199.304,0.27,30.2,2.96,1.36,,83.73,85.91,,,Visualizer
moment,199.531,0.26,30.3,3.1,1.36,,83.63,85.92,,,Visualizer
moment,199.709,0.26,30.7,2.98,1.66,,83.31,85.93,,,Visualizer
moment,199.934,0.26,30.6,3.0,1.46,,82.99,85.84,,,Visualizer
moment,200.16,0.25,31.4,2.98,1.95,,82.64,85.82,,,Visualizer
moment,200.342,0.24,31.4,3.02,1.56,,82.32,85.79,,,Visualizer
moment,200.564,0.25,31.9,2.98,1.56,,81.96,85.79,,,Visualizer
moment,200.791,0.24,32.4,3.03,1.66,,81.51,85.78,,,Visualizer
moment,200.971,0.23,33.0,3.0,2.14,,81.06,85.71,,,Visualizer
moment,201.195,0.23,33.1,2.97,1.66,,80.62,85.67,,,Visualizer
moment,201.376,0.24,33.4,3.01,1.95,,80.2,85.64,,,Visualizer
moment,201.6,0.23,34.3,2.99,1.75,,79.85,85.58,,,Visualizer
moment,201.825,0.21,34.7,3.01,2.14,,79.56,85.54,,,Visualizer
moment,202.005,0.24,35.0,3.03,1.95,,79.18,85.45,,,Visualizer
moment,202.233,0.26,35.6,3.02,2.14,,78.79,85.44,,,Visualizer
moment,202.456,0.24,35.8,3.05,2.34,,78.5,85.4,,,Visualizer
moment,202.634,0.25,36.6,3.02,2.24,,78.28,85.34,,,Visualizer
moment,202.859,0.25,36.6,3.03,2.14,,78.15,85.25,,,Visualizer
moment,203.039,0.29,37.0,2.99,1.95,,77.86,85.19,,,Visualizer
moment,203.264,0.28,37.7,2.98,2.05,,77.83,85.14,,,Visualizer
moment,203.489,0.28,37.9,3.0,2.05,,77.89,85.0,,,Visualizer
moment,203.671,0.27,38.8,3.0,2.14,,77.86,84.88,,,Visualizer
moment,203.894,0.32,39.5,3.01,2.53,,77.8,84.86,,,Visualizer
moment,204.126,0.33,39.7,3.03,2.63,,77.96,84.7,,,Visualizer
moment,204.299,0.29,40.4,3.02,2.63,,78.09,84.57,,,Visualizer
moment,204.525,0.35,40.7,3.06,2.73,,78.09,84.41,,,Visualizer
moment,204.756,0.34,41.4,3.04,2.53,,78.21,84.25,,,Visualizer
moment,204.932,0.31,42.0,3.04,2.44,,78.41,84.17,,,Visualizer
moment,205.155,0.33,42.0,3.0,2.24,,78.63,84.05,,,Visualizer
moment,205.335,0.37,42.8,3.02,2.34,,78.89,83.85,,,Visualizer
moment,205.559,0.37,43.5,3.02,2.53,,79.02,83.76,,,Visualizer
moment,205.792,0.36,43.7,3.06,2.53,,79.34,83.61,,,Visualizer
moment,205.964,0.36,44.4,2.97,2.34,,79.43,83.48,,,Visualizer
moment,206.19,0.36,45.0,2.98,2.44,,79.69,83.35,,,Visualizer
moment,206.418,0.37,45.6,3.0,2.73,,79.91,83.26,,,Visualizer
moment,206.595,0.43,46.0,2.93,2.44,,80.17,83.2,,,Visualizer
moment,206.819,0.45,46.2,2.94,2.44,,80.46,83.15,,,Visualizer
moment,207.0,0.38,46.9,3.01,2.44,,80.62,83.04,,,Visualizer
moment,207.228,0.38,47.9,3.02,2.83,,80.84,82.99,,,Visualizer
moment,207.449,0.38,48.6,3.01,2.63,,80.81,82.93,,,Visualizer
moment,207.63,0.38,48.7,3.04,2.63,,81.03,82.92,,,Visualizer
moment,207.855,0.4,49.3,3.04,2.53,,81.1,82.87,,,Visualizer
moment,208.085,0.39,50.1,3.04,2.53,,81.19,82.87,,,Visualizer
moment,208.26,0.38,50.3,2.98,2.34,,81.22,82.87,,,Visualizer
moment,208.484,0.4,50.5,2.99,2.63,,81.29,82.82,,,Visualizer
moment,208.709,0.41,51.4,2.95,2.63,,81.35,82.85,,,Visualizer
moment,208.89,0.42,51.7,2.97,2.34,,81.42,82.79,,,Visualizer
moment,209.115,0.44,52.5,3.02,2.34,,81.51,82.82,,,Visualizer
moment,209.295,0.4,52.8,2.98,2.44,,81.54,82.78,,,Visualizer
moment,209.521,0.4,53.5,3.0,2.53,,81.64,82.72,,,Visualizer
moment,209.744,0.41,54.4,3.0,2.63,,81.77,82.76,,,Visualizer
moment,209.925,0.43,54.5,2.95,2.73,,81.64,82.76,,,Visualizer
moment,210.152,0.4,55.4,2.97,2.83,,81.74,82.75,,,Visualizer
moment,210.381,0.41,55.8,3.04,2.92,,81.77,82.8,,,Visualizer
moment,210.554,0.41,56.6,3.03,2.92,,81.77,82.71,,,Visualizer
moment,210.779,0.4,57.0,2.99,2.53,,81.87,82.73,,,Visualizer
moment,210.96,0.45,57.5,2.98,2.92,,81.87,82.73,,,Visualizer
moment,211.196,0.41,57.7,3.0,2.53,,82.03,82.68,,,Visualizer
moment,211.409,0.4,58.6,3.02,2.53,,81.96,82.76,,,Visualizer
moment,211.59,0.41,59.0,2.95,2.73,,82.0,82.75,,,Visualizer
moment,211.827,0.43,59.8,2.98,2.73,,82.03,82.71,,,Visualizer
moment,212.04,0.46,60.2,2.94,2.53,,82.06,82.63,,,Visualizer
moment,212.22,0.41,60.9,2.96,2.63,,82.25,82.68,,,Visualizer
moment,212.444,0.4,61.5,3.05,2.83,,82.12,82.66,,,Visualizer
moment,212.624,0.42,61.8,3.02,2.73,,82.16,82.75,,,Visualizer
moment,212.861,0.43,62.5,3.02,2.63,,82.19,82.66,,,Visualizer
moment,213.078,0.44,63.1,2.98,2.83,,82.12,82.63,,,Visualizer
moment,213.255,0.4,63.8,2.99,2.63,,82.16,82.68,,,Visualizer
moment,213.479,0.42,64.3,2.99,2.73,,82.16,82.62,,,Visualizer
moment,213.705,0.42,64.7,3.01,2.73,,82.19,82.61,,,Visualizer
moment,213.885,0.41,65.6,3.05,2.92,,82.09,82.58,,,Visualizer
moment,214.109,0.41,65.9,3.02,2.73,,82.09,82.58,,,Visualizer
moment,214.335,0.39,66.1,2.97,2.63,,82.0,82.59,,,Visualizer
moment,214.515,0.4,66.9,3.04,2.53,,82.06,82.51,,,Visualizer
