information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.724,0.16,47.55,2.48,2.21,,78.41,79.97,,,Visualizer
moment,141.92,0.16,47.84,2.46,2.17,,78.32,79.94,,,Visualizer
moment,142.116,0.15,48.15,2.55,1.91,,78.38,79.89,,,Visualizer
moment,142.357,0.15,48.34,2.54,2.02,,78.38,79.91,,,Visualizer
moment,142.555,0.17,49.23,2.47,2.19,,78.32,79.87,,,Visualizer
moment,142.747,0.15,49.43,2.55,1.81,,78.25,79.85,,,Visualizer
moment,142.992,0.15,50.26,2.45,2.33,,78.12,79.89,,,Visualizer
moment,143.188,0.16,50.77,2.52,2.52,,78.09,79.81,,,Visualizer
moment,143.381,0.15,51.09,2.55,2.08,,78.16,79.73,,,Visualizer
moment,143.578,0.15,51.7,2.47,2.38,,77.96,79.69,,,Visualizer
moment,143.819,0.15,51.88,2.51,2.46,,78.03,79.69,,,Visualizer
moment,144.014,0.14,52.54,2.56,2.19,,77.9,79.66,,,Visualizer
moment,144.21,0.14,52.86,2.51,2.49,,77.81,79.62,,,Visualizer
moment,144.453,0.14,53.12,2.5,2.26,,77.87,79.57,,,Visualizer
moment,144.648,0.13,53.87,2.53,2.09,,77.74,79.64,,,Visualizer
moment,144.843,0.14,54.35,2.55,2.34,,77.68,79.58,,,Visualizer
moment,145.054,0.15,54.63,2.44,2.32,,77.62,79.48,,,Visualizer
moment,145.282,0.15,55.36,2.51,2.15,,77.62,79.55,,,Visualizer
moment,145.477,0.15,55.68,2.56,2.25,,77.52,79.58,,,Visualizer
moment,145.673,0.14,56.19,2.53,2.23,,77.58,79.46,,,Visualizer
moment,145.876,0.14,56.57,2.44,2.14,,77.58,79.5,,,Visualizer
moment,146.111,0.15,57.42,2.51,2.25,,77.49,79.44,,,Visualizer
moment,146.306,0.14,57.5,2.52,2.06,,77.52,79.36,,,Visualizer
moment,146.501,0.16,58.01,2.53,2.24,,77.43,79.34,,,Visualizer
moment,146.697,0.15,58.55,2.52,2.27,,77.55,79.37,,,Visualizer
moment,146.942,0.13,58.87,2.49,2.21,,77.39,79.34,,,Visualizer
moment,147.137,0.13,59.26,2.51,1.77,,77.36,79.36,,,Visualizer
moment,147.336,0.14,59.83,2.54,2.24,,77.43,79.28,,,Visualizer
moment,147.575,0.14,60.12,2.46,2.03,,77.33,79.25,,,Visualizer
moment,147.77,0.16,60.55,2.45,1.92,,77.39,79.22,,,Visualizer
moment,147.963,0.17,61.31,2.49,2.35,,77.39,79.22,,,Visualizer
moment,148.161,0.17,61.59,2.49,2.24,,77.36,79.15,,,Visualizer
moment,148.402,0.16,61.9,2.52,1.99,,77.52,79.14,,,Visualizer
moment,148.597,0.17,62.53,2.46,2.32,,77.36,79.13,,,Visualizer
moment,148.793,0.15,62.8,2.47,2.16,,77.39,79.16,,,Visualizer
moment,148.989,0.15,63.35,2.48,1.96,,77.52,79.07,,,Visualizer
moment,149.232,0.15,63.83,2.49,2.15,,77.55,79.05,,,Visualizer
moment,149.426,0.17,64.1,2.52,2.12,,77.52,79.0,,,Visualizer
moment,149.622,0.16,64.65,2.48,2.04,,77.49,78.99,,,Visualizer
moment,149.865,0.14,65.33,2.5,2.43,,77.52,78.98,,,Visualizer
moment,150.062,0.16,65.48,2.49,2.05,,77.58,78.92,,,Visualizer
moment,150.255,0.16,66.08,2.53,2.16,,77.58,78.97,,,Visualizer
moment,150.451,0.14,66.63,2.55,2.43,,77.58,78.92,,,Visualizer
moment,150.693,0.15,67.04,2.44,2.3,,77.62,78.86,,,Visualizer
moment,150.889,0.17,67.43,2.46,2.02,,77.65,78.94,,,Visualizer
moment,151.084,0.2,68.03,2.46,2.45,,77.65,78.84,,,Visualizer
moment,151.28,0.19,68.34,2.46,2.17,,77.65,78.8,,,Visualizer
moment,151.523,0.18,68.71,2.46,2.0,,77.68,78.86,,,Visualizer
moment,151.717,0.18,69.47,2.47,2.34,,77.74,78.84,,,Visualizer
moment,151.917,0.18,69.68,2.51,2.16,,77.65,78.75,,,Visualizer
moment,152.156,0.15,70.21,2.55,2.1,,77.68,78.79,,,Visualizer
moment,152.351,0.16,70.72,2.46,2.29,,77.68,78.79,,,Visualizer
moment,152.546,0.18,71.44,2.46,2.63,,77.71,78.83,,,Visualizer
moment,152.742,0.19,71.88,2.52,2.32,,77.74,78.8,,,Visualizer
moment,152.985,0.18,72.17,2.52,2.4,,77.9,78.68,,,Visualizer
moment,153.18,0.17,72.78,2.55,2.47,,78.06,78.68,,,Visualizer
moment,153.377,0.17,73.06,2.54,2.25,,78.06,78.78,,,Visualizer
moment,153.619,0.19,73.73,2.5,2.2,,78.12,78.74,,,Visualizer
moment,153.814,0.19,74.1,2.46,2.14,,78.12,78.72,,,Visualizer
moment,154.011,0.18,74.42,2.49,2.16,,77.96,78.64,,,Visualizer
moment,154.207,0.16,74.98,2.52,2.12,,78.12,78.66,,,Visualizer
moment,154.447,0.16,75.47,2.53,2.32,,78.19,78.68,,,Visualizer
moment,154.642,0.16,76.03,2.54,2.21,,78.09,78.73,,,Visualizer
moment,154.838,0.17,76.45,2.56,2.26,,78.09,78.68,,,Visualizer
moment,155.032,0.16,76.73,2.52,2.22,,78.03,78.7,,,Visualizer
moment,155.277,0.16,77.48,2.52,2.41,,78.09,78.67,,,Visualizer
moment,155.472,0.19,77.85,2.51,2.29,,78.06,78.64,,,Visualizer
moment,155.667,0.19,78.42,2.48,2.3,,77.96,78.63,,,Visualizer
moment,155.864,0.16,78.75,2.46,2.21,,77.96,78.63,,,Visualizer
moment,156.106,0.16,79.48,2.48,2.65,,77.96,78.7,,,Visualizer
moment,156.304,0.18,79.89,2.48,2.32,,78.03,78.72,,,Visualizer
moment,156.495,0.17,80.19,2.49,2.25,,78.06,78.57,,,Visualizer
moment,156.739,0.17,80.68,2.5,2.17,,78.12,78.57,,,Visualizer
moment,156.934,0.17,81.21,2.48,2.37,,78.0,78.62,,,Visualizer
moment,157.129,0.16,81.91,2.47,2.34,,78.03,78.56,,,Visualizer
moment,157.331,0.17,82.43,2.5,2.44,,78.16,78.58,,,Visualizer
moment,157.568,0.19,82.72,2.48,2.43,,78.06,78.61,,,Visualizer
moment,157.767,0.18,83.12,2.46,2.35,,78.06,78.55,,,Visualizer
moment,157.968,0.21,83.76,2.46,2.45,,78.06,78.56,,,Visualizer
moment,158.154,0.2,84.18,2.44,2.18,,78.16,78.48,,,Visualizer
moment,158.396,0.18,84.29,2.43,1.79,,78.0,78.52,,,Visualizer
moment,158.591,0.19,84.94,2.45,2.14,,77.96,78.51,,,Visualizer
moment,158.786,0.22,85.52,2.45,2.31,,78.09,78.54,,,Visualizer
moment,159.03,0.23,85.68,2.44,1.85,,78.09,78.5,,,Visualizer
moment,159.225,0.21,86.6,2.47,2.33,,78.19,78.5,,,Visualizer
moment,159.428,0.18,87.08,2.48,2.68,,78.25,78.46,,,Visualizer
moment,159.62,0.18,87.69,2.52,2.65,,78.35,78.49,,,Visualizer
moment,159.86,0.19,88.1,2.53,2.48,,78.51,78.5,,,Visualizer
moment,160.054,0.21,88.52,2.5,2.73,,78.67,78.45,,,Visualizer
moment,160.249,0.23,89.1,2.53,2.41,,78.83,78.45,,,Visualizer
moment,160.457,0.19,89.62,2.51,2.44,,78.83,78.49,,,Visualizer
moment,160.688,0.19,89.96,2.51,2.18,,78.99,78.44,,,Visualizer
moment,160.883,0.17,90.45,2.53,2.26,,78.93,78.48,,,Visualizer
moment,161.079,0.16,91.07,2.55,2.45,,78.93,78.5,,,Visualizer
moment,161.322,0.17,91.39,2.54,2.2,,79.02,78.5,,,Visualizer
moment,161.517,0.17,91.9,2.52,2.19,,79.02,78.55,,,Visualizer
