information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.436,0.04,53.83,2.51,2.52,,78.51,79.6,,,Visualizer
moment,141.674,0.03,54.36,2.47,2.63,,78.45,79.5,,,Visualizer
moment,141.869,0.04,54.8,2.52,2.23,,78.35,79.5,,,Visualizer
moment,142.069,0.04,55.49,2.52,2.65,,78.32,79.49,,,Visualizer
moment,142.307,0.03,56.04,2.53,2.56,,78.06,79.42,,,Visualizer
moment,142.502,0.03,56.68,2.53,2.53,,78.12,79.43,,,Visualizer
moment,142.698,0.03,57.02,2.51,2.56,,78.12,79.39,,,Visualizer
moment,142.91,0.03,57.73,2.48,2.82,,78.06,79.46,,,Visualizer
moment,143.137,0.03,58.22,2.46,2.63,,78.0,79.4,,,Visualizer
moment,143.333,0.04,59.08,2.51,2.83,,78.0,79.34,,,Visualizer
moment,143.526,0.04,59.43,2.51,2.98,,77.96,79.31,,,Visualizer
moment,143.727,0.03,60.0,2.53,2.87,,78.03,79.25,,,Visualizer
moment,143.966,0.04,60.5,2.55,2.67,,77.87,79.22,,,Visualizer
moment,144.16,0.03,60.88,2.49,2.56,,77.93,79.22,,,Visualizer
moment,144.363,0.04,61.37,2.49,2.48,,77.96,79.2,,,Visualizer
moment,144.599,0.04,61.9,2.46,2.38,,78.0,79.14,,,Visualizer
moment,144.794,0.04,62.63,2.5,2.28,,78.06,79.17,,,Visualizer
moment,144.989,0.04,62.97,2.5,2.38,,78.06,79.17,,,Visualizer
moment,145.191,0.03,63.76,2.52,2.78,,78.12,79.08,,,Visualizer
moment,145.427,0.04,64.05,2.5,2.58,,78.06,79.06,,,Visualizer
moment,145.623,0.04,64.84,2.48,2.61,,77.9,79.04,,,Visualizer
moment,145.818,0.04,65.14,2.5,2.69,,78.0,79.04,,,Visualizer
moment,146.014,0.05,65.92,2.45,2.84,,78.03,79.04,,,Visualizer
moment,146.257,0.04,66.15,2.41,2.3,,77.96,78.98,,,Visualizer
moment,146.452,0.05,67.14,2.47,2.56,,78.06,78.9,,,Visualizer
moment,146.662,0.06,67.14,2.49,2.38,,78.12,78.95,,,Visualizer
moment,146.89,0.05,67.81,2.48,2.57,,78.0,78.95,,,Visualizer
moment,147.085,0.04,68.56,2.5,2.46,,78.25,78.94,,,Visualizer
moment,147.285,0.05,68.91,2.48,2.66,,78.16,78.92,,,Visualizer
moment,147.476,0.05,69.39,2.48,2.44,,78.19,78.86,,,Visualizer
moment,147.719,0.05,69.87,2.48,2.63,,78.29,78.91,,,Visualizer
moment,147.915,0.05,71.02,2.45,2.82,,78.32,78.85,,,Visualizer
moment,148.111,0.05,71.37,2.47,2.82,,78.22,78.78,,,Visualizer
moment,148.305,0.06,71.77,2.43,2.76,,78.29,78.83,,,Visualizer
moment,148.548,0.05,72.33,2.51,2.83,,78.45,78.86,,,Visualizer
moment,148.743,0.04,72.95,2.54,2.71,,78.54,78.89,,,Visualizer
moment,148.948,0.04,73.58,2.53,2.47,,78.38,78.82,,,Visualizer
moment,149.182,0.05,74.01,2.57,2.55,,78.54,78.75,,,Visualizer
moment,149.377,0.05,74.68,2.55,2.56,,78.64,78.75,,,Visualizer
moment,149.572,0.05,74.86,2.54,2.44,,78.54,78.81,,,Visualizer
moment,149.768,0.04,75.63,2.51,2.7,,78.57,78.81,,,Visualizer
moment,150.012,0.05,75.95,2.54,2.55,,78.51,78.8,,,Visualizer
moment,150.219,0.05,76.51,2.48,2.41,,78.45,78.77,,,Visualizer
moment,150.419,0.05,77.03,2.52,2.52,,78.35,78.81,,,Visualizer
moment,150.616,0.05,77.44,2.51,2.49,,78.12,78.83,,,Visualizer
moment,150.84,0.03,78.28,2.51,2.55,,78.12,78.78,,,Visualizer
moment,151.045,0.06,78.72,2.55,2.67,,78.03,78.81,,,Visualizer
moment,151.234,0.06,79.32,2.54,2.71,,77.84,78.78,,,Visualizer
moment,151.474,0.04,80.08,2.54,2.94,,77.87,78.74,,,Visualizer
moment,151.668,0.07,80.5,2.52,2.47,,77.9,78.73,,,Visualizer
moment,151.863,0.04,80.68,2.54,2.31,,77.93,78.7,,,Visualizer
moment,152.058,0.04,81.45,2.55,2.63,,77.93,78.59,,,Visualizer
moment,152.302,0.07,81.76,2.54,2.35,,77.93,78.68,,,Visualizer
moment,152.497,0.04,82.63,2.55,2.4,,78.09,78.65,,,Visualizer
moment,152.694,0.04,82.96,2.51,2.56,,77.96,78.64,,,Visualizer
moment,152.887,0.04,83.51,2.5,2.73,,78.16,78.57,,,Visualizer
moment,153.131,0.03,83.78,2.49,2.25,,78.03,78.53,,,Visualizer
moment,153.347,0.04,84.35,2.48,2.5,,78.06,78.5,,,Visualizer
moment,153.521,0.05,85.22,2.51,2.76,,77.96,78.57,,,Visualizer
moment,153.765,0.05,85.62,2.52,2.56,,78.0,78.54,,,Visualizer
moment,153.964,0.05,86.25,2.5,2.52,,78.03,78.54,,,Visualizer
moment,154.16,0.05,87.11,2.55,2.97,,78.03,78.58,,,Visualizer
moment,154.364,0.04,87.22,2.51,2.77,,78.16,78.52,,,Visualizer
moment,154.594,0.07,87.78,2.51,2.47,,78.22,78.49,,,Visualizer
moment,154.79,0.06,88.48,2.52,2.43,,78.32,78.54,,,Visualizer
moment,154.984,0.07,89.05,2.48,2.7,,78.35,78.46,,,Visualizer
moment,155.179,0.08,89.4,2.47,2.59,,78.41,78.42,,,Visualizer
moment,155.422,0.06,89.72,2.5,2.41,,78.48,78.52,,,Visualizer
moment,155.618,0.09,90.56,2.49,2.51,,78.51,78.51,,,Visualizer
moment,155.818,0.05,91.14,2.52,2.56,,78.45,78.48,,,Visualizer
moment,156.056,0.03,91.38,2.46,2.25,,78.51,78.45,,,Visualizer
