information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.919,0.0,159.7,0.97,1.24,,90.18,92.08,,,Visualizer
moment,143.096,0.0,159.84,0.98,1.28,,90.07,92.14,,,Visualizer
moment,143.321,0.0,160.2,0.97,1.27,,90.04,92.16,,,Visualizer
moment,143.545,0.0,160.57,0.98,1.38,,90.07,92.12,,,Visualizer
moment,143.77,0.0,160.8,1.02,1.24,,89.97,92.05,,,Visualizer
moment,143.95,0.0,160.93,1.06,1.19,,90.04,92.12,,,Visualizer
moment,144.176,0.01,161.31,1.03,1.3,,90.01,92.15,,,Visualizer
moment,144.355,0.0,161.44,1.0,1.3,,90.07,92.08,,,Visualizer
moment,144.58,0.0,161.7,1.0,1.1,,89.97,92.03,,,Visualizer
moment,144.76,0.01,161.84,0.99,1.13,,89.97,92.02,,,Visualizer
moment,145.03,0.0,162.27,0.97,1.3,,90.18,91.98,,,Visualizer
moment,145.21,0.0,162.45,0.99,1.11,,90.07,91.96,,,Visualizer
moment,145.39,0.01,162.65,0.96,1.15,,90.11,91.97,,,Visualizer
moment,145.615,0.01,163.08,0.98,1.34,,90.04,91.93,,,Visualizer
moment,145.84,0.0,163.34,0.98,1.34,,90.04,91.98,,,Visualizer
moment,146.02,0.0,163.59,0.97,1.41,,89.97,91.89,,,Visualizer
moment,146.337,0.01,164.03,0.98,1.37,,90.04,91.88,,,Visualizer
moment,146.479,0.0,164.18,1.09,1.49,,90.04,91.91,,,Visualizer
moment,146.65,0.01,164.34,1.04,1.3,,89.97,91.89,,,Visualizer
moment,146.876,0.0,164.63,1.04,1.25,,89.81,91.82,,,Visualizer
moment,147.055,0.0,164.88,0.98,1.25,,89.84,91.83,,,Visualizer
moment,147.282,0.0,165.28,1.0,1.28,,89.88,91.83,,,Visualizer
moment,147.506,0.0,165.55,0.97,1.33,,89.71,91.82,,,Visualizer
moment,147.684,0.0,165.65,0.98,1.27,,89.74,91.8,,,Visualizer
moment,147.91,0.0,165.97,0.99,1.3,,89.74,91.77,,,Visualizer
moment,148.135,0.0,166.27,0.97,1.19,,89.64,91.75,,,Visualizer
moment,148.316,0.0,166.54,0.99,1.22,,89.71,91.79,,,Visualizer
moment,148.54,0.0,166.81,0.97,1.22,,89.81,91.75,,,Visualizer
moment,148.719,0.0,167.05,1.11,1.23,,89.64,91.69,,,Visualizer
moment,148.944,0.0,167.39,1.06,1.38,,89.64,91.73,,,Visualizer
moment,149.17,0.01,167.6,1.03,1.29,,89.68,91.67,,,Visualizer
moment,149.349,0.0,167.9,1.0,1.32,,89.57,91.66,,,Visualizer
moment,149.577,0.0,168.17,1.01,1.32,,89.57,91.61,,,Visualizer
moment,149.8,0.0,168.35,0.97,1.26,,89.64,91.64,,,Visualizer
moment,149.98,0.0,168.73,0.99,1.3,,89.48,91.65,,,Visualizer
moment,150.205,0.0,169.04,0.95,1.4,,89.51,91.59,,,Visualizer
moment,150.385,0.0,169.25,0.99,1.31,,89.44,91.66,,,Visualizer
moment,150.61,0.0,169.5,1.02,1.29,,89.28,91.53,,,Visualizer
moment,150.842,0.0,169.87,1.11,1.19,,89.38,91.56,,,Visualizer
moment,151.015,0.01,170.02,1.02,1.25,,89.38,91.52,,,Visualizer
moment,151.243,0.0,170.52,1.03,1.37,,89.31,91.49,,,Visualizer
moment,151.465,0.0,170.62,0.98,1.33,,89.28,91.43,,,Visualizer
moment,151.645,0.0,170.91,0.99,1.37,,89.38,91.43,,,Visualizer
moment,151.87,0.0,171.13,0.95,1.39,,89.28,91.44,,,Visualizer
moment,152.05,0.0,171.36,0.99,1.3,,89.31,91.41,,,Visualizer
moment,152.275,0.0,171.64,0.99,1.34,,89.31,91.35,,,Visualizer
moment,152.5,0.0,171.89,1.08,1.23,,89.24,91.33,,,Visualizer
moment,152.727,0.01,172.38,1.06,1.32,,89.28,91.3,,,Visualizer
moment,152.905,0.01,172.51,1.04,1.34,,89.28,91.24,,,Visualizer
moment,153.13,0.0,172.77,0.99,1.37,,89.18,91.29,,,Visualizer
moment,153.31,0.0,173.15,1.01,1.47,,89.31,91.24,,,Visualizer
moment,153.536,0.0,173.57,0.99,1.52,,89.21,91.24,,,Visualizer
moment,153.715,0.0,173.7,0.98,1.4,,89.24,91.13,,,Visualizer
moment,153.985,0.0,174.07,0.99,1.41,,89.11,91.18,,,Visualizer
moment,154.189,0.0,174.31,1.07,1.35,,89.14,91.24,,,Visualizer
moment,154.396,0.0,174.57,1.06,1.26,,89.21,91.15,,,Visualizer
moment,154.57,0.0,174.69,1.04,1.23,,89.18,91.14,,,Visualizer
moment,154.801,0.0,175.14,0.99,1.31,,89.21,91.03,,,Visualizer
moment,154.975,0.0,175.3,1.0,1.34,,89.18,91.09,,,Visualizer
moment,155.291,0.0,175.85,0.96,1.37,,89.18,91.15,,,Visualizer
moment,155.45,0.0,175.99,1.01,1.38,,89.18,91.01,,,Visualizer
moment,155.605,0.0,176.22,1.09,1.33,,89.14,91.01,,,Visualizer
moment,155.831,0.0,176.5,1.0,1.32,,89.21,91.01,,,Visualizer
moment,156.056,0.0,176.74,0.99,1.26,,89.24,91.06,,,Visualizer
moment,156.235,0.0,176.87,0.96,1.23,,89.28,91.07,,,Visualizer
moment,156.461,0.0,177.36,1.1,1.33,,89.28,90.99,,,Visualizer
moment,156.64,0.0,177.48,1.03,1.31,,89.11,91.03,,,Visualizer
moment,156.865,0.0,177.86,0.99,1.32,,89.18,91.05,,,Visualizer
moment,157.09,0.0,178.1,1.04,1.32,,88.98,91.01,,,Visualizer
moment,157.27,0.0,178.2,1.05,1.29,,88.84,90.93,,,Visualizer
moment,157.501,0.0,178.69,1.0,1.29,,88.75,90.93,,,Visualizer
moment,157.72,0.0,178.96,1.06,1.32,,88.51,90.98,,,Visualizer
moment,157.945,0.0,179.26,1.02,1.36,,88.25,90.93,,,Visualizer
moment,158.125,0.0,179.51,1.02,1.37,,88.05,90.89,,,Visualizer
moment,158.305,0.0,179.66,1.02,1.42,,87.62,90.93,,,Visualizer
moment,158.532,0.0,180.11,0.99,1.38,,87.36,90.89,,,Visualizer
moment,158.755,0.0,180.46,1.09,1.46,,87.1,90.79,,,Visualizer
moment,158.935,0.0,180.63,0.99,1.53,,87.03,90.78,,,Visualizer
moment,159.161,0.0,180.96,1.06,1.41,,86.93,90.82,,,Visualizer
moment,159.43,0.0,181.21,1.01,1.33,,86.73,90.77,,,Visualizer
moment,159.61,0.0,181.44,1.02,1.29,,86.64,90.71,,,Visualizer
moment,159.791,0.0,181.88,1.01,1.38,,86.54,90.69,,,Visualizer
moment,159.97,0.0,181.99,0.98,1.32,,86.54,90.6,,,Visualizer
moment,160.198,0.0,182.41,1.09,1.41,,86.61,90.56,,,Visualizer
moment,160.42,0.0,182.64,1.0,1.39,,86.64,90.49,,,Visualizer
moment,160.6,0.0,182.88,0.98,1.4,,86.73,90.44,,,Visualizer
moment,160.826,0.0,183.13,1.02,1.21,,86.77,90.5,,,Visualizer
moment,161.051,0.01,183.37,1.0,1.21,,86.87,90.45,,,Visualizer
moment,161.231,0.0,183.64,1.04,1.19,,87.13,90.36,,,Visualizer
moment,161.456,0.01,184.06,1.05,1.38,,87.26,90.36,,,Visualizer
moment,161.681,0.02,184.27,1.0,1.35,,87.52,90.28,,,Visualizer
moment,161.86,0.0,184.69,1.06,1.52,,87.62,90.29,,,Visualizer
moment,162.094,0.01,184.96,1.07,1.54,,87.89,90.29,,,Visualizer
moment,162.265,0.01,185.06,1.0,1.51,,88.12,90.17,,,Visualizer
moment,162.49,0.01,185.45,0.99,1.35,,88.21,90.14,,,Visualizer
moment,162.716,0.01,185.66,1.06,1.35,,88.41,90.17,,,Visualizer
moment,162.986,0.01,186.22,1.02,1.34,,88.64,90.13,,,Visualizer
moment,163.122,0.02,186.4,1.02,1.4,,88.98,90.11,,,Visualizer
moment,163.3,0.01,186.44,0.98,1.34,,89.31,90.03,,,Visualizer
moment,163.526,0.01,186.88,0.99,1.39,,89.41,90.08,,,Visualizer
moment,163.75,0.01,187.02,1.06,1.44,,89.71,90.05,,,Visualizer
moment,163.93,0.02,187.33,1.04,1.45,,89.84,90.05,,,Visualizer
moment,164.245,0.02,187.71,0.99,1.45,,90.07,90.06,,,Visualizer
moment,164.38,0.01,187.94,1.01,1.46,,90.34,90.05,,,Visualizer
moment,164.56,0.01,188.23,1.0,1.41,,90.61,90.0,,,Visualizer
moment,164.786,0.01,188.52,0.99,1.46,,90.64,90.0,,,Visualizer
moment,164.965,0.01,188.81,1.02,1.44,,90.95,90.04,,,Visualizer
moment,165.192,0.01,189.26,1.15,1.41,,91.04,89.98,,,Visualizer
moment,165.416,0.01,189.58,1.05,1.45,,91.28,89.94,,,Visualizer
moment,165.595,0.03,189.7,1.04,1.43,,91.38,89.93,,,Visualizer
moment,165.821,0.01,190.1,1.03,1.39,,91.52,89.95,,,Visualizer
moment,166.049,0.01,190.4,1.03,1.46,,91.58,90.0,,,Visualizer
moment,166.225,0.01,190.52,1.02,1.48,,91.68,89.99,,,Visualizer
moment,166.45,0.02,190.88,1.03,1.26,,91.72,90.01,,,Visualizer
moment,166.63,0.01,191.05,1.01,1.31,,91.75,90.02,,,Visualizer
moment,166.856,0.01,191.58,1.01,1.44,,91.82,90.09,,,Visualizer
moment,167.08,0.01,191.79,1.03,1.35,,91.85,90.03,,,Visualizer
moment,167.26,0.01,191.96,1.0,1.4,,91.79,90.03,,,Visualizer
moment,167.485,0.01,192.32,1.03,1.4,,91.75,90.03,,,Visualizer
moment,167.71,0.01,192.59,1.04,1.27,,91.82,90.07,,,Visualizer
moment,167.89,0.01,193.01,1.01,1.39,,91.82,90.02,,,Visualizer
moment,168.115,0.01,193.29,1.02,1.46,,91.89,89.99,,,Visualizer
moment,168.296,0.01,193.39,1.04,1.39,,91.82,90.03,,,Visualizer
moment,168.521,0.01,193.77,1.03,1.41,,91.65,90.04,,,Visualizer
moment,168.747,0.0,194.09,1.03,1.46,,91.58,90.1,,,Visualizer
moment,168.925,0.01,194.2,1.03,1.39,,91.55,90.09,,,Visualizer
moment,169.153,0.01,194.69,1.13,1.36,,91.58,90.07,,,Visualizer
moment,169.376,0.01,195.06,1.06,1.52,,91.38,90.14,,,Visualizer
moment,169.6,0.01,195.31,1.06,1.5,,91.35,89.99,,,Visualizer
moment,169.78,0.0,195.53,1.04,1.4,,91.41,90.06,,,Visualizer
moment,170.05,0.0,195.98,1.03,1.36,,91.28,90.13,,,Visualizer
moment,170.24,0.0,196.23,1.01,1.29,,91.21,90.1,,,Visualizer
moment,170.411,0.0,196.37,1.02,1.27,,91.08,90.09,,,Visualizer
moment,170.636,0.0,196.61,1.0,1.26,,91.04,90.03,,,Visualizer
moment,170.819,0.0,197.06,1.02,1.49,,90.91,89.97,,,Visualizer
moment,171.043,0.0,197.28,1.01,1.41,,90.78,89.99,,,Visualizer
moment,171.22,0.0,197.52,1.12,1.39,,90.68,90.06,,,Visualizer
moment,171.445,0.0,197.97,1.06,1.55,,90.57,90.09,,,Visualizer
moment,171.67,0.0,198.25,1.03,1.59,,90.54,89.99,,,Visualizer
moment,171.941,0.0,198.59,1.01,1.4,,90.34,90.03,,,Visualizer
moment,172.146,0.0,198.9,1.01,1.47,,90.31,90.08,,,Visualizer
moment,172.261,0.0,199.05,1.12,1.49,,90.21,90.05,,,Visualizer
moment,172.485,0.0,199.39,1.04,1.38,,90.04,90.07,,,Visualizer
moment,172.707,0.0,199.65,1.01,1.36,,90.11,90.07,,,Visualizer
moment,172.885,0.0,199.88,1.09,1.43,,89.94,90.06,,,Visualizer
moment,173.11,0.0,200.25,1.06,1.46,,89.94,90.01,,,Visualizer
moment,173.337,0.0,200.49,0.99,1.4,,89.77,89.99,,,Visualizer
moment,173.515,0.0,200.72,1.12,1.29,,89.57,90.0,,,Visualizer
moment,173.74,0.0,201.0,1.02,1.31,,89.64,90.0,,,Visualizer
moment,173.921,0.0,201.42,1.09,1.5,,89.48,90.03,,,Visualizer
moment,174.146,0.0,201.71,1.05,1.42,,89.28,89.95,,,Visualizer
moment,174.37,0.0,202.02,1.08,1.49,,89.01,89.96,,,Visualizer
moment,174.6,0.0,202.29,1.04,1.52,,88.68,89.99,,,Visualizer
moment,174.776,0.0,202.67,1.07,1.62,,88.32,89.97,,,Visualizer
moment,175.001,0.0,202.93,1.07,1.47,,87.75,89.97,,,Visualizer
moment,175.18,0.0,203.23,1.03,1.48,,87.2,89.94,,,Visualizer
moment,175.405,0.0,203.5,1.01,1.44,,86.77,89.9,,,Visualizer
moment,175.585,0.0,203.64,1.06,1.46,,86.38,89.88,,,Visualizer
moment,175.81,0.0,204.0,1.11,1.29,,86.18,89.89,,,Visualizer
moment,176.036,0.0,204.23,1.08,1.26,,85.89,89.87,,,Visualizer
moment,176.261,0.0,204.45,1.0,1.18,,85.92,89.81,,,Visualizer
moment,176.441,0.0,204.83,1.04,1.29,,85.92,89.78,,,Visualizer
moment,176.665,0.0,205.19,1.05,1.4,,86.05,89.67,,,Visualizer
moment,176.936,0.01,205.61,1.09,1.49,,86.41,89.63,,,Visualizer
moment,177.07,0.01,205.74,1.03,1.47,,87.0,89.69,,,Visualizer
moment,177.295,0.01,206.04,1.09,1.54,,87.75,89.67,,,Visualizer
moment,177.475,0.01,206.25,1.05,1.38,,88.41,89.55,,,Visualizer
moment,177.7,0.01,206.74,1.06,1.51,,89.24,89.56,,,Visualizer
moment,177.88,0.01,206.97,1.1,1.44,,90.11,89.55,,,Visualizer
moment,178.105,0.01,207.21,1.04,1.43,,90.91,89.51,,,Visualizer
moment,178.33,0.02,207.52,1.09,1.44,,91.58,89.48,,,Visualizer
moment,178.51,0.02,207.78,1.03,1.49,,92.26,89.52,,,Visualizer
moment,178.736,0.02,208.2,1.08,1.42,,92.83,89.47,,,Visualizer
moment,178.96,0.01,208.48,1.04,1.47,,93.27,89.52,,,Visualizer
moment,179.143,0.02,208.74,1.01,1.49,,93.79,89.54,,,Visualizer
moment,179.365,0.01,209.02,1.1,1.46,,94.09,89.51,,,Visualizer
moment,179.59,0.02,209.39,1.02,1.56,,94.34,89.5,,,Visualizer
moment,179.77,0.03,209.72,1.02,1.48,,94.78,89.49,,,Visualizer
moment,179.999,0.02,209.98,1.08,1.46,,94.99,89.57,,,Visualizer
moment,180.175,0.03,210.25,1.06,1.47,,95.27,89.58,,,Visualizer
moment,180.4,0.03,210.48,1.03,1.42,,95.47,89.56,,,Visualizer
moment,180.625,0.02,210.78,1.03,1.35,,95.71,89.61,,,Visualizer
moment,180.805,0.01,211.05,1.0,1.29,,95.65,89.59,,,Visualizer
moment,181.031,0.01,211.35,1.05,1.33,,95.82,89.65,,,Visualizer
moment,181.21,0.01,211.61,1.12,1.32,,95.79,89.69,,,Visualizer
moment,181.436,0.03,211.97,1.08,1.45,,95.93,89.74,,,Visualizer
moment,181.705,0.02,212.43,1.04,1.48,,95.75,89.73,,,Visualizer
moment,181.864,0.0,212.58,1.04,1.49,,95.68,89.72,,,Visualizer
moment,182.065,0.01,212.81,1.03,1.42,,95.68,89.75,,,Visualizer
moment,182.29,0.01,213.12,1.02,1.47,,95.47,89.82,,,Visualizer
moment,182.47,0.01,213.35,1.04,1.34,,95.47,89.85,,,Visualizer
moment,182.697,0.01,213.93,1.06,1.46,,95.27,89.85,,,Visualizer
moment,182.92,0.01,214.04,1.03,1.42,,95.27,89.85,,,Visualizer
moment,183.1,0.01,214.35,1.04,1.5,,95.06,89.86,,,Visualizer
moment,183.46,0.01,214.86,1.06,1.47,,94.85,89.82,,,Visualizer
moment,183.582,0.02,215.07,1.05,1.38,,94.68,89.9,,,Visualizer
moment,183.731,0.01,215.29,1.03,1.44,,94.64,89.92,,,Visualizer
moment,183.957,0.01,215.75,1.06,1.5,,94.47,89.92,,,Visualizer
moment,184.135,0.01,215.87,1.06,1.48,,94.51,90.0,,,Visualizer
moment,184.361,0.01,216.27,1.05,1.48,,94.3,90.0,,,Visualizer
moment,184.585,0.01,216.56,1.04,1.65,,94.16,90.07,,,Visualizer
moment,184.765,0.01,216.85,1.07,1.51,,93.99,90.05,,,Visualizer
moment,184.991,0.01,217.27,1.06,1.48,,93.79,90.14,,,Visualizer
moment,185.216,0.01,217.53,1.06,1.48,,93.82,90.13,,,Visualizer
moment,185.397,0.01,217.8,1.05,1.49,,93.62,90.11,,,Visualizer
moment,185.621,0.01,218.14,1.07,1.4,,93.38,90.17,,,Visualizer
moment,185.801,0.01,218.4,1.07,1.51,,93.31,90.18,,,Visualizer
moment,186.028,0.0,218.81,1.04,1.5,,93.14,90.14,,,Visualizer
moment,186.25,0.0,218.97,1.17,1.52,,92.9,90.18,,,Visualizer
moment,186.433,0.01,219.32,1.13,1.48,,92.7,90.19,,,Visualizer
moment,186.655,0.0,219.63,1.11,1.45,,92.46,90.25,,,Visualizer
moment,186.88,0.0,219.89,1.04,1.45,,92.43,90.22,,,Visualizer
moment,187.06,0.0,220.11,1.06,1.47,,92.16,90.3,,,Visualizer
moment,187.288,0.0,220.57,1.06,1.51,,91.89,90.32,,,Visualizer
moment,187.475,0.0,220.74,1.04,1.52,,91.85,90.24,,,Visualizer
moment,187.69,0.0,220.98,1.05,1.46,,91.72,90.28,,,Visualizer
moment,187.915,0.0,221.5,1.06,1.45,,91.52,90.31,,,Visualizer
moment,188.095,0.0,221.65,1.04,1.5,,91.25,90.27,,,Visualizer
moment,188.32,0.0,221.82,1.04,1.36,,91.14,90.37,,,Visualizer
moment,188.545,0.0,222.2,1.06,1.42,,91.01,90.39,,,Visualizer
moment,188.725,0.0,222.51,1.06,1.49,,90.88,90.31,,,Visualizer
moment,188.95,0.0,222.92,1.06,1.68,,90.84,90.34,,,Visualizer
moment,189.13,0.0,223.21,1.05,1.51,,90.71,90.35,,,Visualizer
moment,189.357,0.0,223.59,1.07,1.48,,90.44,90.27,,,Visualizer
moment,189.58,0.0,223.72,1.05,1.48,,90.44,90.25,,,Visualizer
moment,189.852,0.0,224.16,1.04,1.48,,90.27,90.36,,,Visualizer
moment,189.987,0.0,224.24,1.11,1.28,,90.18,90.38,,,Visualizer
moment,190.21,0.0,224.74,1.14,1.49,,90.14,90.27,,,Visualizer
moment,190.39,0.0,225.02,1.11,1.51,,89.91,90.27,,,Visualizer
moment,190.616,0.0,225.49,1.08,1.57,,89.77,90.32,,,Visualizer
moment,190.795,0.0,225.59,1.07,1.52,,89.71,90.32,,,Visualizer
moment,191.021,0.0,225.84,1.07,1.55,,89.71,90.35,,,Visualizer
moment,191.245,0.0,226.19,1.06,1.41,,89.61,90.34,,,Visualizer
moment,191.425,0.0,226.43,1.04,1.37,,89.48,90.35,,,Visualizer
moment,191.65,0.0,226.79,1.06,1.42,,89.44,90.23,,,Visualizer
moment,191.875,0.0,227.09,1.05,1.46,,89.38,90.28,,,Visualizer
moment,192.055,0.0,227.38,1.04,1.5,,89.34,90.24,,,Visualizer
moment,192.28,0.0,227.65,1.05,1.42,,89.24,90.21,,,Visualizer
moment,192.46,0.0,227.94,1.06,1.47,,89.31,90.23,,,Visualizer
moment,192.685,0.0,228.38,1.07,1.54,,89.24,90.23,,,Visualizer
moment,192.91,0.0,228.66,1.05,1.52,,89.31,90.23,,,Visualizer
moment,193.09,0.0,228.97,1.06,1.54,,89.24,90.22,,,Visualizer
moment,193.316,0.0,229.21,1.12,1.51,,89.18,90.15,,,Visualizer
moment,193.54,0.0,229.69,1.17,1.7,,89.28,90.12,,,Visualizer
moment,193.721,0.0,229.89,1.1,1.47,,89.24,90.15,,,Visualizer
moment,193.946,0.0,230.2,1.07,1.5,,89.24,90.17,,,Visualizer
moment,194.172,0.0,230.56,1.03,1.54,,89.14,90.05,,,Visualizer
moment,194.349,0.0,230.78,1.14,1.52,,89.24,90.11,,,Visualizer
moment,194.578,0.0,231.09,1.09,1.36,,89.31,90.08,,,Visualizer
moment,194.755,0.0,231.51,1.04,1.57,,89.14,90.09,,,Visualizer
moment,194.98,0.0,231.74,1.15,1.5,,89.31,90.1,,,Visualizer
moment,195.206,0.0,232.02,1.06,1.42,,89.21,90.09,,,Visualizer
moment,195.385,0.0,232.32,1.03,1.5,,89.04,90.11,,,Visualizer
moment,195.61,0.0,232.62,1.13,1.49,,88.91,90.07,,,Visualizer
moment,195.836,0.0,233.09,1.05,1.53,,88.78,90.03,,,Visualizer
moment,196.016,0.0,233.24,1.12,1.46,,88.51,90.06,,,Visualizer
moment,196.24,0.0,233.52,1.03,1.46,,88.28,90.01,,,Visualizer
moment,196.42,0.0,233.85,1.14,1.49,,87.98,89.98,,,Visualizer
moment,196.645,0.0,234.09,1.05,1.43,,87.49,90.01,,,Visualizer
moment,196.87,0.0,234.5,1.15,1.37,,87.03,89.95,,,Visualizer
moment,197.05,0.0,234.8,1.06,1.51,,86.44,89.97,,,Visualizer
moment,197.277,0.0,235.1,1.13,1.53,,86.08,89.93,,,Visualizer
moment,197.545,0.0,235.46,1.04,1.45,,85.62,89.94,,,Visualizer
moment,197.683,0.0,235.57,1.1,1.44,,85.46,89.87,,,Visualizer
moment,197.906,0.0,235.94,1.05,1.4,,85.27,89.83,,,Visualizer
moment,198.085,0.0,236.08,1.14,1.33,,85.0,89.75,,,Visualizer
moment,198.31,0.0,236.58,1.05,1.44,,85.0,89.78,,,Visualizer
moment,198.58,0.0,236.87,1.12,1.5,,84.94,89.78,,,Visualizer
moment,198.805,0.0,237.16,1.06,1.54,,85.04,89.65,,,Visualizer
moment,198.95,0.0,237.43,1.08,1.45,,85.17,89.6,,,Visualizer
moment,199.21,0.01,237.85,1.13,1.49,,85.3,89.61,,,Visualizer
moment,199.345,0.01,237.97,1.03,1.49,,85.49,89.56,,,Visualizer
moment,199.57,0.0,238.41,1.06,1.5,,85.82,89.54,,,Visualizer
moment,199.798,0.01,238.62,1.13,1.42,,86.05,89.45,,,Visualizer
moment,199.975,0.02,239.05,1.07,1.57,,86.44,89.4,,,Visualizer
moment,200.201,0.01,239.37,1.04,1.48,,86.77,89.33,,,Visualizer
moment,200.38,0.01,239.53,1.18,1.51,,87.2,89.27,,,Visualizer
moment,200.65,0.01,239.95,1.1,1.5,,87.56,89.3,,,Visualizer
moment,200.83,0.02,240.24,1.08,1.57,,87.98,89.28,,,Visualizer
moment,201.01,0.01,240.47,1.06,1.38,,88.45,89.22,,,Visualizer
moment,201.235,0.01,240.81,1.06,1.4,,88.88,89.13,,,Visualizer
moment,201.46,0.01,241.04,1.04,1.31,,89.21,89.1,,,Visualizer
moment,201.645,0.01,241.31,1.05,1.32,,89.61,89.14,,,Visualizer
moment,201.869,0.01,241.78,1.06,1.5,,89.97,89.1,,,Visualizer
moment,202.045,0.02,241.89,1.09,1.5,,90.34,89.11,,,Visualizer
moment,202.271,0.02,242.27,1.08,1.42,,90.64,89.06,,,Visualizer
moment,202.496,0.02,242.69,1.2,1.6,,90.78,89.05,,,Visualizer
moment,202.675,0.03,242.91,1.12,1.55,,91.04,89.0,,,Visualizer
moment,202.9,0.02,243.19,1.1,1.37,,91.25,89.02,,,Visualizer
moment,203.125,0.0,243.47,1.11,1.43,,91.38,89.05,,,Visualizer
moment,203.305,0.01,243.72,1.09,1.41,,91.41,89.05,,,Visualizer
moment,203.531,0.01,244.0,1.08,1.27,,91.62,89.07,,,Visualizer
moment,203.71,0.01,244.36,1.07,1.41,,91.48,89.08,,,Visualizer
moment,203.936,0.01,244.6,1.08,1.37,,91.62,89.07,,,Visualizer
moment,204.16,0.01,245.05,1.09,1.53,,91.58,89.08,,,Visualizer
moment,204.34,0.01,245.27,1.05,1.5,,91.65,89.05,,,Visualizer
moment,204.57,0.01,245.59,1.07,1.54,,91.72,89.05,,,Visualizer
moment,204.79,0.01,245.88,1.08,1.48,,91.55,89.09,,,Visualizer
moment,204.97,0.01,246.2,1.1,1.55,,91.48,89.11,,,Visualizer
moment,205.195,0.01,246.58,1.08,1.49,,91.38,89.12,,,Visualizer
moment,205.375,0.01,246.84,1.07,1.52,,91.45,89.11,,,Visualizer
moment,205.6,0.01,247.12,1.09,1.49,,91.28,89.13,,,Visualizer
moment,205.827,0.01,247.41,1.08,1.49,,91.35,89.14,,,Visualizer
moment,206.005,0.0,247.73,1.1,1.49,,91.31,89.06,,,Visualizer
moment,206.231,0.0,247.97,1.08,1.35,,91.08,89.07,,,Visualizer
moment,206.545,0.0,248.63,1.08,1.47,,90.91,89.09,,,Visualizer
moment,206.675,0.0,248.63,1.09,1.47,,90.98,89.1,,,Visualizer
moment,206.86,0.0,248.92,1.11,1.47,,90.84,89.09,,,Visualizer
moment,207.086,0.0,249.35,1.07,1.45,,90.78,89.16,,,Visualizer
moment,207.265,0.0,249.46,1.08,1.45,,90.51,89.18,,,Visualizer
moment,207.49,0.0,249.68,1.09,1.4,,90.41,89.14,,,Visualizer
moment,207.76,0.0,250.31,1.1,1.48,,90.31,89.1,,,Visualizer
moment,207.898,0.0,250.53,1.17,1.41,,90.21,89.11,,,Visualizer
moment,208.12,0.0,250.84,1.18,1.45,,90.01,89.17,,,Visualizer
moment,208.3,0.0,250.96,1.12,1.46,,89.81,89.13,,,Visualizer
moment,208.525,0.0,251.26,1.11,1.53,,89.68,89.1,,,Visualizer
moment,208.75,0.0,251.61,1.09,1.26,,89.57,89.11,,,Visualizer
moment,208.93,0.0,251.65,1.08,1.19,,89.54,89.13,,,Visualizer
moment,209.155,0.0,252.03,1.07,1.29,,89.34,89.14,,,Visualizer
moment,209.38,0.0,252.55,1.19,1.39,,89.24,89.16,,,Visualizer
moment,209.56,0.0,252.7,1.11,1.4,,89.08,89.11,,,Visualizer
moment,209.786,0.0,253.14,1.06,1.49,,89.08,89.1,,,Visualizer
moment,209.965,0.0,253.17,1.09,1.48,,89.14,89.15,,,Visualizer
moment,210.19,0.0,253.46,1.1,1.39,,89.01,89.13,,,Visualizer
moment,210.416,0.0,254.15,1.13,1.55,,88.95,89.05,,,Visualizer
moment,210.595,0.0,254.27,1.1,1.52,,89.01,89.16,,,Visualizer
moment,210.822,0.0,254.62,1.11,1.44,,88.88,89.17,,,Visualizer
moment,211.045,0.0,254.71,1.09,1.5,,88.88,89.04,,,Visualizer
moment,211.225,0.0,255.07,1.08,1.56,,88.78,89.05,,,Visualizer
moment,211.452,0.0,255.48,1.08,1.29,,88.64,89.1,,,Visualizer
moment,211.63,0.0,255.56,1.05,1.25,,88.38,89.02,,,Visualizer
moment,211.855,0.0,256.12,1.1,1.46,,88.05,89.06,,,Visualizer
moment,212.08,0.0,256.36,1.08,1.44,,87.46,89.06,,,Visualizer
moment,212.26,0.0,256.49,1.09,1.38,,87.06,89.03,,,Visualizer
moment,212.485,0.0,256.81,1.07,1.42,,87.0,89.01,,,Visualizer
moment,212.71,0.0,257.18,1.05,1.48,,87.72,89.03,,,Visualizer
moment,212.89,0.0,257.32,1.18,1.32,,88.84,88.95,,,Visualizer
moment,213.115,0.0,257.86,1.11,1.46,,89.84,88.89,,,Visualizer
moment,213.295,0.01,258.0,1.15,1.47,,90.64,88.83,,,Visualizer
moment,213.522,0.01,258.41,1.12,1.46,,91.55,88.85,,,Visualizer
moment,213.745,0.02,258.67,1.14,1.45,,92.46,88.84,,,Visualizer
moment,213.925,0.03,258.84,1.1,1.48,,93.27,88.79,,,Visualizer
moment,214.152,0.05,259.36,1.14,1.46,,93.82,88.84,,,Visualizer
moment,214.375,0.04,259.55,1.13,1.34,,94.37,88.8,,,Visualizer
moment,214.557,0.02,259.9,1.15,1.45,,94.82,88.78,,,Visualizer
moment,214.78,0.02,260.01,1.16,1.47,,95.16,88.82,,,Visualizer
moment,214.96,0.05,260.22,1.14,1.34,,95.58,88.81,,,Visualizer
moment,215.185,0.04,260.81,1.07,1.41,,95.89,88.89,,,Visualizer
