information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.124,0.0,102.5,0.78,0.88,,87.47,89.45,,,Visualizer
moment,172.349,0.0,102.8,0.84,1.27,,87.21,89.48,,,Visualizer
moment,172.612,0.0,102.9,0.77,0.59,,87.04,89.39,,,Visualizer
moment,172.874,0.0,103.4,0.82,1.08,,86.95,89.38,,,Visualizer
moment,173.099,0.0,103.5,0.76,0.98,,86.79,89.33,,,Visualizer
moment,173.364,0.0,103.8,0.83,0.98,,86.75,89.31,,,Visualizer
moment,173.662,0.0,104.2,0.76,1.27,,86.72,89.18,,,Visualizer
moment,173.849,0.0,104.2,0.84,0.78,,86.82,89.17,,,Visualizer
moment,174.113,0.0,104.7,0.78,1.17,,86.82,89.04,,,Visualizer
moment,174.374,0.0,104.8,0.85,0.98,,86.95,89.04,,,Visualizer
moment,174.64,0.0,105.1,0.78,0.88,,87.11,88.99,,,Visualizer
moment,174.862,0.0,105.6,0.86,1.37,,87.18,88.89,,,Visualizer
moment,175.124,0.0,105.6,0.78,1.08,,87.18,88.86,,,Visualizer
moment,175.387,0.0,105.8,0.86,0.98,,87.3,88.78,,,Visualizer
moment,175.649,0.0,106.2,0.79,1.27,,87.43,88.73,,,Visualizer
moment,175.874,0.0,106.4,0.88,0.78,,87.57,88.68,,,Visualizer
moment,176.139,0.0,106.6,0.79,0.98,,87.5,88.67,,,Visualizer
moment,176.362,0.0,106.8,0.86,1.08,,87.5,88.69,,,Visualizer
moment,176.624,0.0,107.1,0.75,0.88,,87.47,88.66,,,Visualizer
moment,176.924,0.0,107.5,0.82,1.08,,87.66,88.64,,,Visualizer
moment,177.112,0.0,107.7,0.76,1.08,,87.63,88.68,,,Visualizer
moment,177.374,0.0,107.9,0.82,1.08,,87.57,88.66,,,Visualizer
moment,177.637,0.0,108.3,0.78,1.17,,87.57,88.6,,,Visualizer
moment,177.861,0.0,108.4,0.81,0.98,,87.47,88.63,,,Visualizer
moment,178.124,0.0,108.6,0.76,0.88,,87.47,88.66,,,Visualizer
moment,178.387,0.0,109.1,0.83,1.17,,87.34,88.6,,,Visualizer
moment,178.649,0.0,109.3,0.77,0.98,,87.34,88.67,,,Visualizer
moment,178.874,0.0,109.6,0.84,1.17,,87.3,88.65,,,Visualizer
moment,179.139,0.0,109.8,0.85,1.17,,87.37,88.63,,,Visualizer
moment,179.362,0.0,110.0,0.83,1.08,,87.47,88.66,,,Visualizer
moment,179.624,0.0,110.2,0.82,0.88,,87.47,88.66,,,Visualizer
moment,179.889,0.0,110.7,0.76,1.08,,87.37,88.62,,,Visualizer
moment,180.149,0.0,111.0,0.83,1.17,,87.53,88.57,,,Visualizer
moment,180.374,0.0,111.1,0.77,0.88,,87.53,88.61,,,Visualizer
moment,180.638,0.0,111.4,0.83,1.17,,87.53,88.58,,,Visualizer
moment,180.899,0.0,111.8,0.78,1.08,,87.47,88.53,,,Visualizer
moment,181.124,0.0,111.9,0.85,0.88,,87.47,88.6,,,Visualizer
moment,181.424,0.0,112.3,0.78,1.17,,87.43,88.66,,,Visualizer
moment,181.649,0.0,112.5,0.86,1.08,,87.53,88.58,,,Visualizer
moment,181.912,0.0,113.0,0.78,1.17,,87.57,88.59,,,Visualizer
moment,182.137,0.0,113.1,0.86,1.17,,87.66,88.62,,,Visualizer
moment,182.399,0.0,113.3,0.78,0.98,,87.63,88.55,,,Visualizer
moment,182.669,0.0,113.7,0.85,1.17,,87.83,88.59,,,Visualizer
moment,182.887,0.0,113.8,0.79,1.08,,87.93,88.58,,,Visualizer
moment,183.149,0.0,114.3,0.82,1.17,,88.02,88.53,,,Visualizer
moment,183.374,0.0,114.4,0.75,1.08,,88.05,88.59,,,Visualizer
moment,183.637,0.0,114.8,0.81,1.08,,88.19,88.61,,,Visualizer
moment,183.899,0.0,115.0,0.76,1.17,,88.29,88.6,,,Visualizer
moment,184.124,0.0,115.1,0.84,0.88,,88.35,88.66,,,Visualizer
moment,184.386,0.0,115.6,0.76,1.17,,88.35,88.64,,,Visualizer
moment,184.649,0.0,115.7,0.82,0.98,,88.38,88.66,,,Visualizer
moment,184.874,0.0,116.3,0.78,1.27,,88.38,88.7,,,Visualizer
moment,185.136,0.0,116.3,0.82,1.17,,88.58,88.71,,,Visualizer
moment,185.399,0.0,116.8,0.79,1.17,,88.71,88.68,,,Visualizer
moment,185.661,0.0,117.0,0.79,1.27,,88.61,88.78,,,Visualizer
moment,185.887,0.0,117.1,0.81,0.98,,88.81,88.73,,,Visualizer
moment,186.149,0.0,117.5,0.78,1.17,,88.77,88.79,,,Visualizer
moment,186.416,0.0,117.9,0.82,1.08,,88.91,88.81,,,Visualizer
moment,186.674,0.0,118.1,0.76,1.08,,88.84,88.82,,,Visualizer
moment,186.899,0.0,118.3,0.83,1.17,,88.88,88.9,,,Visualizer
moment,187.162,0.0,118.4,0.77,0.88,,88.81,88.91,,,Visualizer
moment,187.387,0.0,119.1,0.84,1.17,,88.81,88.88,,,Visualizer
moment,187.649,0.0,119.1,0.79,0.98,,88.71,88.89,,,Visualizer
moment,187.912,0.0,119.8,0.84,1.37,,88.91,88.96,,,Visualizer
moment,188.139,0.0,119.9,0.81,1.47,,88.81,88.95,,,Visualizer
moment,188.399,0.0,120.1,0.79,0.98,,88.77,88.86,,,Visualizer
moment,188.661,0.0,120.5,0.82,1.37,,88.77,88.99,,,Visualizer
moment,188.887,0.0,120.7,0.76,1.08,,88.84,89.0,,,Visualizer
moment,189.149,0.0,120.9,0.84,0.98,,88.84,88.89,,,Visualizer
moment,189.412,0.0,121.3,0.78,1.17,,88.74,88.97,,,Visualizer
moment,189.674,0.0,121.7,0.85,1.17,,88.64,89.01,,,Visualizer
moment,189.94,0.0,121.9,0.78,1.17,,88.58,88.96,,,Visualizer
moment,190.165,0.0,122.2,0.85,1.27,,88.64,88.98,,,Visualizer
moment,190.386,0.0,122.3,0.8,1.27,,88.55,88.96,,,Visualizer
moment,190.649,0.0,122.8,0.84,1.17,,88.58,88.97,,,Visualizer
moment,190.912,0.0,123.1,0.82,1.17,,88.55,88.95,,,Visualizer
moment,191.174,0.0,123.3,0.84,1.08,,88.41,88.92,,,Visualizer
moment,191.399,0.0,123.5,0.83,1.17,,88.25,88.93,,,Visualizer
moment,191.662,0.0,123.8,0.81,0.98,,88.32,88.96,,,Visualizer
moment,191.924,0.0,124.3,0.84,1.17,,88.32,88.97,,,Visualizer
moment,192.186,0.0,124.5,0.77,1.17,,88.29,88.87,,,Visualizer
moment,192.449,0.0,124.7,0.85,0.88,,88.22,88.77,,,Visualizer
moment,192.674,0.0,125.2,0.78,1.37,,88.09,88.82,,,Visualizer
moment,192.899,0.0,125.3,0.87,1.27,,88.22,88.74,,,Visualizer
moment,193.162,0.0,125.8,0.78,1.27,,88.22,88.67,,,Visualizer
moment,193.424,0.0,126.1,0.87,1.47,,88.12,88.69,,,Visualizer
moment,193.687,0.0,126.1,0.81,0.88,,88.25,88.72,,,Visualizer
moment,193.915,0.0,126.8,0.86,1.47,,88.15,88.69,,,Visualizer
moment,194.174,0.0,126.9,0.8,1.08,,88.19,88.63,,,Visualizer
moment,194.399,0.0,127.2,0.87,1.08,,88.09,88.61,,,Visualizer
moment,194.662,0.0,127.4,0.79,1.27,,88.02,88.64,,,Visualizer
moment,194.924,0.0,127.9,0.8,1.08,,88.09,88.64,,,Visualizer
moment,195.149,0.0,127.9,0.83,1.08,,87.93,88.63,,,Visualizer
moment,195.412,0.0,128.5,0.77,1.27,,87.89,88.56,,,Visualizer
moment,195.712,0.0,128.4,0.82,0.98,,87.96,88.56,,,Visualizer
moment,195.936,0.0,129.2,0.75,1.27,,87.83,88.59,,,Visualizer
moment,196.162,0.0,129.2,0.81,1.27,,87.96,88.58,,,Visualizer
moment,196.424,0.0,129.9,0.75,1.37,,87.89,88.5,,,Visualizer
moment,196.724,0.0,129.9,0.82,1.47,,87.86,88.51,,,Visualizer
moment,196.912,0.0,129.9,0.76,0.88,,87.83,88.53,,,Visualizer
moment,197.174,0.0,130.6,0.83,1.37,,87.83,88.41,,,Visualizer
moment,197.441,0.0,130.8,0.78,0.88,,87.79,88.5,,,Visualizer
moment,197.699,0.0,131.2,0.81,1.27,,87.66,88.48,,,Visualizer
moment,197.924,0.0,131.3,0.76,1.37,,87.73,88.36,,,Visualizer
moment,198.224,0.0,131.9,0.84,1.27,,87.66,88.36,,,Visualizer
moment,198.412,0.0,132.0,0.77,1.27,,87.79,88.4,,,Visualizer
moment,198.674,0.0,132.3,0.85,1.08,,87.79,88.37,,,Visualizer
moment,198.936,0.0,132.9,0.78,1.56,,87.79,88.34,,,Visualizer
moment,199.162,0.0,132.9,0.86,1.27,,87.79,88.35,,,Visualizer
moment,199.424,0.0,133.5,0.79,1.47,,87.76,88.26,,,Visualizer
moment,199.687,0.0,133.6,0.87,1.56,,87.73,88.21,,,Visualizer
moment,199.912,0.0,134.0,0.79,1.08,,87.76,88.27,,,Visualizer
moment,200.174,0.0,134.1,0.87,1.17,,87.5,88.28,,,Visualizer
moment,200.436,0.0,134.7,0.75,1.17,,87.73,88.25,,,Visualizer
moment,200.699,0.0,134.9,0.85,1.27,,87.57,88.25,,,Visualizer
moment,200.924,0.0,135.3,0.76,1.27,,87.47,88.22,,,Visualizer
moment,201.195,0.0,135.5,0.82,1.37,,87.37,88.27,,,Visualizer
moment,201.449,0.0,136.1,0.77,1.37,,87.4,88.2,,,Visualizer
moment,201.712,0.0,136.1,0.83,1.17,,87.34,88.15,,,Visualizer
moment,201.942,0.0,136.5,0.81,1.27,,87.3,88.23,,,Visualizer
moment,202.199,0.0,136.7,0.84,1.17,,87.27,88.14,,,Visualizer
moment,202.424,0.0,137.2,0.81,1.37,,87.21,88.06,,,Visualizer
moment,202.687,0.0,137.5,0.84,1.37,,87.18,88.09,,,Visualizer
moment,202.949,0.0,137.7,0.79,1.17,,87.27,88.05,,,Visualizer
moment,203.174,0.0,138.1,0.82,1.37,,87.24,88.05,,,Visualizer
moment,203.437,0.0,138.5,0.81,1.27,,87.3,88.09,,,Visualizer
moment,203.699,0.0,138.9,0.79,1.37,,87.4,88.08,,,Visualizer
moment,203.924,0.0,139.2,0.82,1.47,,87.37,88.02,,,Visualizer
moment,204.187,0.0,139.3,0.8,1.17,,87.37,87.96,,,Visualizer
moment,204.449,0.0,139.9,0.85,1.37,,87.5,88.04,,,Visualizer
moment,204.712,0.0,140.0,0.8,1.27,,87.4,88.02,,,Visualizer
moment,204.937,0.0,140.4,0.86,1.17,,87.43,87.98,,,Visualizer
moment,205.199,0.0,140.8,0.79,1.47,,87.43,87.97,,,Visualizer
moment,205.424,0.0,141.1,0.87,1.17,,87.37,88.01,,,Visualizer
moment,205.687,0.0,141.5,0.78,1.47,,87.37,87.98,,,Visualizer
moment,205.987,0.0,141.7,0.8,1.27,,87.37,87.99,,,Visualizer
moment,206.211,0.0,142.2,0.75,1.37,,87.4,87.96,,,Visualizer
moment,206.437,0.0,142.4,0.82,1.37,,87.43,87.92,,,Visualizer
moment,206.702,0.0,142.9,0.79,1.37,,87.43,88.01,,,Visualizer
moment,206.962,0.0,143.2,0.83,1.47,,87.47,88.0,,,Visualizer
moment,207.186,0.0,143.6,0.83,1.37,,87.34,87.95,,,Visualizer
moment,207.487,0.0,143.8,0.83,1.37,,87.53,87.97,,,Visualizer
moment,207.712,0.0,144.1,0.83,1.17,,87.47,88.01,,,Visualizer
moment,207.937,0.0,144.5,0.8,1.27,,87.57,87.98,,,Visualizer
moment,208.199,0.0,144.8,0.85,1.47,,87.66,87.93,,,Visualizer
moment,208.462,0.0,145.3,0.78,1.47,,87.53,87.95,,,Visualizer
moment,208.724,0.0,145.7,0.82,1.56,,87.63,88.0,,,Visualizer
moment,208.949,0.0,145.9,0.79,1.37,,87.63,87.97,,,Visualizer
moment,209.212,0.0,146.4,0.84,1.56,,87.83,87.99,,,Visualizer
moment,209.437,0.0,146.5,0.79,1.17,,87.79,88.03,,,Visualizer
moment,209.699,0.0,147.1,0.86,1.56,,87.93,88.09,,,Visualizer
moment,209.962,0.0,147.2,0.79,1.27,,87.89,88.03,,,Visualizer
moment,210.187,0.0,147.7,0.87,1.27,,87.96,88.0,,,Visualizer
moment,210.452,0.0,148.1,0.76,1.56,,87.83,88.05,,,Visualizer
moment,210.712,0.0,148.5,0.82,1.37,,87.93,88.03,,,Visualizer
moment,210.937,0.0,148.8,0.74,1.56,,87.89,88.08,,,Visualizer
moment,211.199,0.0,149.2,0.78,1.47,,87.99,88.08,,,Visualizer
moment,211.461,0.0,149.4,0.79,1.27,,87.96,88.16,,,Visualizer
moment,211.724,0.0,149.9,0.8,1.37,,87.99,88.17,,,Visualizer
moment,211.953,0.0,150.0,0.83,1.17,,87.99,88.13,,,Visualizer
moment,212.211,0.0,150.8,0.81,1.56,,88.12,88.16,,,Visualizer
moment,212.474,0.0,150.8,0.83,1.37,,88.02,88.19,,,Visualizer
moment,212.736,0.0,151.4,0.78,1.47,,87.99,88.24,,,Visualizer
moment,212.962,0.0,151.7,0.86,1.66,,87.99,88.2,,,Visualizer
moment,213.224,0.0,152.2,0.78,1.37,,88.02,88.14,,,Visualizer
moment,213.456,0.0,152.5,0.8,1.66,,87.86,88.15,,,Visualizer
moment,213.712,0.0,152.6,0.83,1.17,,87.96,88.21,,,Visualizer
moment,213.974,0.0,153.2,0.8,1.47,,87.99,88.14,,,Visualizer
moment,214.199,0.0,153.5,0.84,1.47,,87.86,88.17,,,Visualizer
moment,214.461,0.0,154.1,0.81,1.56,,87.96,88.2,,,Visualizer
moment,214.724,0.0,154.2,0.86,1.56,,87.86,88.24,,,Visualizer
moment,214.952,0.0,154.8,0.8,1.56,,87.96,88.22,,,Visualizer
moment,215.212,0.0,155.1,0.83,1.56,,87.76,88.23,,,Visualizer
moment,215.474,0.0,155.5,0.79,1.37,,87.76,88.25,,,Visualizer
moment,215.774,0.0,156.1,0.8,1.76,,87.79,88.25,,,Visualizer
moment,215.966,0.0,156.2,0.83,1.37,,87.73,88.16,,,Visualizer
moment,216.224,0.0,156.7,0.81,1.56,,87.73,88.2,,,Visualizer
moment,216.449,0.0,157.0,0.82,1.76,,87.76,88.2,,,Visualizer
moment,216.713,0.0,157.3,0.78,1.47,,87.86,88.12,,,Visualizer
moment,216.974,0.0,157.7,0.85,1.47,,87.86,88.15,,,Visualizer
moment,217.199,0.0,158.1,0.78,1.37,,87.76,88.2,,,Visualizer
moment,217.462,0.0,158.6,0.8,1.56,,87.79,88.16,,,Visualizer
moment,217.724,0.0,159.0,0.82,1.66,,87.86,88.14,,,Visualizer
moment,217.949,0.0,159.3,0.8,1.56,,87.79,88.13,,,Visualizer
moment,218.212,0.0,159.6,0.85,1.66,,87.79,88.15,,,Visualizer
moment,218.474,0.0,159.9,0.79,1.27,,87.89,88.18,,,Visualizer
moment,218.736,0.0,160.8,0.85,1.76,,87.83,88.13,,,Visualizer
moment,218.962,0.0,160.8,0.81,1.47,,87.86,88.2,,,Visualizer
moment,219.224,0.0,161.5,0.79,1.86,,87.86,88.13,,,Visualizer
moment,219.487,0.0,161.6,0.82,1.66,,87.83,88.06,,,Visualizer
moment,219.749,0.0,162.2,0.8,1.37,,87.79,88.19,,,Visualizer
moment,219.974,0.0,162.6,0.82,1.76,,87.86,88.07,,,Visualizer
moment,220.237,0.0,162.8,0.77,1.27,,87.86,88.08,,,Visualizer
moment,220.466,0.0,163.6,0.84,1.95,,87.89,88.14,,,Visualizer
moment,220.724,0.0,163.6,0.8,1.47,,87.93,88.07,,,Visualizer
moment,220.987,0.0,164.4,0.81,1.76,,87.99,88.07,,,Visualizer
moment,221.212,0.0,164.4,0.81,1.56,,88.02,88.16,,,Visualizer
moment,221.474,0.0,165.0,0.79,1.76,,88.15,88.13,,,Visualizer
moment,221.737,0.0,165.5,0.84,1.86,,88.02,88.13,,,Visualizer
moment,221.962,0.0,165.7,0.8,1.47,,88.12,88.15,,,Visualizer
moment,222.224,0.0,166.3,0.86,1.86,,88.12,88.15,,,Visualizer
moment,222.487,0.0,166.5,0.78,1.47,,88.05,88.15,,,Visualizer
moment,222.787,0.0,167.1,0.86,1.56,,88.09,88.18,,,Visualizer
moment,222.975,0.0,167.5,0.82,1.76,,88.12,88.11,,,Visualizer
moment,223.236,0.0,168.0,0.79,1.66,,88.05,88.13,,,Visualizer
moment,223.462,0.0,168.4,0.84,1.86,,88.09,88.22,,,Visualizer
moment,223.724,0.0,168.4,0.8,1.47,,88.02,88.24,,,Visualizer
moment,223.986,0.0,169.1,0.85,1.56,,88.02,88.23,,,Visualizer
moment,224.212,0.0,169.4,0.78,1.76,,87.93,88.25,,,Visualizer
moment,224.478,0.0,169.9,0.85,1.47,,88.02,88.24,,,Visualizer
moment,224.736,0.0,170.3,0.79,1.86,,87.89,88.14,,,Visualizer
moment,225.0,0.0,170.9,0.79,1.76,,87.86,88.14,,,Visualizer
moment,225.224,0.0,171.2,0.84,1.76,,87.79,88.17,,,Visualizer
moment,225.527,0.0,171.8,0.8,1.86,,87.89,88.19,,,Visualizer
moment,225.749,0.0,172.2,0.86,1.86,,87.89,88.12,,,Visualizer
moment,225.974,0.0,172.4,0.76,1.66,,87.89,88.12,,,Visualizer
moment,226.237,0.0,173.2,0.81,1.95,,87.79,88.17,,,Visualizer
moment,226.499,0.0,173.5,0.81,1.66,,87.89,88.12,,,Visualizer
moment,226.762,0.0,173.9,0.8,1.66,,87.79,88.02,,,Visualizer
moment,226.991,0.0,174.3,0.84,1.86,,87.83,88.05,,,Visualizer
moment,227.249,0.0,174.9,0.8,1.66,,87.76,88.04,,,Visualizer
moment,227.512,0.0,175.1,0.85,1.86,,87.86,88.1,,,Visualizer
moment,227.736,0.0,175.8,0.8,1.86,,87.86,88.06,,,Visualizer
moment,227.999,0.0,175.9,0.79,1.56,,87.73,87.97,,,Visualizer
moment,228.225,0.0,176.5,0.83,1.86,,87.79,88.02,,,Visualizer
moment,228.524,0.0,176.9,0.81,1.76,,87.86,88.03,,,Visualizer
moment,228.749,0.0,177.4,0.85,1.56,,87.86,87.97,,,Visualizer
moment,228.974,0.0,177.9,0.8,1.95,,87.89,88.03,,,Visualizer
moment,229.237,0.0,178.3,0.79,1.76,,88.02,88.02,,,Visualizer
moment,229.499,0.0,178.9,0.77,1.95,,87.96,87.96,,,Visualizer
moment,229.761,0.0,179.2,0.81,1.86,,87.89,87.97,,,Visualizer
moment,229.992,0.0,179.9,0.84,1.95,,87.93,87.96,,,Visualizer
moment,230.249,0.0,180.1,0.81,1.76,,88.09,88.03,,,Visualizer
moment,230.549,0.0,180.8,0.86,1.86,,87.99,88.02,,,Visualizer
moment,230.737,0.0,180.9,0.75,1.66,,88.05,88.02,,,Visualizer
moment,230.999,0.0,181.7,0.8,1.76,,87.99,88.03,,,Visualizer
moment,231.261,0.0,182.0,0.81,1.86,,88.09,88.02,,,Visualizer
moment,231.492,0.0,182.5,0.81,1.86,,88.12,88.0,,,Visualizer
moment,231.749,0.0,182.9,0.82,1.95,,88.09,87.99,,,Visualizer
moment,232.012,0.0,183.7,0.78,1.95,,88.19,87.93,,,Visualizer
moment,232.237,0.0,183.9,0.84,1.86,,88.15,87.91,,,Visualizer
moment,232.499,0.0,184.4,0.78,1.86,,88.05,87.95,,,Visualizer
moment,232.762,0.0,185.0,0.76,2.05,,88.09,88.02,,,Visualizer
moment,232.987,0.0,185.3,0.81,1.66,,88.09,88.01,,,Visualizer
moment,233.249,0.0,185.9,0.78,1.95,,88.05,87.98,,,Visualizer
moment,233.512,0.0,186.4,0.84,1.95,,88.25,88.02,,,Visualizer
moment,233.774,0.0,186.9,0.85,1.86,,88.09,88.02,,,Visualizer
moment,233.999,0.0,187.2,0.82,1.86,,88.15,87.98,,,Visualizer
moment,234.262,0.0,187.9,0.85,2.05,,88.12,87.99,,,Visualizer
moment,234.487,0.0,188.3,0.77,1.86,,88.15,87.98,,,Visualizer
moment,234.749,0.0,189.0,0.8,2.15,,88.02,87.98,,,Visualizer
moment,235.011,0.0,189.4,0.81,2.15,,88.09,87.99,,,Visualizer
moment,235.237,0.0,189.9,0.82,1.95,,88.02,88.03,,,Visualizer
moment,235.499,0.0,190.1,0.86,1.95,,87.99,88.03,,,Visualizer
moment,235.762,0.0,191.0,0.78,1.95,,87.89,88.05,,,Visualizer
moment,235.987,0.0,191.1,0.8,2.05,,87.99,88.06,,,Visualizer
moment,236.249,0.0,191.9,0.83,1.95,,87.93,88.07,,,Visualizer
moment,236.511,0.0,192.2,0.81,2.05,,87.89,88.06,,,Visualizer
moment,236.774,0.0,192.8,0.86,1.76,,87.79,88.03,,,Visualizer
moment,236.999,0.0,193.4,0.83,2.25,,87.93,87.98,,,Visualizer
moment,237.261,0.0,194.2,0.79,2.25,,87.99,87.98,,,Visualizer
moment,237.524,0.0,194.5,0.83,2.25,,87.83,87.98,,,Visualizer
moment,237.787,0.0,195.2,0.8,2.35,,87.83,88.08,,,Visualizer
moment,238.012,0.0,195.6,0.86,2.15,,87.76,87.98,,,Visualizer
moment,238.274,0.0,195.9,0.79,1.95,,87.73,87.97,,,Visualizer
moment,238.5,0.0,196.6,0.81,2.05,,87.86,87.93,,,Visualizer
moment,238.762,0.0,197.2,0.83,2.25,,87.86,87.98,,,Visualizer
moment,239.024,0.0,197.8,0.79,2.15,,87.86,87.97,,,Visualizer
moment,239.254,0.0,198.3,0.85,2.35,,87.86,87.98,,,Visualizer
moment,239.512,0.0,198.8,0.82,2.15,,87.86,88.01,,,Visualizer
moment,239.774,0.0,199.6,0.78,2.35,,87.86,88.0,,,Visualizer
moment,239.999,0.0,199.8,0.8,2.25,,87.83,88.0,,,Visualizer
moment,240.262,0.0,200.6,0.75,2.25,,87.99,88.01,,,Visualizer
moment,240.524,0.0,201.2,0.83,2.35,,87.89,87.95,,,Visualizer
moment,240.786,0.0,201.7,0.82,2.05,,87.89,87.92,,,Visualizer
moment,241.012,0.0,202.2,0.78,2.35,,87.99,87.94,,,Visualizer
moment,241.274,0.0,202.8,0.78,2.15,,87.93,88.0,,,Visualizer
moment,241.501,0.0,203.5,0.83,2.35,,88.02,87.96,,,Visualizer
moment,241.762,0.0,204.1,0.8,2.35,,87.93,87.95,,,Visualizer
moment,242.024,0.0,204.5,0.85,2.25,,87.96,87.99,,,Visualizer
moment,242.286,0.0,205.5,0.82,2.64,,87.86,88.02,,,Visualizer
moment,242.512,0.0,205.7,0.78,2.15,,87.79,87.96,,,Visualizer
moment,242.774,0.0,206.6,0.81,2.44,,87.73,88.01,,,Visualizer
moment,243.037,0.0,207.0,0.84,2.44,,87.7,88.02,,,Visualizer
moment,243.262,0.0,207.5,0.82,2.44,,87.7,88.01,,,Visualizer
moment,243.524,0.0,208.3,0.87,2.54,,87.6,87.94,,,Visualizer
moment,243.786,0.0,208.8,0.79,2.35,,87.53,87.92,,,Visualizer
moment,244.012,0.0,209.7,0.8,2.64,,87.53,87.92,,,Visualizer
moment,244.274,0.0,209.8,0.85,2.25,,87.7,87.94,,,Visualizer
moment,244.537,0.0,210.7,0.81,2.35,,87.7,87.93,,,Visualizer
moment,244.799,0.0,211.2,0.83,2.35,,87.79,87.97,,,Visualizer
moment,245.024,0.0,212.1,0.82,2.35,,87.79,87.88,,,Visualizer
moment,245.287,0.0,212.5,0.79,2.64,,87.73,87.91,,,Visualizer
moment,245.513,0.0,213.2,0.85,2.44,,87.63,87.86,,,Visualizer
moment,245.774,0.0,213.9,0.84,2.64,,87.7,87.88,,,Visualizer
moment,246.037,0.0,214.4,0.76,2.64,,87.66,87.94,,,Visualizer
moment,246.263,0.0,215.1,0.8,2.54,,87.7,87.89,,,Visualizer
moment,246.524,0.0,215.8,0.82,2.54,,87.76,87.93,,,Visualizer
moment,246.787,0.0,216.4,0.8,2.44,,87.76,87.97,,,Visualizer
moment,247.017,0.0,217.0,0.82,2.54,,87.79,87.93,,,Visualizer
moment,247.274,0.0,217.7,0.79,2.54,,87.93,87.87,,,Visualizer
moment,247.537,0.0,218.5,0.81,2.64,,88.02,87.78,,,Visualizer
moment,247.799,0.0,218.9,0.85,2.44,,88.05,87.85,,,Visualizer
moment,248.024,0.0,220.0,0.83,2.93,,88.15,87.88,,,Visualizer
moment,248.286,0.0,220.1,0.79,2.35,,88.22,87.91,,,Visualizer
moment,248.549,0.0,221.2,0.83,2.64,,88.12,87.93,,,Visualizer
moment,248.774,0.0,221.5,0.8,2.74,,88.15,87.9,,,Visualizer
moment,249.037,0.0,222.4,0.85,2.35,,88.25,87.91,,,Visualizer
moment,249.299,0.0,222.9,0.84,2.74,,88.19,88.01,,,Visualizer
moment,249.524,0.0,223.8,0.78,2.54,,88.25,88.02,,,Visualizer
moment,249.787,0.0,224.3,0.81,2.74,,88.32,88.08,,,Visualizer
moment,250.049,0.0,225.1,0.83,2.64,,88.29,88.04,,,Visualizer
moment,250.274,0.0,225.8,0.8,2.83,,88.19,88.06,,,Visualizer
moment,250.537,0.0,226.1,0.81,2.64,,88.19,88.15,,,Visualizer
moment,250.799,0.0,227.1,0.78,2.74,,88.25,88.07,,,Visualizer
moment,251.029,0.0,227.7,0.82,2.74,,88.22,88.05,,,Visualizer
moment,251.287,0.0,228.6,0.82,2.74,,88.25,88.09,,,Visualizer
moment,251.549,0.0,229.2,0.81,3.03,,88.22,88.05,,,Visualizer
moment,251.812,0.0,230.2,0.77,3.03,,88.35,88.05,,,Visualizer
moment,252.037,0.0,230.8,0.83,3.03,,88.25,88.08,,,Visualizer
moment,252.299,0.0,231.6,0.79,2.93,,88.29,88.15,,,Visualizer
moment,252.53,0.0,232.3,0.85,3.03,,88.22,88.16,,,Visualizer
moment,252.824,0.0,233.5,0.85,3.23,,88.32,88.09,,,Visualizer
moment,253.054,0.0,233.6,0.76,2.74,,88.25,88.14,,,Visualizer
moment,253.274,0.0,234.6,0.83,3.23,,88.22,88.19,,,Visualizer
moment,253.536,0.0,235.3,0.84,2.93,,88.12,88.18,,,Visualizer
moment,253.799,0.0,235.9,0.81,3.13,,88.12,88.22,,,Visualizer
moment,254.062,0.0,236.8,0.81,3.13,,88.22,88.18,,,Visualizer
moment,254.292,0.0,237.7,0.82,3.03,,87.99,88.18,,,Visualizer
moment,254.549,0.0,238.4,0.82,3.03,,87.93,88.16,,,Visualizer
moment,254.812,0.0,239.0,0.84,3.03,,88.02,88.19,,,Visualizer
moment,255.043,0.0,240.1,0.78,3.23,,87.99,88.14,,,Visualizer
moment,255.299,0.0,240.5,0.8,2.74,,87.93,88.14,,,Visualizer
moment,255.562,0.0,241.3,0.85,3.32,,87.96,88.08,,,Visualizer
moment,255.824,0.0,242.3,0.81,3.23,,87.96,88.03,,,Visualizer
moment,256.049,0.0,242.9,0.79,3.03,,87.99,88.03,,,Visualizer
moment,256.312,0.0,243.8,0.83,3.23,,88.12,88.06,,,Visualizer
moment,256.536,0.0,244.6,0.8,3.23,,88.05,87.98,,,Visualizer
moment,256.799,0.0,245.7,0.84,3.32,,88.12,87.97,,,Visualizer
moment,257.062,0.0,245.9,0.84,2.93,,88.15,88.05,,,Visualizer
moment,257.287,0.0,247.0,0.77,3.62,,88.22,88.0,,,Visualizer
moment,257.549,0.0,247.8,0.83,3.13,,88.12,87.96,,,Visualizer
moment,257.812,0.0,248.6,0.84,2.83,,88.22,88.0,,,Visualizer
moment,258.037,0.0,249.6,0.76,3.62,,88.29,88.0,,,Visualizer
moment,258.299,0.0,250.0,0.82,2.93,,88.29,88.01,,,Visualizer
moment,258.562,0.0,251.2,0.81,3.32,,88.35,87.97,,,Visualizer
moment,258.824,0.0,251.8,0.83,3.32,,88.41,88.01,,,Visualizer
moment,259.049,0.0,253.0,0.83,3.32,,88.41,88.04,,,Visualizer
