information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.495,3.64,175.0,0.78,0.0,,99.44,98.88,,,Visualizer
moment,170.766,4.51,175.0,1.29,0.0,,97.8,99.04,,,Visualizer
moment,170.989,5.07,175.17,1.81,0.65,,96.23,99.08,,,Visualizer
moment,171.261,5.3,175.25,2.27,0.77,,94.78,99.16,,,Visualizer
moment,171.485,5.48,175.56,2.69,1.18,,94.36,99.24,,,Visualizer
moment,171.755,5.92,176.0,3.05,1.63,,94.91,99.4,,,Visualizer
moment,172.026,6.28,176.18,3.31,1.75,,96.02,99.45,,,Visualizer
moment,172.25,6.33,176.79,3.55,2.16,,97.59,99.22,,,Visualizer
moment,172.521,6.35,177.51,3.7,2.52,,99.05,99.19,,,Visualizer
moment,172.745,6.09,178.04,3.81,2.66,,99.4,98.99,,,Visualizer
moment,173.016,6.04,178.89,3.92,2.95,,99.15,98.97,,,Visualizer
moment,173.331,5.9,179.2,3.9,3.05,,98.83,99.02,,,Visualizer
moment,173.51,5.7,180.15,3.94,3.23,,98.41,99.1,,,Visualizer
moment,173.735,5.75,181.16,3.94,3.44,,98.3,99.3,,,Visualizer
moment,174.005,5.79,182.22,3.95,3.57,,98.44,99.4,,,Visualizer
moment,174.277,5.84,182.58,3.98,3.59,,98.73,99.39,,,Visualizer
moment,174.592,5.93,184.48,4.01,3.86,,98.9,99.49,,,Visualizer
moment,174.777,5.95,184.87,4.09,3.91,,99.33,99.52,,,Visualizer
moment,174.995,5.92,185.67,4.1,3.96,,99.44,99.45,,,Visualizer
moment,175.266,5.85,186.48,4.1,4.06,,99.55,99.39,,,Visualizer
moment,175.489,5.78,187.72,4.08,4.15,,99.58,99.45,,,Visualizer
moment,175.76,5.76,188.56,4.08,4.18,,99.55,99.44,,,Visualizer
moment,175.985,5.71,189.83,4.04,4.25,,99.33,99.4,,,Visualizer
moment,176.254,5.63,191.11,4.03,4.26,,99.33,99.45,,,Visualizer
moment,176.526,5.65,191.54,4.0,4.3,,99.19,99.67,,,Visualizer
moment,176.752,5.65,192.84,3.98,4.35,,99.08,99.66,,,Visualizer
moment,177.021,5.65,194.15,3.99,4.34,,99.12,99.62,,,Visualizer
moment,177.245,5.66,194.59,3.99,4.38,,98.98,99.61,,,Visualizer
moment,177.516,5.61,195.89,4.0,4.32,,98.9,99.56,,,Visualizer
moment,177.741,5.63,197.19,3.95,4.32,,98.98,99.56,,,Visualizer
moment,178.012,5.63,198.05,3.94,4.34,,99.01,99.61,,,Visualizer
moment,178.234,5.64,199.34,3.94,4.29,,98.9,99.51,,,Visualizer
moment,178.505,5.65,200.63,3.97,4.35,,98.94,99.52,,,Visualizer
moment,178.777,5.64,201.07,3.99,4.38,,98.98,99.48,,,Visualizer
moment,179.0,5.58,202.37,3.98,4.33,,98.8,99.54,,,Visualizer
moment,179.272,5.58,203.67,3.99,4.33,,98.87,99.44,,,Visualizer
moment,179.495,5.56,204.11,3.95,4.36,,98.83,99.41,,,Visualizer
moment,179.766,5.58,205.42,3.98,4.36,,98.9,99.4,,,Visualizer
moment,179.989,5.63,206.72,3.93,4.36,,98.76,99.39,,,Visualizer
moment,180.261,5.57,207.59,3.95,4.38,,98.76,99.37,,,Visualizer
moment,180.485,5.61,208.46,3.94,4.34,,98.62,99.42,,,Visualizer
moment,180.755,5.6,209.76,3.96,4.34,,98.73,99.37,,,Visualizer
moment,181.026,5.58,210.63,3.99,4.36,,98.62,99.32,,,Visualizer
moment,181.257,5.57,211.94,3.98,4.35,,98.58,99.4,,,Visualizer
moment,181.521,5.54,213.24,3.99,4.35,,98.66,99.39,,,Visualizer
moment,181.746,5.55,213.67,3.98,4.33,,98.66,99.37,,,Visualizer
moment,182.015,5.55,214.96,4.0,4.33,,98.66,99.33,,,Visualizer
moment,182.239,5.55,215.84,4.0,4.35,,98.55,99.26,,,Visualizer
moment,182.512,5.53,216.71,3.99,4.36,,98.62,99.24,,,Visualizer
moment,182.735,5.54,218.0,3.95,4.31,,98.58,99.22,,,Visualizer
moment,183.005,5.59,219.3,3.94,4.31,,98.58,99.19,,,Visualizer
moment,183.277,5.56,220.17,3.98,4.33,,98.55,99.14,,,Visualizer
moment,183.547,5.47,221.47,3.99,4.33,,98.44,99.12,,,Visualizer
moment,183.769,5.51,222.76,3.97,4.29,,98.41,99.18,,,Visualizer
moment,183.996,5.56,223.19,4.02,4.32,,98.51,99.11,,,Visualizer
moment,184.266,5.54,224.48,3.97,4.33,,98.48,99.07,,,Visualizer
moment,184.49,5.47,225.77,3.95,4.28,,98.41,98.97,,,Visualizer
moment,184.805,5.48,226.2,3.97,4.31,,98.41,99.07,,,Visualizer
moment,184.984,5.52,227.49,4.02,4.27,,98.44,99.07,,,Visualizer
moment,185.255,5.44,228.78,4.01,4.27,,98.41,98.95,,,Visualizer
moment,185.526,5.47,229.64,3.99,4.29,,98.34,98.97,,,Visualizer
moment,185.75,5.47,230.93,3.98,4.25,,98.3,98.97,,,Visualizer
moment,186.111,5.45,231.78,3.98,4.27,,98.16,98.95,,,Visualizer
moment,186.26,5.47,232.63,3.99,4.24,,98.23,98.92,,,Visualizer
moment,186.515,5.44,233.89,3.96,4.21,,98.23,98.9,,,Visualizer
moment,186.74,5.43,235.15,3.96,4.18,,98.16,98.86,,,Visualizer
moment,187.011,5.43,235.57,3.98,4.17,,98.09,98.85,,,Visualizer
moment,187.237,5.45,236.83,3.99,4.19,,98.09,98.81,,,Visualizer
moment,187.505,5.42,238.09,3.95,4.17,,98.05,98.75,,,Visualizer
moment,187.73,5.4,238.92,3.99,4.15,,98.05,98.73,,,Visualizer
moment,188.0,5.37,239.75,3.98,4.18,,97.95,98.78,,,Visualizer
moment,188.271,5.36,241.01,4.02,4.16,,98.02,98.78,,,Visualizer
moment,188.496,5.35,241.83,4.02,4.14,,97.88,98.72,,,Visualizer
moment,188.766,5.33,243.06,4.01,4.07,,97.98,98.63,,,Visualizer
moment,188.989,5.3,244.29,3.98,4.06,,97.91,98.66,,,Visualizer
moment,189.261,5.29,244.7,3.98,4.05,,97.88,98.64,,,Visualizer
moment,189.485,5.3,245.9,3.97,4.0,,97.7,98.59,,,Visualizer
moment,189.755,5.27,247.1,3.99,4.0,,97.84,98.59,,,Visualizer
moment,190.027,5.25,247.1,3.98,4.0,,97.77,98.52,,,Visualizer
moment,190.253,5.24,248.69,3.97,3.95,,97.77,98.46,,,Visualizer
moment,190.525,5.24,249.87,3.98,3.91,,97.63,98.51,,,Visualizer
moment,190.745,5.25,250.65,3.97,3.87,,97.88,98.42,,,Visualizer
moment,191.016,5.17,251.82,3.98,3.93,,97.66,98.4,,,Visualizer
moment,191.239,5.23,252.98,3.96,3.85,,97.7,98.4,,,Visualizer
moment,191.511,5.16,253.36,3.97,3.81,,97.63,98.32,,,Visualizer
moment,191.736,5.1,254.49,3.98,3.74,,97.73,98.41,,,Visualizer
