information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.883,3.34,157.5,0.0,0.0,,76.85,77.05,,,Visualizer
moment,142.118,3.33,157.5,0.0,0.0,,76.79,77.03,,,Visualizer
moment,142.426,3.33,157.5,0.0,0.0,,76.82,77.02,,,Visualizer
moment,142.549,3.32,157.5,0.0,0.0,,76.72,77.01,,,Visualizer
moment,142.738,3.32,157.5,0.0,0.0,,76.72,77.0,,,Visualizer
moment,142.964,3.31,157.5,0.0,0.0,,76.69,77.03,,,Visualizer
moment,143.143,3.3,157.4,0.0,-0.1,,76.82,76.95,,,Visualizer
moment,143.371,3.29,157.4,0.0,-0.1,,76.82,77.01,,,Visualizer
moment,143.548,3.29,157.4,0.0,-0.1,,76.79,76.95,,,Visualizer
moment,143.774,3.28,157.4,0.0,-0.1,,76.72,76.96,,,Visualizer
moment,143.998,3.27,157.4,0.0,-0.1,,76.79,77.0,,,Visualizer
moment,144.18,3.26,157.4,0.0,0.0,,76.75,76.98,,,Visualizer
moment,144.403,3.26,157.4,0.0,0.0,,76.75,76.96,,,Visualizer
moment,144.629,3.26,157.4,0.0,0.0,,76.72,76.98,,,Visualizer
moment,144.808,3.25,157.4,0.0,0.0,,76.82,76.93,,,Visualizer
moment,145.033,3.24,157.4,0.0,0.0,,76.82,76.92,,,Visualizer
moment,145.258,3.24,157.4,0.0,0.0,,76.75,76.95,,,Visualizer
moment,145.438,3.23,157.4,0.0,0.0,,76.85,76.96,,,Visualizer
moment,145.663,3.22,157.4,0.0,0.0,,76.69,76.96,,,Visualizer
moment,145.843,3.22,157.4,0.0,0.0,,76.82,76.95,,,Visualizer
moment,146.069,3.21,157.4,0.0,0.0,,76.75,76.99,,,Visualizer
moment,146.295,3.2,157.4,0.0,0.0,,76.75,76.98,,,Visualizer
moment,146.474,3.19,157.4,0.0,0.0,,76.82,76.93,,,Visualizer
moment,146.701,3.18,157.4,0.0,0.0,,76.66,76.99,,,Visualizer
moment,146.926,3.18,157.4,0.0,0.0,,76.85,76.89,,,Visualizer
moment,147.105,3.18,157.4,0.0,0.0,,76.82,76.93,,,Visualizer
moment,147.33,3.17,157.4,0.0,0.0,,76.75,76.96,,,Visualizer
moment,147.509,3.16,157.4,0.0,0.0,,76.75,76.98,,,Visualizer
moment,147.736,3.16,157.4,0.0,0.0,,76.75,77.0,,,Visualizer
moment,147.961,3.15,157.4,0.0,0.0,,76.79,76.94,,,Visualizer
moment,148.14,3.14,157.4,0.0,0.0,,76.79,76.94,,,Visualizer
moment,148.372,3.13,157.4,0.0,0.0,,76.75,76.89,,,Visualizer
moment,148.594,3.13,157.4,0.0,0.0,,76.91,76.93,,,Visualizer
moment,148.768,3.12,157.4,0.0,0.0,,76.85,76.97,,,Visualizer
moment,148.994,3.11,157.4,0.0,0.0,,76.85,76.98,,,Visualizer
moment,149.174,3.11,157.4,0.0,0.0,,76.72,76.93,,,Visualizer
moment,149.4,3.11,157.4,0.0,0.0,,76.85,77.02,,,Visualizer
moment,149.624,3.11,157.4,0.0,0.0,,76.82,77.01,,,Visualizer
moment,149.803,3.09,157.4,0.0,0.0,,76.88,76.99,,,Visualizer
moment,150.074,3.08,157.4,0.0,0.0,,76.85,76.96,,,Visualizer
moment,150.253,3.09,157.4,0.0,0.0,,76.75,76.94,,,Visualizer
moment,150.439,3.08,157.4,0.0,0.0,,76.95,76.98,,,Visualizer
moment,150.659,3.07,157.4,0.0,0.0,,76.82,76.92,,,Visualizer
moment,150.839,3.06,157.4,0.0,0.0,,76.82,76.97,,,Visualizer
moment,151.063,3.06,157.4,0.0,0.0,,76.98,77.01,,,Visualizer
moment,151.339,3.05,157.4,0.0,0.0,,76.85,76.96,,,Visualizer
moment,151.468,3.05,157.4,0.0,0.0,,76.88,76.96,,,Visualizer
moment,151.696,3.04,157.4,0.0,0.0,,76.88,76.91,,,Visualizer
moment,151.92,3.04,157.4,0.0,0.0,,76.95,76.95,,,Visualizer
moment,152.144,3.03,157.4,0.0,0.1,,76.88,77.01,,,Visualizer
moment,152.325,3.02,157.4,0.0,0.0,,76.88,76.97,,,Visualizer
moment,152.64,3.01,157.4,0.0,0.0,,76.95,76.95,,,Visualizer
moment,152.731,3.01,157.4,0.0,0.0,,76.95,76.97,,,Visualizer
moment,152.953,3.0,157.4,0.0,0.0,,76.91,77.04,,,Visualizer
moment,153.133,2.99,157.4,0.0,0.0,,76.95,76.96,,,Visualizer
moment,153.358,2.99,157.4,0.0,0.0,,76.88,76.96,,,Visualizer
moment,153.584,2.99,157.4,0.0,0.0,,77.07,77.01,,,Visualizer
moment,153.763,2.99,157.3,0.0,-0.1,,76.91,77.02,,,Visualizer
moment,153.989,2.98,157.3,0.0,-0.1,,77.01,76.99,,,Visualizer
moment,154.214,2.97,157.3,0.0,-0.1,,76.98,76.94,,,Visualizer
moment,154.394,2.97,157.3,0.0,-0.1,,76.98,76.96,,,Visualizer
moment,154.624,2.96,157.3,0.0,-0.1,,77.01,77.03,,,Visualizer
moment,154.798,2.96,157.3,0.0,0.0,,77.01,76.99,,,Visualizer
moment,155.024,2.95,157.3,0.0,0.0,,76.98,76.99,,,Visualizer
moment,155.249,2.95,157.3,0.0,0.0,,77.01,77.09,,,Visualizer
moment,155.428,2.95,157.3,0.0,0.0,,77.07,77.06,,,Visualizer
moment,155.658,2.94,157.3,0.0,0.0,,77.11,76.99,,,Visualizer
moment,155.88,2.93,157.3,0.0,0.0,,77.01,77.05,,,Visualizer
moment,156.059,2.93,157.3,0.0,0.0,,77.14,77.01,,,Visualizer
moment,156.284,2.93,157.3,0.0,0.0,,77.11,77.05,,,Visualizer
moment,156.51,2.92,157.3,0.0,0.0,,77.07,77.09,,,Visualizer
moment,156.688,2.91,157.3,0.0,0.0,,77.11,77.07,,,Visualizer
moment,156.914,2.91,157.3,0.0,0.0,,77.14,77.11,,,Visualizer
moment,157.094,2.9,157.3,0.0,0.0,,77.14,77.09,,,Visualizer
moment,157.319,2.9,157.3,0.0,0.0,,77.07,77.08,,,Visualizer
moment,157.545,2.89,157.3,0.0,0.0,,77.04,77.06,,,Visualizer
moment,157.768,2.89,157.3,0.0,0.0,,77.01,77.08,,,Visualizer
moment,157.948,2.88,157.2,0.0,-0.1,,77.07,77.08,,,Visualizer
moment,158.176,2.87,157.2,0.0,-0.1,,77.07,77.12,,,Visualizer
moment,158.353,2.87,157.2,0.0,-0.1,,77.17,77.12,,,Visualizer
moment,158.579,2.87,157.3,0.0,0.0,,77.11,77.11,,,Visualizer
moment,158.758,2.86,157.3,0.0,0.0,,77.17,77.11,,,Visualizer
moment,159.029,2.86,157.3,0.0,0.1,,77.23,77.13,,,Visualizer
moment,159.209,2.85,157.3,0.0,0.1,,77.23,77.13,,,Visualizer
moment,159.389,2.85,157.3,0.0,0.1,,77.17,77.13,,,Visualizer
moment,159.614,2.85,157.3,0.0,0.0,,77.14,77.08,,,Visualizer
moment,159.838,2.84,157.3,0.0,0.0,,77.27,77.06,,,Visualizer
moment,160.018,2.83,157.3,0.0,0.0,,77.2,77.13,,,Visualizer
moment,160.339,2.84,157.3,0.0,0.0,,77.3,77.19,,,Visualizer
moment,160.431,2.83,157.3,0.0,0.0,,77.2,77.22,,,Visualizer
moment,160.649,2.82,157.3,0.0,0.0,,77.2,77.11,,,Visualizer
moment,160.874,2.82,157.3,0.0,0.0,,77.2,77.16,,,Visualizer
moment,161.056,2.82,157.3,0.0,0.0,,77.2,77.15,,,Visualizer
moment,161.279,2.82,157.3,0.0,0.0,,77.3,77.15,,,Visualizer
moment,161.503,2.81,157.3,0.0,0.0,,77.2,77.15,,,Visualizer
moment,161.683,2.8,157.3,0.0,0.0,,77.23,77.2,,,Visualizer
moment,161.909,2.8,157.3,0.0,0.0,,77.11,77.2,,,Visualizer
moment,162.134,2.8,157.3,0.0,0.0,,77.14,77.18,,,Visualizer
moment,162.314,2.78,157.3,0.0,0.0,,77.23,77.18,,,Visualizer
moment,162.539,2.78,157.3,0.0,0.0,,77.3,77.23,,,Visualizer
moment,162.718,2.78,157.3,0.0,0.0,,77.2,77.17,,,Visualizer
moment,162.944,2.77,157.3,0.0,0.0,,77.3,77.23,,,Visualizer
moment,163.168,2.77,157.3,0.0,0.0,,77.3,77.22,,,Visualizer
moment,163.349,2.77,157.3,0.0,0.0,,77.39,77.22,,,Visualizer
moment,163.575,2.76,157.3,0.14,0.0,,77.33,77.24,,,Visualizer
moment,163.8,2.97,157.3,1.11,0.0,,77.23,77.26,,,Visualizer
moment,163.978,3.57,158.7,2.51,1.36,,76.56,77.24,,,Visualizer
moment,164.203,4.31,158.6,3.61,1.26,,75.99,77.3,,,Visualizer
moment,164.383,5.13,158.6,4.4,1.26,,75.77,77.34,,,Visualizer
moment,164.609,5.91,159.0,4.96,1.65,,76.08,77.32,,,Visualizer
moment,164.838,5.95,159.8,5.45,2.42,,77.01,77.31,,,Visualizer
moment,165.013,6.38,161.7,5.68,2.91,,78.41,77.32,,,Visualizer
moment,165.241,6.27,162.6,5.5,3.88,,80.07,77.27,,,Visualizer
moment,165.464,6.39,162.7,5.4,3.98,,81.74,77.27,,,Visualizer
moment,165.643,6.12,163.5,5.31,4.75,,82.86,77.37,,,Visualizer
moment,165.868,5.9,164.4,5.29,4.46,,83.34,77.51,,,Visualizer
moment,166.094,5.72,165.5,5.3,3.69,,83.21,77.61,,,Visualizer
moment,166.279,5.25,166.7,5.49,3.88,,82.54,77.83,,,Visualizer
moment,166.505,5.21,166.9,5.87,4.07,,81.1,78.07,,,Visualizer
moment,166.724,5.18,168.9,6.38,4.85,,79.5,78.33,,,Visualizer
moment,166.903,5.14,169.8,7.0,5.24,,78.03,78.51,,,Visualizer
moment,167.129,5.29,172.0,7.6,6.3,,76.98,78.64,,,Visualizer
moment,167.308,5.24,172.0,8.12,6.3,,76.37,78.67,,,Visualizer
moment,167.534,5.42,174.0,8.48,6.89,,76.18,78.55,,,Visualizer
moment,167.758,5.46,176.1,8.73,6.98,,76.15,78.34,,,Visualizer
moment,167.984,5.54,176.7,8.83,6.69,,76.21,78.19,,,Visualizer
moment,168.164,5.63,179.1,8.89,6.89,,76.47,78.01,,,Visualizer
moment,168.343,5.53,180.4,8.86,6.89,,76.66,77.81,,,Visualizer
moment,168.569,5.59,181.2,8.84,6.98,,76.79,77.71,,,Visualizer
moment,168.795,5.55,182.5,8.76,7.08,,77.07,77.6,,,Visualizer
moment,168.973,5.57,184.6,8.69,7.37,,77.11,77.61,,,Visualizer
moment,169.289,5.6,185.3,8.6,7.18,,77.23,77.59,,,Visualizer
moment,169.425,5.5,187.6,8.56,6.98,,77.2,77.65,,,Visualizer
moment,169.604,5.6,187.9,8.51,6.5,,77.2,77.64,,,Visualizer
moment,169.83,5.46,190.3,8.38,7.18,,77.27,77.62,,,Visualizer
moment,170.053,5.57,191.6,8.37,6.79,,77.2,77.66,,,Visualizer
moment,170.234,5.45,193.5,8.32,6.3,,77.17,77.74,,,Visualizer
moment,170.459,5.52,194.3,8.3,6.5,,77.07,77.77,,,Visualizer
moment,170.638,5.56,194.7,8.31,6.59,,77.11,77.71,,,Visualizer
moment,170.864,5.34,194.7,8.3,6.59,,77.11,77.69,,,Visualizer
moment,171.092,5.52,197.3,8.29,6.21,,76.95,77.78,,,Visualizer
moment,171.268,5.39,199.6,8.24,6.69,,76.98,77.77,,,Visualizer
moment,171.494,5.46,201.1,8.23,6.59,,76.85,77.76,,,Visualizer
moment,171.719,5.46,202.2,8.24,6.5,,76.79,77.77,,,Visualizer
moment,171.898,5.41,204.2,8.23,7.08,,76.88,77.71,,,Visualizer
moment,172.124,5.5,204.2,8.22,7.08,,76.69,77.71,,,Visualizer
moment,172.303,5.31,206.4,8.16,7.18,,76.72,77.73,,,Visualizer
moment,172.528,5.44,207.7,8.14,6.4,,76.75,77.74,,,Visualizer
moment,172.761,5.45,210.1,8.18,7.66,,76.75,77.7,,,Visualizer
moment,172.933,5.4,211.1,8.13,5.92,,76.79,77.62,,,Visualizer
moment,173.159,5.43,211.9,8.12,6.5,,76.85,77.64,,,Visualizer
moment,173.384,5.48,211.9,8.15,6.5,,76.88,77.64,,,Visualizer
moment,173.563,5.32,214.5,8.12,6.59,,76.85,77.66,,,Visualizer
moment,173.79,5.45,216.1,8.08,5.82,,76.85,77.66,,,Visualizer
moment,173.968,5.35,216.9,8.04,6.5,,76.79,77.6,,,Visualizer
moment,174.195,5.4,218.8,8.04,6.69,,76.69,77.58,,,Visualizer
moment,174.418,5.47,219.9,8.02,6.3,,76.85,77.58,,,Visualizer
moment,174.598,5.35,221.3,8.01,6.59,,76.88,77.58,,,Visualizer
moment,174.824,5.42,222.8,8.01,6.5,,76.88,77.56,,,Visualizer
moment,175.05,5.39,223.2,7.96,6.11,,76.88,77.6,,,Visualizer
moment,175.229,5.39,225.1,7.94,6.11,,76.95,77.62,,,Visualizer
moment,175.458,5.38,226.4,7.92,6.3,,76.91,77.62,,,Visualizer
moment,175.679,5.43,227.8,7.93,5.92,,76.85,77.55,,,Visualizer
moment,175.858,5.38,227.8,7.92,5.92,,76.88,77.59,,,Visualizer
moment,176.084,5.39,229.5,7.89,6.11,,76.79,77.57,,,Visualizer
moment,176.263,5.39,230.9,7.96,5.62,,76.82,77.61,,,Visualizer
moment,176.491,5.35,231.7,7.87,5.14,,76.88,77.56,,,Visualizer
moment,176.714,5.3,232.9,7.85,5.82,,76.85,77.53,,,Visualizer
moment,176.984,5.34,234.6,7.85,6.11,,76.66,77.51,,,Visualizer
moment,177.119,5.34,236.5,7.88,6.4,,76.66,77.55,,,Visualizer
moment,177.345,5.34,236.5,7.9,6.4,,76.56,77.51,,,Visualizer
moment,177.523,5.27,237.9,7.94,6.01,,76.69,77.47,,,Visualizer
moment,177.75,5.34,238.4,7.95,5.33,,76.56,77.54,,,Visualizer
moment,177.929,5.27,240.1,7.63,5.33,,76.56,77.49,,,Visualizer
moment,178.244,5.2,241.3,7.14,5.33,,76.62,77.42,,,Visualizer
moment,178.386,5.19,241.2,6.33,4.56,,76.56,77.41,,,Visualizer
moment,178.558,5.12,242.5,5.2,4.46,,76.69,77.44,,,Visualizer
moment,178.784,5.03,242.8,4.07,4.27,,76.69,77.42,,,Visualizer
moment,179.016,4.83,242.9,3.17,2.72,,76.69,77.41,,,Visualizer
moment,179.188,4.72,243.0,2.46,1.65,,76.82,77.38,,,Visualizer
moment,179.415,4.64,242.9,1.92,1.65,,76.66,77.35,,,Visualizer
moment,179.638,4.54,242.9,1.49,0.68,,76.79,77.39,,,Visualizer
moment,179.818,4.47,243.0,1.16,0.19,,76.79,77.41,,,Visualizer
moment,180.043,4.42,243.0,0.9,0.1,,76.82,77.33,,,Visualizer
moment,180.223,4.38,243.0,0.7,0.0,,76.85,77.33,,,Visualizer
moment,180.449,4.33,243.0,0.55,0.1,,76.79,77.3,,,Visualizer
moment,180.674,4.29,243.0,0.42,0.0,,76.75,77.3,,,Visualizer
moment,180.853,4.24,243.0,0.33,0.0,,76.85,77.35,,,Visualizer
moment,181.082,4.2,243.0,0.26,0.0,,76.75,77.4,,,Visualizer
moment,181.306,4.17,243.0,0.2,0.0,,76.85,77.35,,,Visualizer
moment,181.484,4.13,243.0,0.16,0.0,,76.88,77.31,,,Visualizer
moment,181.711,4.1,243.0,0.12,0.0,,76.79,77.3,,,Visualizer
moment,181.89,4.08,243.0,0.09,0.0,,76.79,77.31,,,Visualizer
moment,182.114,4.05,243.0,0.07,0.0,,76.85,77.33,,,Visualizer
moment,182.339,4.02,243.0,0.06,0.0,,76.85,77.36,,,Visualizer
moment,182.518,3.99,243.0,0.04,0.0,,76.69,77.32,,,Visualizer
moment,182.746,3.97,243.0,0.03,0.0,,76.75,77.3,,,Visualizer
moment,182.968,3.94,243.1,0.03,0.1,,76.85,77.31,,,Visualizer
moment,183.151,3.92,243.1,0.02,0.1,,76.72,77.3,,,Visualizer
moment,183.375,3.89,243.1,0.02,0.1,,76.75,77.29,,,Visualizer
moment,183.556,3.88,243.1,0.01,0.1,,76.79,77.3,,,Visualizer
moment,183.779,3.86,243.1,0.01,0.0,,76.72,77.24,,,Visualizer
moment,184.007,3.83,243.1,0.01,0.0,,76.82,77.28,,,Visualizer
moment,184.183,3.81,243.1,0.01,0.0,,76.82,77.28,,,Visualizer
moment,184.409,3.79,243.1,0.0,0.0,,76.75,77.24,,,Visualizer
moment,184.635,3.78,243.1,0.0,0.0,,76.82,77.26,,,Visualizer
moment,184.813,3.76,243.1,0.0,0.0,,76.98,77.22,,,Visualizer
moment,185.04,3.73,243.1,0.0,0.0,,76.66,77.23,,,Visualizer
moment,185.263,3.72,243.1,0.0,0.0,,76.75,77.26,,,Visualizer
moment,185.443,3.7,243.1,0.0,0.0,,76.79,77.23,,,Visualizer
moment,185.668,3.69,243.1,0.0,0.0,,76.79,77.27,,,Visualizer
moment,185.939,3.67,243.1,0.0,0.0,,76.85,77.24,,,Visualizer
moment,186.076,3.66,243.1,0.0,0.0,,76.82,77.22,,,Visualizer
moment,186.3,3.64,243.1,0.0,0.0,,76.72,77.22,,,Visualizer
moment,186.479,3.62,243.1,0.0,0.0,,76.79,77.18,,,Visualizer
moment,186.705,3.61,243.1,0.0,0.0,,76.72,77.18,,,Visualizer
moment,186.929,3.6,243.1,0.0,0.0,,76.75,77.18,,,Visualizer
moment,187.154,3.58,243.1,0.0,0.0,,76.72,77.22,,,Visualizer
moment,187.337,3.57,243.1,0.0,0.0,,76.66,77.19,,,Visualizer
moment,187.513,3.55,243.1,0.0,0.0,,76.75,77.18,,,Visualizer
moment,187.738,3.54,243.1,0.0,0.0,,76.82,77.23,,,Visualizer
moment,187.963,3.53,243.1,0.0,0.0,,76.72,77.23,,,Visualizer
moment,188.148,3.51,243.1,0.0,0.0,,76.72,77.22,,,Visualizer
moment,188.368,3.5,243.1,0.0,0.0,,76.69,77.24,,,Visualizer
moment,188.596,3.49,243.1,0.0,0.0,,76.69,77.2,,,Visualizer
moment,188.774,3.48,243.1,0.0,0.0,,76.79,77.19,,,Visualizer
moment,189.0,3.46,243.1,0.0,0.0,,76.75,77.2,,,Visualizer
moment,189.178,3.45,243.1,0.0,0.0,,76.66,77.19,,,Visualizer
moment,189.405,3.44,243.1,0.0,0.0,,76.66,77.19,,,Visualizer
moment,189.629,3.43,243.1,0.0,0.0,,76.69,77.13,,,Visualizer
moment,189.808,3.42,243.1,0.0,0.0,,76.59,77.15,,,Visualizer
moment,190.034,3.4,243.1,0.0,0.0,,76.75,77.12,,,Visualizer
moment,190.258,3.4,243.2,0.0,0.1,,76.72,77.16,,,Visualizer
moment,190.439,3.39,243.1,0.0,0.0,,76.66,77.11,,,Visualizer
moment,190.668,3.38,243.1,0.0,0.0,,76.62,77.13,,,Visualizer
moment,190.889,3.37,243.1,0.0,0.0,,76.69,77.11,,,Visualizer
moment,191.068,3.36,243.1,0.0,0.0,,76.66,77.1,,,Visualizer
moment,191.295,3.34,243.1,0.0,-0.1,,76.62,77.09,,,Visualizer
moment,191.473,3.33,243.1,0.0,0.0,,76.69,77.12,,,Visualizer
moment,191.699,3.32,243.1,0.0,0.0,,76.82,77.13,,,Visualizer
moment,191.924,3.31,243.1,0.0,0.0,,76.66,77.12,,,Visualizer
moment,192.103,3.31,243.0,0.0,-0.1,,76.62,77.08,,,Visualizer
moment,192.329,3.29,243.1,0.0,0.0,,76.69,77.11,,,Visualizer
moment,192.554,3.29,243.1,0.0,0.0,,76.62,77.08,,,Visualizer
moment,192.74,3.28,243.1,0.0,0.0,,76.66,77.1,,,Visualizer
moment,192.959,3.27,243.1,0.0,0.0,,76.75,77.09,,,Visualizer
moment,193.138,3.26,243.1,0.0,0.1,,76.62,77.1,,,Visualizer
moment,193.364,3.25,243.1,0.0,0.0,,76.72,77.1,,,Visualizer
moment,193.589,3.24,243.1,0.0,0.0,,76.62,77.05,,,Visualizer
moment,193.768,3.23,243.1,0.0,0.0,,76.56,77.07,,,Visualizer
moment,193.996,3.22,243.1,0.0,0.0,,76.79,77.05,,,Visualizer
moment,194.218,3.21,243.1,0.0,0.0,,76.59,77.09,,,Visualizer
moment,194.399,3.2,243.1,0.0,0.0,,76.66,77.1,,,Visualizer
moment,194.624,3.19,243.1,0.0,0.0,,76.66,77.05,,,Visualizer
moment,194.894,3.18,243.1,0.0,0.0,,76.62,77.01,,,Visualizer
moment,195.028,3.17,243.1,0.0,0.0,,76.62,77.06,,,Visualizer
moment,195.255,3.16,243.1,0.0,0.0,,76.5,77.08,,,Visualizer
moment,195.433,3.15,243.1,0.0,0.0,,76.62,77.03,,,Visualizer
moment,195.659,3.14,243.1,0.0,0.0,,76.62,77.0,,,Visualizer
moment,195.885,3.12,243.1,0.0,0.0,,76.66,77.04,,,Visualizer
moment,196.063,3.12,243.1,0.0,0.0,,76.69,77.07,,,Visualizer
moment,196.288,3.11,243.1,0.0,0.0,,76.69,77.03,,,Visualizer
moment,196.468,3.1,243.1,0.0,0.0,,76.66,77.03,,,Visualizer
moment,196.695,3.09,243.1,0.0,0.0,,76.72,77.07,,,Visualizer
moment,196.918,3.08,243.1,0.0,0.0,,76.72,77.04,,,Visualizer
moment,197.098,3.07,243.1,0.0,0.0,,76.69,77.02,,,Visualizer
moment,197.323,3.06,243.1,0.0,0.0,,76.62,77.04,,,Visualizer
moment,197.548,3.05,243.1,0.0,0.0,,76.75,77.03,,,Visualizer
moment,197.729,3.04,243.1,0.0,0.0,,76.69,76.99,,,Visualizer
moment,197.953,3.03,243.1,0.0,0.0,,76.69,76.99,,,Visualizer
moment,198.179,3.02,243.1,0.0,0.0,,76.69,77.03,,,Visualizer
moment,198.358,3.01,243.1,0.0,0.0,,76.79,77.02,,,Visualizer
moment,198.583,3.01,243.1,0.0,0.0,,76.75,77.01,,,Visualizer
moment,198.763,3.0,243.1,0.0,0.0,,76.69,76.99,,,Visualizer
moment,198.989,2.99,243.1,0.0,0.0,,76.59,76.98,,,Visualizer
moment,199.214,2.98,243.1,0.0,0.0,,76.62,76.98,,,Visualizer
moment,199.396,2.98,243.1,0.0,0.0,,76.66,76.99,,,Visualizer
moment,199.618,2.96,243.1,0.0,0.0,,76.69,77.0,,,Visualizer
moment,199.798,2.95,243.1,0.0,0.0,,76.66,77.05,,,Visualizer
moment,200.024,2.94,243.1,0.0,0.0,,76.75,76.97,,,Visualizer
moment,200.248,2.94,243.1,0.0,0.0,,76.69,76.91,,,Visualizer
moment,200.428,2.93,243.1,0.0,0.0,,76.79,76.98,,,Visualizer
moment,200.655,2.92,243.1,0.0,0.0,,76.69,76.96,,,Visualizer
moment,200.879,2.92,243.1,0.0,0.0,,76.72,76.98,,,Visualizer
moment,201.058,2.91,243.1,0.0,0.0,,76.79,76.95,,,Visualizer
moment,201.284,2.9,243.1,0.0,0.0,,76.72,76.99,,,Visualizer
moment,201.509,2.89,243.1,0.0,0.0,,76.75,76.97,,,Visualizer
moment,201.689,2.88,243.1,0.0,0.0,,76.66,76.92,,,Visualizer
moment,201.915,2.88,243.1,0.0,0.0,,76.69,76.99,,,Visualizer
moment,202.093,2.87,243.1,0.0,0.0,,76.79,77.0,,,Visualizer
moment,202.318,2.86,243.0,0.0,-0.1,,76.82,76.95,,,Visualizer
moment,202.544,2.85,243.0,0.0,-0.1,,76.79,76.92,,,Visualizer
moment,202.723,2.85,243.0,0.0,-0.1,,76.79,77.0,,,Visualizer
moment,202.949,2.84,243.0,0.0,-0.1,,76.79,77.03,,,Visualizer
moment,203.174,2.83,243.0,0.0,-0.1,,76.79,77.03,,,Visualizer
moment,203.353,2.82,243.0,0.0,0.0,,76.79,77.02,,,Visualizer
moment,203.578,2.81,243.0,0.0,0.0,,76.79,77.0,,,Visualizer
moment,203.804,2.8,243.0,0.0,0.0,,76.79,76.98,,,Visualizer
moment,203.984,2.8,243.0,0.0,0.0,,76.75,77.02,,,Visualizer
moment,204.209,2.79,243.0,0.0,0.0,,76.79,77.06,,,Visualizer
moment,204.388,2.79,243.0,0.0,0.0,,76.98,77.0,,,Visualizer
moment,204.613,2.78,243.0,0.0,0.0,,76.82,77.09,,,Visualizer
moment,204.84,2.77,242.9,0.0,-0.1,,76.98,77.02,,,Visualizer
moment,205.018,2.76,242.9,0.0,-0.1,,76.75,77.04,,,Visualizer
moment,205.244,2.76,242.9,0.0,-0.1,,76.85,77.03,,,Visualizer
moment,205.472,2.75,242.9,0.0,-0.1,,76.88,77.0,,,Visualizer
moment,205.648,2.74,242.9,0.0,0.0,,76.91,76.98,,,Visualizer
moment,205.874,2.74,242.9,0.0,0.0,,76.91,77.04,,,Visualizer
moment,206.053,2.73,242.9,0.0,0.0,,76.85,77.02,,,Visualizer
moment,206.279,2.72,242.9,0.0,0.0,,76.82,77.04,,,Visualizer
moment,206.509,2.71,242.9,0.0,0.0,,76.79,77.07,,,Visualizer
moment,206.683,2.7,242.9,0.0,0.0,,76.91,77.05,,,Visualizer
moment,206.909,2.69,242.9,0.0,0.0,,76.88,77.1,,,Visualizer
moment,207.133,2.69,242.9,0.0,0.0,,76.88,77.11,,,Visualizer
moment,207.315,2.69,242.9,0.0,0.0,,76.88,77.1,,,Visualizer
moment,207.54,2.68,242.9,0.0,0.0,,76.98,77.12,,,Visualizer
moment,207.718,2.67,242.9,0.0,0.0,,76.88,77.07,,,Visualizer
moment,207.944,2.67,242.9,0.0,0.0,,77.01,77.05,,,Visualizer
moment,208.168,2.66,242.9,0.0,0.0,,76.98,77.04,,,Visualizer
moment,208.349,2.65,242.9,0.0,0.0,,76.91,77.06,,,Visualizer
moment,208.577,2.65,242.9,0.0,0.0,,77.04,77.03,,,Visualizer
moment,208.798,2.64,242.9,0.0,0.0,,76.95,77.08,,,Visualizer
moment,208.978,2.64,242.9,0.0,0.0,,77.01,77.07,,,Visualizer
moment,209.205,2.63,242.9,0.0,0.0,,76.95,77.04,,,Visualizer
moment,209.429,2.62,242.8,0.0,-0.1,,77.07,77.08,,,Visualizer
moment,209.608,2.62,242.8,0.0,-0.1,,77.07,77.11,,,Visualizer
moment,209.833,2.61,242.8,0.0,-0.1,,77.11,77.04,,,Visualizer
moment,210.014,2.6,242.8,0.0,-0.1,,77.04,77.09,,,Visualizer
moment,210.238,2.6,242.8,0.0,-0.1,,77.04,77.09,,,Visualizer
moment,210.464,2.59,242.8,0.0,-0.1,,77.01,77.14,,,Visualizer
moment,210.643,2.58,242.8,0.0,0.0,,77.11,77.12,,,Visualizer
moment,210.868,2.58,242.8,0.0,0.0,,76.91,77.12,,,Visualizer
moment,211.094,2.58,242.8,0.0,0.0,,77.04,77.07,,,Visualizer
moment,211.274,2.57,242.8,0.0,0.0,,77.11,77.09,,,Visualizer
moment,211.544,2.56,242.8,0.0,0.0,,77.11,77.14,,,Visualizer
moment,211.678,2.55,242.8,0.0,0.0,,77.07,77.1,,,Visualizer
moment,211.903,2.55,242.8,0.0,0.0,,77.04,77.17,,,Visualizer
moment,212.129,2.55,242.8,0.0,0.0,,77.01,77.2,,,Visualizer
moment,212.308,2.54,242.8,0.0,0.0,,77.07,77.16,,,Visualizer
moment,212.535,2.53,242.8,0.0,0.0,,77.11,77.14,,,Visualizer
moment,212.805,2.53,242.8,0.0,0.0,,77.11,77.17,,,Visualizer
moment,212.945,2.52,242.8,0.0,0.0,,77.17,77.15,,,Visualizer
moment,213.163,2.52,242.8,0.0,0.0,,77.2,77.19,,,Visualizer
moment,213.343,2.51,242.8,0.0,0.0,,77.07,77.25,,,Visualizer
moment,213.568,2.51,242.8,0.0,0.0,,77.11,77.19,,,Visualizer
moment,213.793,2.5,242.8,0.0,0.0,,77.2,77.25,,,Visualizer
moment,213.974,2.49,242.8,0.0,0.0,,77.2,77.21,,,Visualizer
