information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.553,0.3,156.2,1.03,1.1,,199.34,197.56,,,Visualizer
moment,142.733,0.3,156.4,1.01,1.2,,199.22,197.43,,,Visualizer
moment,142.958,0.32,156.7,1.04,1.2,,199.1,197.54,,,Visualizer
moment,143.183,0.32,157.0,0.97,1.2,,199.03,197.36,,,Visualizer
moment,143.318,0.31,157.1,1.06,1.2,,199.15,197.34,,,Visualizer
moment,143.588,0.29,157.5,0.98,1.3,,199.15,197.29,,,Visualizer
moment,143.771,0.3,157.7,1.01,1.2,,199.1,197.43,,,Visualizer
moment,143.993,0.3,158.0,0.99,1.3,,199.28,197.41,,,Visualizer
moment,144.173,0.32,158.2,1.06,1.2,,199.15,197.27,,,Visualizer
moment,144.398,0.33,158.4,0.93,1.1,,199.22,197.26,,,Visualizer
moment,144.583,0.34,158.7,1.03,1.2,,199.15,197.28,,,Visualizer
moment,144.811,0.31,159.0,0.98,1.3,,199.22,197.23,,,Visualizer
moment,144.991,0.3,159.2,1.05,1.2,,199.15,197.14,,,Visualizer
moment,145.208,0.3,159.4,0.93,1.2,,199.03,197.06,,,Visualizer
moment,145.433,0.29,159.7,0.99,1.3,,199.15,197.16,,,Visualizer
moment,145.613,0.29,160.0,0.98,1.3,,199.03,197.14,,,Visualizer
moment,145.839,0.31,160.2,0.98,1.2,,199.28,196.99,,,Visualizer
moment,146.063,0.32,160.6,0.92,1.3,,199.03,197.0,,,Visualizer
moment,146.244,0.29,160.7,1.04,1.3,,198.85,197.04,,,Visualizer
moment,146.468,0.3,161.1,0.99,1.2,,198.97,197.15,,,Visualizer
moment,146.693,0.31,161.3,0.97,1.2,,199.15,197.04,,,Visualizer
moment,146.872,0.31,161.5,0.95,1.2,,198.85,196.92,,,Visualizer
moment,147.097,0.35,161.8,1.06,1.2,,198.85,197.04,,,Visualizer
moment,147.278,0.32,162.1,0.97,1.3,,198.97,197.12,,,Visualizer
moment,147.548,0.3,162.3,0.99,1.2,,198.91,197.07,,,Visualizer
moment,147.728,0.32,162.6,0.97,1.3,,198.61,196.95,,,Visualizer
moment,147.908,0.31,162.8,1.07,1.3,,198.79,197.05,,,Visualizer
moment,148.133,0.34,163.1,0.91,1.3,,199.03,196.9,,,Visualizer
moment,148.358,0.32,163.4,1.01,1.2,,198.91,196.95,,,Visualizer
moment,148.538,0.31,163.6,0.97,1.3,,198.79,196.84,,,Visualizer
moment,148.852,0.32,164.1,1.07,1.3,,198.73,196.9,,,Visualizer
moment,148.942,0.31,164.1,0.91,1.3,,198.73,196.84,,,Visualizer
moment,149.168,0.32,164.5,1.03,1.3,,198.79,196.82,,,Visualizer
moment,149.393,0.38,164.8,0.99,1.4,,198.79,196.87,,,Visualizer
moment,149.618,0.35,164.9,1.07,1.2,,198.85,196.85,,,Visualizer
moment,149.798,0.31,165.2,0.94,1.2,,198.97,196.8,,,Visualizer
moment,150.022,0.31,165.5,1.03,1.3,,198.97,196.74,,,Visualizer
moment,150.203,0.33,165.7,1.03,1.2,,198.85,196.79,,,Visualizer
moment,150.427,0.3,165.9,1.04,1.1,,198.79,196.79,,,Visualizer
moment,150.652,0.31,166.3,0.97,1.2,,198.97,196.64,,,Visualizer
moment,150.833,0.31,166.4,0.97,1.2,,198.79,196.59,,,Visualizer
moment,151.103,0.34,166.8,1.05,1.3,,198.73,196.67,,,Visualizer
moment,151.283,0.34,167.0,0.97,1.2,,198.73,196.71,,,Visualizer
moment,151.462,0.31,167.3,0.99,1.3,,198.67,196.66,,,Visualizer
moment,151.688,0.29,167.6,0.96,1.3,,198.85,196.63,,,Visualizer
moment,151.87,0.32,167.8,1.07,1.3,,198.61,196.67,,,Visualizer
moment,152.093,0.35,168.0,0.93,1.2,,198.85,196.66,,,Visualizer
moment,152.317,0.33,168.3,1.0,1.3,,198.79,196.62,,,Visualizer
moment,152.543,0.34,168.5,0.99,1.2,,198.73,196.58,,,Visualizer
moment,152.723,0.34,168.8,1.06,1.2,,198.79,196.52,,,Visualizer
moment,152.903,0.37,169.1,0.99,1.3,,198.91,196.61,,,Visualizer
moment,153.128,0.36,169.2,0.98,1.2,,198.97,196.65,,,Visualizer
moment,153.353,0.35,169.5,1.02,1.2,,198.97,196.54,,,Visualizer
moment,153.538,0.34,169.7,1.01,1.2,,198.79,196.45,,,Visualizer
moment,153.803,0.33,170.1,1.02,1.2,,198.91,196.55,,,Visualizer
moment,153.983,0.34,170.3,0.92,1.2,,198.91,196.45,,,Visualizer
moment,154.163,0.34,170.6,1.04,1.2,,199.1,196.46,,,Visualizer
moment,154.433,0.33,170.9,0.99,1.3,,199.03,196.4,,,Visualizer
moment,154.568,0.33,171.1,1.05,1.2,,198.91,196.46,,,Visualizer
moment,154.843,0.32,171.4,0.95,1.3,,198.97,196.42,,,Visualizer
moment,155.019,0.35,171.7,0.98,1.4,,198.97,196.35,,,Visualizer
moment,155.251,0.34,171.9,1.04,1.3,,199.03,196.28,,,Visualizer
moment,155.423,0.35,172.1,0.96,1.2,,198.91,196.28,,,Visualizer
moment,155.737,0.34,172.6,1.08,1.3,,199.03,196.33,,,Visualizer
moment,155.827,0.3,172.6,0.95,1.2,,199.03,196.2,,,Visualizer
moment,156.053,0.3,172.9,0.99,1.2,,198.91,196.27,,,Visualizer
moment,156.278,0.33,173.3,1.04,1.3,,199.03,196.34,,,Visualizer
moment,156.457,0.34,173.4,0.95,1.3,,199.15,196.37,,,Visualizer
moment,156.683,0.31,173.8,1.07,1.2,,199.15,196.14,,,Visualizer
moment,156.864,0.31,173.9,0.95,1.3,,199.22,196.18,,,Visualizer
moment,157.088,0.33,174.2,1.03,1.2,,199.03,196.12,,,Visualizer
moment,157.358,0.34,174.5,1.04,1.2,,198.97,196.22,,,Visualizer
moment,157.492,0.3,174.8,0.94,1.3,,199.03,196.15,,,Visualizer
moment,157.77,0.32,175.2,0.99,1.3,,198.97,196.15,,,Visualizer
moment,157.942,0.34,175.3,0.95,1.3,,199.1,196.31,,,Visualizer
moment,158.125,0.34,175.6,1.04,1.4,,198.97,196.32,,,Visualizer
moment,158.348,0.34,175.8,1.02,1.3,,199.03,196.41,,,Visualizer
moment,158.531,0.32,176.1,0.98,1.3,,199.1,196.29,,,Visualizer
moment,158.752,0.32,176.3,0.98,1.3,,199.1,196.26,,,Visualizer
moment,158.977,0.32,176.6,0.95,1.3,,199.28,196.34,,,Visualizer
moment,159.158,0.33,176.8,1.06,1.2,,199.15,196.45,,,Visualizer
moment,159.382,0.35,177.2,1.0,1.3,,199.34,196.38,,,Visualizer
moment,159.608,0.36,177.4,1.05,1.2,,199.52,196.22,,,Visualizer
moment,159.79,0.41,177.7,0.97,1.3,,199.52,196.24,,,Visualizer
moment,160.057,0.39,178.0,0.94,1.3,,199.89,196.2,,,Visualizer
moment,160.238,0.37,178.2,1.06,1.3,,199.77,196.34,,,Visualizer
moment,160.418,0.39,178.5,0.97,1.3,,199.95,196.3,,,Visualizer
moment,160.732,0.37,178.9,1.09,1.3,,200.01,196.23,,,Visualizer
moment,160.823,0.36,179.0,0.97,1.3,,200.08,196.32,,,Visualizer
moment,161.048,0.39,179.3,0.98,1.3,,200.26,196.24,,,Visualizer
moment,161.272,0.39,179.5,1.06,1.3,,200.26,196.24,,,Visualizer
moment,161.497,0.36,179.9,0.95,1.2,,200.26,196.22,,,Visualizer
moment,161.677,0.33,180.2,1.04,1.3,,200.26,196.21,,,Visualizer
moment,161.902,0.33,180.4,0.97,1.3,,200.31,196.22,,,Visualizer
moment,162.082,0.34,180.6,0.94,1.3,,200.44,196.25,,,Visualizer
moment,162.307,0.36,181.0,1.06,1.3,,200.26,196.17,,,Visualizer
moment,162.487,0.35,181.2,0.97,1.3,,200.13,196.14,,,Visualizer
moment,162.712,0.37,181.5,1.09,1.3,,200.38,196.11,,,Visualizer
moment,163.027,0.37,181.9,0.97,1.3,,200.31,196.05,,,Visualizer
moment,163.117,0.37,182.0,1.01,1.3,,200.13,196.18,,,Visualizer
moment,163.342,0.35,182.3,1.06,1.3,,200.13,196.01,,,Visualizer
moment,163.568,0.34,182.5,0.97,1.3,,200.31,196.0,,,Visualizer
moment,163.749,0.33,182.8,1.07,1.3,,200.26,196.09,,,Visualizer
moment,163.972,0.34,183.2,0.97,1.3,,200.26,196.02,,,Visualizer
moment,164.197,0.34,183.5,1.01,1.4,,200.13,195.98,,,Visualizer
moment,164.468,0.36,183.9,1.05,1.4,,200.31,196.03,,,Visualizer
moment,164.602,0.36,184.0,0.97,1.4,,200.13,196.05,,,Visualizer
moment,164.782,0.33,184.3,1.01,1.4,,200.31,196.1,,,Visualizer
moment,165.008,0.38,184.6,0.97,1.4,,200.26,196.14,,,Visualizer
moment,165.232,0.36,184.8,1.04,1.3,,200.38,196.13,,,Visualizer
moment,165.413,0.39,185.0,1.03,1.2,,200.56,196.07,,,Visualizer
moment,165.682,0.4,185.5,0.94,1.3,,200.5,195.97,,,Visualizer
moment,165.862,0.38,185.6,0.99,1.3,,200.56,195.92,,,Visualizer
moment,166.042,0.39,185.9,0.96,1.3,,200.69,196.01,,,Visualizer
moment,166.357,0.42,186.2,1.03,1.3,,200.69,196.01,,,Visualizer
moment,166.447,0.4,186.4,0.99,1.4,,200.87,196.0,,,Visualizer
moment,166.672,0.38,186.6,1.07,1.3,,201.05,195.98,,,Visualizer
moment,166.898,0.38,186.9,0.95,1.3,,200.87,196.01,,,Visualizer
moment,167.077,0.35,187.2,1.0,1.3,,200.99,195.92,,,Visualizer
moment,167.302,0.37,187.6,1.04,1.4,,200.99,195.94,,,Visualizer
moment,167.527,0.39,187.9,0.96,1.4,,201.12,195.86,,,Visualizer
moment,167.804,0.41,188.2,1.07,1.3,,201.18,195.86,,,Visualizer
moment,167.932,0.37,188.4,0.94,1.4,,201.18,195.97,,,Visualizer
moment,168.157,0.38,188.6,1.03,1.3,,201.18,195.97,,,Visualizer
moment,168.337,0.39,188.9,1.02,1.3,,201.24,195.89,,,Visualizer
moment,168.607,0.38,189.3,1.01,1.4,,201.18,195.96,,,Visualizer
moment,168.742,0.36,189.5,1.01,1.4,,201.43,195.93,,,Visualizer
moment,168.967,0.34,189.7,0.94,1.3,,201.36,195.94,,,Visualizer
moment,169.25,0.35,190.1,1.05,1.3,,201.43,195.95,,,Visualizer
moment,169.372,0.39,190.2,1.01,1.3,,201.43,196.02,,,Visualizer
moment,169.597,0.35,190.7,1.06,1.4,,201.36,196.0,,,Visualizer
moment,169.822,0.35,190.9,0.96,1.3,,201.54,196.05,,,Visualizer
moment,170.047,0.37,191.2,0.99,1.4,,201.43,196.06,,,Visualizer
moment,170.227,0.38,191.5,1.05,1.4,,201.54,195.92,,,Visualizer
moment,170.497,0.34,191.8,0.97,1.3,,201.61,196.01,,,Visualizer
moment,170.638,0.36,192.0,1.1,1.3,,201.48,195.97,,,Visualizer
moment,170.857,0.39,192.2,0.95,1.3,,201.67,195.89,,,Visualizer
moment,171.038,0.39,192.5,1.01,1.3,,201.67,196.03,,,Visualizer
moment,171.307,0.4,192.9,1.04,1.3,,201.54,195.92,,,Visualizer
moment,171.532,0.37,193.2,0.95,1.4,,201.54,195.87,,,Visualizer
moment,171.667,0.36,193.3,1.07,1.3,,201.67,195.88,,,Visualizer
moment,171.937,0.35,193.7,0.95,1.3,,201.54,195.91,,,Visualizer
moment,172.162,0.38,194.0,1.04,1.4,,201.48,195.94,,,Visualizer
moment,172.297,0.39,194.2,1.02,1.3,,201.36,195.93,,,Visualizer
moment,172.522,0.33,194.5,0.98,1.3,,201.3,195.82,,,Visualizer
moment,172.747,0.34,194.8,0.97,1.3,,201.36,195.9,,,Visualizer
moment,172.927,0.38,195.0,0.95,1.3,,201.3,195.94,,,Visualizer
moment,173.152,0.38,195.3,1.02,1.3,,201.36,195.91,,,Visualizer
moment,173.427,0.38,195.7,0.98,1.3,,201.3,195.94,,,Visualizer
moment,173.557,0.39,195.8,1.02,1.3,,201.3,196.04,,,Visualizer
moment,173.782,0.4,196.0,0.96,1.2,,201.43,195.91,,,Visualizer
moment,173.962,0.36,196.3,0.99,1.3,,201.36,195.95,,,Visualizer
moment,174.187,0.35,196.6,0.99,1.3,,201.43,195.99,,,Visualizer
moment,174.372,0.36,196.8,0.96,1.3,,201.43,195.99,,,Visualizer
moment,174.592,0.37,197.2,1.08,1.3,,201.48,195.88,,,Visualizer
moment,174.866,0.34,197.5,0.94,1.3,,201.43,195.96,,,Visualizer
moment,174.997,0.34,197.8,1.09,1.4,,201.54,195.97,,,Visualizer
moment,175.222,0.36,198.0,0.99,1.3,,201.61,195.88,,,Visualizer
moment,175.447,0.38,198.2,0.97,1.2,,201.48,195.93,,,Visualizer
moment,175.671,0.4,198.6,1.07,1.4,,201.48,195.83,,,Visualizer
moment,175.852,0.36,198.9,0.91,1.4,,201.3,195.89,,,Visualizer
moment,176.042,0.36,199.1,1.02,1.3,,201.48,195.94,,,Visualizer
moment,176.302,0.37,199.5,0.98,1.4,,201.73,195.89,,,Visualizer
moment,176.482,0.36,199.6,1.06,1.4,,201.48,195.87,,,Visualizer
moment,176.752,0.39,200.0,1.03,1.3,,201.67,195.93,,,Visualizer
moment,176.887,0.35,200.1,0.96,1.2,,201.48,195.83,,,Visualizer
moment,177.112,0.37,200.5,0.95,1.3,,201.73,195.79,,,Visualizer
moment,177.292,0.39,200.7,0.94,1.3,,201.61,195.84,,,Visualizer
moment,177.517,0.4,201.0,1.05,1.3,,201.61,195.85,,,Visualizer
moment,177.742,0.39,201.3,0.98,1.3,,201.73,195.75,,,Visualizer
moment,177.927,0.4,201.5,1.07,1.3,,201.61,195.75,,,Visualizer
moment,178.147,0.4,201.9,0.95,1.4,,201.73,195.76,,,Visualizer
moment,178.329,0.39,202.1,1.04,1.3,,201.61,195.8,,,Visualizer
moment,178.552,0.41,202.4,1.04,1.4,,201.67,195.86,,,Visualizer
moment,178.777,0.37,202.6,0.99,1.3,,201.92,195.81,,,Visualizer
moment,179.049,0.36,203.0,0.98,1.3,,201.92,195.78,,,Visualizer
moment,179.183,0.35,203.2,0.9,1.3,,202.04,195.83,,,Visualizer
moment,179.407,0.35,203.5,1.03,1.3,,202.04,195.86,,,Visualizer
moment,179.677,0.37,203.8,0.97,1.3,,202.1,195.89,,,Visualizer
moment,179.812,0.4,204.0,1.09,1.2,,201.97,195.9,,,Visualizer
moment,180.001,0.39,204.3,0.92,1.3,,202.1,195.8,,,Visualizer
moment,180.216,0.39,204.5,1.02,1.2,,202.04,195.71,,,Visualizer
moment,180.495,0.4,204.9,1.01,1.2,,202.16,195.67,,,Visualizer
moment,180.622,0.37,205.1,1.03,1.3,,202.16,195.84,,,Visualizer
moment,180.846,0.38,205.3,0.97,1.3,,202.35,195.78,,,Visualizer
moment,181.124,0.37,205.7,1.05,1.3,,202.1,195.67,,,Visualizer
moment,181.297,0.38,205.9,1.0,1.4,,202.23,195.78,,,Visualizer
moment,181.478,0.38,206.1,1.01,1.3,,202.16,195.75,,,Visualizer
moment,181.659,0.38,206.3,1.05,1.2,,202.23,195.84,,,Visualizer
moment,181.972,0.37,206.8,0.92,1.3,,202.23,195.85,,,Visualizer
moment,182.107,0.36,207.0,0.97,1.3,,202.23,195.95,,,Visualizer
moment,182.287,0.38,207.1,0.99,1.2,,202.23,195.94,,,Visualizer
moment,182.512,0.38,207.5,1.06,1.3,,202.16,196.02,,,Visualizer
moment,182.737,0.38,207.8,0.98,1.3,,202.47,195.83,,,Visualizer
moment,182.923,0.41,208.0,0.98,1.2,,202.41,195.88,,,Visualizer
moment,183.142,0.41,208.3,0.96,1.3,,202.23,195.96,,,Visualizer
moment,183.366,0.4,208.6,1.07,1.3,,202.28,195.83,,,Visualizer
moment,183.546,0.41,208.8,0.99,1.3,,202.35,195.91,,,Visualizer
moment,183.771,0.41,209.1,1.06,1.3,,202.59,195.9,,,Visualizer
moment,183.952,0.41,209.3,0.97,1.3,,202.41,195.85,,,Visualizer
moment,184.177,0.39,209.6,1.03,1.3,,202.41,195.85,,,Visualizer
moment,184.402,0.39,209.9,1.05,1.3,,202.23,195.94,,,Visualizer
moment,184.581,0.36,210.1,0.97,1.3,,202.47,195.94,,,Visualizer
moment,184.806,0.37,210.3,0.99,1.2,,202.54,195.98,,,Visualizer
moment,185.032,0.38,210.7,0.96,1.2,,202.54,196.03,,,Visualizer
moment,185.215,0.39,210.9,1.07,1.3,,202.16,196.11,,,Visualizer
moment,185.438,0.39,211.2,0.96,1.2,,202.54,196.16,,,Visualizer
moment,185.619,0.38,211.5,1.05,1.3,,202.59,196.17,,,Visualizer
moment,185.841,0.4,211.8,0.98,1.3,,202.41,196.15,,,Visualizer
moment,186.113,0.4,212.1,1.04,1.2,,202.35,196.24,,,Visualizer
moment,186.247,0.4,212.2,1.02,1.2,,202.35,196.19,,,Visualizer
moment,186.471,0.36,212.5,0.95,1.3,,202.41,196.19,,,Visualizer
moment,186.744,0.35,212.9,1.0,1.3,,202.35,196.25,,,Visualizer
moment,186.922,0.37,213.2,0.97,1.3,,202.35,196.16,,,Visualizer
moment,187.102,0.38,213.3,1.08,1.3,,202.35,196.2,,,Visualizer
moment,187.292,0.38,213.5,0.92,1.3,,202.16,196.21,,,Visualizer
moment,187.551,0.34,213.9,1.01,1.3,,202.16,196.17,,,Visualizer
moment,187.732,0.36,214.2,0.99,1.3,,202.23,196.2,,,Visualizer
moment,187.916,0.35,214.4,1.06,1.2,,202.28,196.2,,,Visualizer
moment,188.137,0.37,214.6,0.94,1.2,,202.59,196.09,,,Visualizer
moment,188.361,0.37,214.9,1.01,1.3,,202.28,196.11,,,Visualizer
moment,188.542,0.41,215.2,1.02,1.3,,202.47,196.26,,,Visualizer
moment,188.812,0.42,215.4,1.0,1.2,,202.54,196.31,,,Visualizer
moment,188.991,0.43,215.7,0.99,1.3,,202.54,196.27,,,Visualizer
moment,189.176,0.41,215.9,0.91,1.3,,202.41,196.2,,,Visualizer
moment,189.486,0.42,216.3,1.03,1.3,,202.54,196.29,,,Visualizer
moment,189.578,0.39,216.4,0.97,1.2,,202.54,196.35,,,Visualizer
moment,189.802,0.36,216.7,1.05,1.3,,202.54,196.41,,,Visualizer
moment,190.026,0.37,216.9,0.93,1.2,,202.54,196.25,,,Visualizer
moment,190.207,0.37,217.2,1.05,1.3,,202.66,196.42,,,Visualizer
moment,190.431,0.37,217.6,0.97,1.3,,202.54,196.33,,,Visualizer
moment,190.657,0.37,217.9,1.03,1.3,,202.41,196.27,,,Visualizer
moment,190.882,0.38,218.1,0.96,1.3,,202.72,196.37,,,Visualizer
moment,191.061,0.36,218.4,1.06,1.3,,202.59,196.19,,,Visualizer
moment,191.248,0.39,218.6,1.0,1.3,,202.66,196.2,,,Visualizer
moment,191.466,0.38,218.9,1.04,1.3,,202.54,196.21,,,Visualizer
moment,191.736,0.39,219.2,0.98,1.2,,202.78,196.15,,,Visualizer
moment,191.872,0.39,219.3,1.05,1.2,,202.54,196.33,,,Visualizer
moment,192.096,0.41,219.6,1.02,1.2,,202.78,196.35,,,Visualizer
moment,192.366,0.38,220.0,1.01,1.3,,202.54,196.48,,,Visualizer
moment,192.501,0.37,220.1,0.99,1.2,,202.72,196.37,,,Visualizer
moment,192.727,0.38,220.5,1.03,1.3,,202.59,196.43,,,Visualizer
moment,192.906,0.41,220.6,1.02,1.3,,202.54,196.43,,,Visualizer
moment,193.131,0.39,221.0,0.96,1.2,,202.59,196.46,,,Visualizer
moment,193.356,0.4,221.3,1.01,1.3,,202.47,196.72,,,Visualizer
moment,193.536,0.39,221.5,0.98,1.2,,202.54,196.54,,,Visualizer
moment,193.807,0.4,221.7,1.05,1.2,,202.66,196.58,,,Visualizer
moment,193.986,0.39,222.0,0.91,1.2,,202.47,196.62,,,Visualizer
moment,194.166,0.38,222.2,0.98,1.2,,202.23,196.54,,,Visualizer
moment,194.391,0.4,222.5,1.0,1.2,,202.41,196.49,,,Visualizer
moment,194.616,0.41,222.8,1.03,1.3,,202.41,196.58,,,Visualizer
moment,194.799,0.42,223.0,0.9,1.3,,202.41,196.57,,,Visualizer
moment,195.111,0.4,223.4,1.01,1.2,,202.41,196.49,,,Visualizer
moment,195.202,0.39,223.5,1.03,1.3,,202.47,196.5,,,Visualizer
moment,195.427,0.39,223.9,1.01,1.3,,202.35,196.46,,,Visualizer
moment,195.651,0.4,224.2,0.95,1.3,,202.28,196.41,,,Visualizer
moment,195.831,0.42,224.4,1.03,1.3,,202.35,196.45,,,Visualizer
moment,196.101,0.39,224.7,1.04,1.3,,202.23,196.39,,,Visualizer
moment,196.282,0.39,224.9,0.95,1.3,,202.23,196.45,,,Visualizer
moment,196.552,0.38,225.3,1.02,1.3,,202.47,196.54,,,Visualizer
moment,196.686,0.39,225.4,1.04,1.2,,202.59,196.52,,,Visualizer
moment,196.866,0.41,225.6,1.08,1.2,,202.47,196.42,,,Visualizer
moment,197.091,0.45,225.9,0.95,1.2,,202.54,196.55,,,Visualizer
moment,197.361,0.42,226.3,1.05,1.3,,202.54,196.51,,,Visualizer
moment,197.496,0.42,226.4,0.97,1.2,,202.41,196.55,,,Visualizer
moment,197.721,0.43,226.7,0.99,1.3,,202.59,196.54,,,Visualizer
moment,197.991,0.42,227.1,0.96,1.3,,202.35,196.44,,,Visualizer
moment,198.126,0.4,227.2,1.07,1.3,,202.54,196.56,,,Visualizer
moment,198.351,0.39,227.6,0.88,1.3,,202.47,196.51,,,Visualizer
moment,198.535,0.4,227.7,1.0,1.3,,202.54,196.51,,,Visualizer
moment,198.802,0.4,228.1,0.97,1.3,,202.66,196.51,,,Visualizer
moment,198.981,0.38,228.3,1.07,1.2,,202.47,196.47,,,Visualizer
moment,199.206,0.4,228.6,0.9,1.3,,202.47,196.44,,,Visualizer
moment,199.431,0.4,228.9,1.02,1.2,,202.66,196.64,,,Visualizer
moment,199.611,0.4,229.1,1.0,1.3,,202.66,196.61,,,Visualizer
moment,199.802,0.39,229.3,0.97,1.2,,202.47,196.63,,,Visualizer
moment,200.016,0.37,229.6,0.92,1.3,,202.54,196.64,,,Visualizer
moment,200.243,0.38,229.9,1.04,1.2,,202.28,196.67,,,Visualizer
moment,200.43,0.39,230.2,1.0,1.3,,202.28,196.84,,,Visualizer
moment,200.736,0.38,230.6,0.97,1.3,,202.1,196.95,,,Visualizer
moment,200.834,0.38,230.7,1.02,1.3,,202.28,196.88,,,Visualizer
moment,201.051,0.38,230.9,1.03,1.2,,202.28,196.93,,,Visualizer
moment,201.368,0.39,231.3,1.02,1.3,,201.92,197.07,,,Visualizer
moment,201.456,0.41,231.4,0.99,1.2,,201.97,197.08,,,Visualizer
moment,201.681,0.39,231.7,1.06,1.3,,202.04,197.03,,,Visualizer
moment,201.906,0.41,231.9,0.96,1.2,,201.85,196.97,,,Visualizer
moment,202.176,0.39,232.2,1.01,1.1,,201.92,197.07,,,Visualizer
moment,202.311,0.38,232.3,1.0,1.1,,202.04,197.22,,,Visualizer
moment,202.492,0.37,232.6,1.07,1.2,,201.85,197.03,,,Visualizer
moment,202.716,0.39,232.9,0.93,1.2,,201.79,197.2,,,Visualizer
moment,202.987,0.39,233.2,1.04,1.2,,201.67,197.2,,,Visualizer
moment,203.121,0.39,233.3,1.0,1.2,,201.73,197.03,,,Visualizer
moment,203.346,0.39,233.7,0.97,1.2,,201.85,197.24,,,Visualizer
moment,203.616,0.39,234.0,1.01,1.2,,201.61,197.29,,,Visualizer
moment,203.751,0.39,234.2,1.03,1.2,,201.79,197.29,,,Visualizer
moment,203.976,0.38,234.5,1.05,1.3,,201.85,197.25,,,Visualizer
moment,204.156,0.39,234.7,0.98,1.3,,201.73,197.18,,,Visualizer
moment,204.426,0.39,234.9,1.05,1.2,,201.67,197.29,,,Visualizer
moment,204.606,0.39,235.1,0.94,1.1,,201.54,197.28,,,Visualizer
moment,204.831,0.37,235.4,1.02,1.2,,201.73,197.3,,,Visualizer
moment,205.056,0.38,235.8,0.98,1.3,,201.73,197.24,,,Visualizer
moment,205.244,0.38,236.0,1.03,1.2,,201.54,197.07,,,Visualizer
moment,205.416,0.37,236.2,0.92,1.3,,201.61,197.14,,,Visualizer
moment,205.686,0.39,236.5,1.03,1.2,,201.54,197.13,,,Visualizer
moment,205.821,0.39,236.6,1.03,1.2,,201.54,197.15,,,Visualizer
moment,206.046,0.38,237.0,0.96,1.2,,201.48,197.09,,,Visualizer
moment,206.271,0.38,237.2,1.04,1.2,,201.67,197.14,,,Visualizer
moment,206.496,0.38,237.5,1.0,1.2,,201.67,197.07,,,Visualizer
moment,206.676,0.36,237.7,1.0,1.2,,201.24,197.04,,,Visualizer
moment,206.997,0.39,238.1,0.98,1.2,,201.36,197.15,,,Visualizer
moment,207.081,0.39,238.2,1.06,1.2,,201.18,197.04,,,Visualizer
moment,207.306,0.4,238.4,0.9,1.2,,201.24,197.04,,,Visualizer
moment,207.487,0.38,238.8,0.97,1.3,,201.3,197.01,,,Visualizer
moment,207.802,0.39,239.0,1.05,1.1,,201.36,196.99,,,Visualizer
moment,207.936,0.4,239.2,0.9,1.2,,201.18,197.05,,,Visualizer
moment,208.117,0.4,239.4,1.02,1.2,,201.24,197.04,,,Visualizer
moment,208.431,0.38,239.9,0.98,1.1,,201.24,197.0,,,Visualizer
moment,208.656,0.38,240.2,1.04,1.3,,201.05,197.0,,,Visualizer
moment,208.746,0.39,240.2,0.98,1.3,,201.05,196.99,,,Visualizer
moment,208.971,0.39,240.5,1.04,1.2,,201.18,196.96,,,Visualizer
moment,209.253,0.38,240.9,1.04,1.2,,201.12,197.05,,,Visualizer
moment,209.376,0.38,241.0,0.96,1.2,,201.18,197.01,,,Visualizer
moment,209.601,0.38,241.3,1.06,1.3,,201.12,196.97,,,Visualizer
moment,209.872,0.39,241.6,0.97,1.2,,201.05,196.97,,,Visualizer
moment,210.051,0.37,241.9,1.0,1.3,,201.12,196.88,,,Visualizer
moment,210.235,0.37,242.0,0.97,1.2,,200.93,196.94,,,Visualizer
moment,210.415,0.37,242.2,1.06,1.2,,201.05,196.98,,,Visualizer
moment,210.681,0.36,242.6,0.9,1.2,,200.99,196.84,,,Visualizer
moment,210.861,0.38,242.8,0.98,1.2,,201.05,196.9,,,Visualizer
moment,211.046,0.38,242.9,1.04,1.2,,200.99,196.82,,,Visualizer
moment,211.311,0.37,243.3,0.91,1.2,,200.93,196.79,,,Visualizer
moment,211.446,0.37,243.5,1.02,1.2,,200.74,196.86,,,Visualizer
moment,211.671,0.36,243.8,1.01,1.2,,200.69,196.82,,,Visualizer
moment,211.896,0.35,244.0,1.08,1.2,,200.69,196.91,,,Visualizer
moment,212.079,0.39,244.2,0.93,1.2,,200.56,196.83,,,Visualizer
moment,212.301,0.38,244.5,0.99,1.2,,200.74,196.87,,,Visualizer
moment,212.615,0.37,244.9,1.01,1.2,,200.69,196.83,,,Visualizer
moment,212.706,0.39,245.0,0.94,1.2,,200.74,196.86,,,Visualizer
moment,212.931,0.39,245.2,1.03,1.2,,200.56,196.76,,,Visualizer
moment,213.245,0.4,245.6,1.03,1.2,,200.69,196.8,,,Visualizer
moment,213.338,0.38,245.7,1.06,1.2,,200.87,196.77,,,Visualizer
moment,213.56,0.4,246.1,0.96,1.2,,200.69,196.75,,,Visualizer
moment,213.748,0.38,246.3,1.06,1.2,,200.62,196.76,,,Visualizer
moment,214.056,0.38,246.7,0.96,1.2,,200.87,196.78,,,Visualizer
moment,214.191,0.39,246.8,0.99,1.2,,200.62,196.71,,,Visualizer
moment,214.371,0.39,247.1,1.05,1.3,,200.56,196.62,,,Visualizer
moment,214.596,0.37,247.3,1.05,1.2,,200.69,196.65,,,Visualizer
moment,214.875,0.36,247.7,0.99,1.2,,200.69,196.71,,,Visualizer
