information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.497,0.0,123.68,0.83,1.2,,91.21,92.45,,,Visualizer
moment,143.677,0.0,123.88,0.82,1.2,,91.14,92.48,,,Visualizer
moment,143.901,0.0,124.14,0.8,1.16,,90.91,92.43,,,Visualizer
moment,144.081,0.0,124.49,0.83,1.25,,90.91,92.38,,,Visualizer
moment,144.306,0.0,124.74,0.82,1.26,,90.91,92.39,,,Visualizer
moment,144.531,0.0,125.07,0.81,1.28,,90.74,92.4,,,Visualizer
moment,144.711,0.0,125.18,0.94,1.27,,90.68,92.39,,,Visualizer
moment,144.937,0.0,125.55,0.92,1.17,,90.57,92.47,,,Visualizer
moment,145.117,0.0,125.58,0.88,1.07,,90.54,92.41,,,Visualizer
moment,145.342,0.0,125.79,0.84,1.03,,90.38,92.33,,,Visualizer
moment,145.566,0.0,126.11,0.82,1.02,,90.34,92.35,,,Visualizer
moment,145.746,0.0,126.21,0.83,1.01,,90.41,92.36,,,Visualizer
moment,145.971,0.0,126.53,0.83,1.26,,90.18,92.39,,,Visualizer
moment,146.197,0.0,127.01,0.8,1.36,,90.14,92.42,,,Visualizer
moment,146.376,0.0,127.1,0.84,1.28,,90.04,92.3,,,Visualizer
moment,146.601,0.0,127.36,0.82,1.22,,90.07,92.34,,,Visualizer
moment,146.781,0.0,127.48,0.81,1.24,,89.91,92.33,,,Visualizer
moment,147.006,0.0,127.72,0.97,1.16,,89.77,92.3,,,Visualizer
moment,147.231,0.0,128.16,0.87,1.13,,89.81,92.33,,,Visualizer
moment,147.413,0.0,128.25,0.89,1.13,,89.71,92.29,,,Visualizer
moment,147.637,0.0,128.48,0.84,1.18,,89.64,92.29,,,Visualizer
moment,147.861,0.0,128.74,0.86,1.11,,89.68,92.29,,,Visualizer
moment,148.041,0.0,128.88,0.84,1.14,,89.74,92.25,,,Visualizer
moment,148.266,0.0,129.37,0.83,1.18,,89.68,92.19,,,Visualizer
moment,148.537,0.0,129.61,0.84,1.21,,89.77,92.14,,,Visualizer
moment,148.708,0.0,129.89,0.84,1.22,,89.74,92.19,,,Visualizer
moment,148.896,0.0,130.11,0.83,1.34,,89.71,92.19,,,Visualizer
moment,149.076,0.0,130.23,0.86,1.32,,89.88,92.17,,,Visualizer
moment,149.301,0.0,130.58,0.84,1.18,,89.84,92.12,,,Visualizer
moment,149.527,0.0,130.8,0.85,1.16,,89.91,92.12,,,Visualizer
moment,149.707,0.0,130.97,0.85,1.2,,89.94,92.12,,,Visualizer
moment,149.931,0.0,131.23,0.84,1.13,,90.01,92.1,,,Visualizer
moment,150.156,0.0,131.59,0.84,1.21,,90.01,92.06,,,Visualizer
moment,150.337,0.0,131.69,0.86,1.17,,90.01,92.03,,,Visualizer
moment,150.562,0.0,131.92,0.83,1.27,,90.04,92.03,,,Visualizer
moment,150.75,0.0,132.11,0.87,1.12,,89.97,92.01,,,Visualizer
moment,150.968,0.0,132.57,0.97,1.2,,89.97,92.01,,,Visualizer
moment,151.191,0.0,132.8,0.95,1.18,,89.88,91.98,,,Visualizer
moment,151.37,0.0,132.92,0.88,1.2,,89.84,91.94,,,Visualizer
moment,151.598,0.0,133.28,0.88,1.23,,89.81,91.98,,,Visualizer
moment,151.866,0.0,133.47,0.87,1.16,,89.68,91.89,,,Visualizer
moment,152.001,0.0,133.69,0.84,1.1,,89.71,91.82,,,Visualizer
moment,152.226,0.0,133.87,0.86,1.14,,89.61,91.87,,,Visualizer
moment,152.405,0.0,134.1,0.85,1.16,,89.54,91.86,,,Visualizer
moment,152.634,0.0,134.32,0.83,1.16,,89.57,91.83,,,Visualizer
moment,152.857,0.0,134.75,0.85,1.41,,89.54,91.8,,,Visualizer
moment,153.036,0.0,134.95,0.85,1.32,,89.64,91.77,,,Visualizer
moment,153.262,0.0,135.27,0.86,1.37,,89.64,91.75,,,Visualizer
moment,153.489,0.0,135.44,0.87,1.31,,89.64,91.72,,,Visualizer
moment,153.669,0.0,135.72,0.83,1.37,,89.77,91.69,,,Visualizer
moment,153.891,0.0,136.04,0.87,1.26,,89.64,91.65,,,Visualizer
moment,154.116,0.0,136.27,0.85,1.17,,89.74,91.66,,,Visualizer
moment,154.296,0.0,136.42,0.86,1.13,,89.68,91.67,,,Visualizer
moment,154.524,0.0,136.61,0.87,1.15,,89.64,91.63,,,Visualizer
moment,154.712,0.0,136.89,0.84,1.15,,89.68,91.56,,,Visualizer
moment,154.926,0.0,137.22,0.86,1.15,,89.57,91.6,,,Visualizer
moment,155.154,0.0,137.48,0.87,1.21,,89.54,91.6,,,Visualizer
moment,155.331,0.0,137.69,0.96,1.24,,89.44,91.56,,,Visualizer
moment,155.559,0.0,137.98,0.89,1.34,,89.48,91.53,,,Visualizer
moment,155.781,0.0,138.18,0.9,1.26,,89.57,91.6,,,Visualizer
moment,155.961,0.0,138.42,0.88,1.17,,89.48,91.64,,,Visualizer
moment,156.188,0.0,138.74,0.84,1.23,,89.54,91.55,,,Visualizer
moment,156.371,0.0,138.95,0.86,1.23,,89.54,91.53,,,Visualizer
moment,156.593,0.0,139.19,0.85,1.18,,89.51,91.54,,,Visualizer
moment,156.816,0.0,139.42,0.82,1.21,,89.61,91.48,,,Visualizer
moment,156.996,0.0,139.79,0.89,1.34,,89.64,91.48,,,Visualizer
moment,157.221,0.0,140.05,0.88,1.28,,89.64,91.49,,,Visualizer
moment,157.448,0.0,140.38,0.86,1.4,,89.57,91.49,,,Visualizer
moment,157.628,0.0,140.52,0.84,1.3,,89.54,91.4,,,Visualizer
moment,157.852,0.0,140.96,0.95,1.37,,89.54,91.36,,,Visualizer
moment,158.08,0.0,141.08,0.86,1.12,,89.51,91.45,,,Visualizer
moment,158.257,0.0,141.2,0.84,1.13,,89.51,91.48,,,Visualizer
moment,158.481,0.0,141.7,0.92,1.26,,89.41,91.46,,,Visualizer
moment,158.661,0.0,141.79,0.89,1.24,,89.34,91.37,,,Visualizer
moment,158.887,0.0,142.13,0.82,1.29,,89.11,91.35,,,Visualizer
moment,159.111,0.0,142.42,0.94,1.31,,89.01,91.39,,,Visualizer
moment,159.291,0.0,142.51,0.87,1.28,,88.64,91.3,,,Visualizer
moment,159.517,0.0,142.76,0.84,1.33,,88.28,91.28,,,Visualizer
moment,159.741,0.0,143.29,0.91,1.32,,87.69,91.26,,,Visualizer
moment,159.921,0.0,143.35,0.84,1.09,,87.1,91.23,,,Visualizer
moment,160.146,0.0,143.65,0.93,1.2,,86.57,91.27,,,Visualizer
moment,160.326,0.0,143.78,0.89,1.24,,86.41,91.24,,,Visualizer
moment,160.55,0.0,144.2,0.87,1.28,,86.05,91.15,,,Visualizer
moment,160.821,0.0,144.33,0.93,1.02,,85.79,91.13,,,Visualizer
moment,160.959,0.0,144.59,0.86,1.21,,85.62,91.12,,,Visualizer
moment,161.182,0.0,144.94,0.9,1.26,,85.56,91.03,,,Visualizer
moment,161.406,0.01,145.17,0.92,1.23,,85.59,91.0,,,Visualizer
moment,161.586,0.01,145.31,0.85,1.09,,85.75,90.99,,,Visualizer
moment,161.811,0.0,145.68,0.82,1.32,,85.89,90.92,,,Visualizer
moment,161.99,0.0,145.8,0.99,1.31,,86.15,90.87,,,Visualizer
moment,162.217,0.01,146.24,0.86,1.27,,86.25,90.84,,,Visualizer
moment,162.441,0.02,146.55,0.87,1.35,,86.77,90.76,,,Visualizer
moment,162.62,0.0,146.7,0.85,1.4,,86.93,90.65,,,Visualizer
moment,162.847,0.01,147.02,0.96,1.31,,87.43,90.62,,,Visualizer
moment,163.071,0.01,147.28,0.9,1.32,,87.79,90.59,,,Visualizer
moment,163.25,0.02,147.36,0.9,1.32,,88.25,90.55,,,Visualizer
moment,163.479,0.01,147.81,0.89,1.23,,88.61,90.58,,,Visualizer
moment,163.701,0.0,148.06,0.84,1.2,,89.04,90.52,,,Visualizer
moment,163.881,0.01,148.26,0.87,1.37,,89.38,90.46,,,Visualizer
moment,164.105,0.01,148.61,0.86,1.3,,89.74,90.43,,,Visualizer
moment,164.285,0.01,148.7,0.89,1.31,,90.24,90.5,,,Visualizer
moment,164.511,0.01,149.05,1.01,1.31,,90.57,90.44,,,Visualizer
moment,164.736,0.02,149.38,0.93,1.29,,90.74,90.43,,,Visualizer
moment,164.915,0.01,149.51,0.89,1.22,,91.08,90.39,,,Visualizer
moment,165.141,0.01,149.94,0.92,1.3,,91.31,90.46,,,Visualizer
moment,165.366,0.01,150.19,0.89,1.36,,91.45,90.46,,,Visualizer
moment,165.546,0.01,150.35,0.88,1.27,,91.65,90.41,,,Visualizer
moment,165.771,0.01,150.76,0.89,1.35,,91.68,90.4,,,Visualizer
moment,165.951,0.01,150.9,0.87,1.36,,91.75,90.41,,,Visualizer
moment,166.176,0.02,151.23,0.89,1.26,,91.99,90.48,,,Visualizer
moment,166.404,0.01,151.53,0.88,1.31,,92.09,90.46,,,Visualizer
moment,166.581,0.01,151.77,0.91,1.1,,92.05,90.43,,,Visualizer
moment,166.806,0.01,152.02,0.87,1.23,,92.16,90.44,,,Visualizer
moment,167.031,0.0,152.42,0.91,1.22,,92.19,90.44,,,Visualizer
moment,167.211,0.0,152.56,0.88,1.33,,92.22,90.47,,,Visualizer
moment,167.482,0.0,152.9,0.9,1.34,,92.12,90.47,,,Visualizer
moment,167.661,0.0,153.14,0.89,1.34,,92.09,90.45,,,Visualizer
moment,167.841,0.0,153.53,0.89,1.48,,92.05,90.46,,,Visualizer
moment,168.067,0.0,153.74,0.9,1.29,,92.05,90.54,,,Visualizer
moment,168.245,0.0,153.96,0.9,1.25,,92.02,90.55,,,Visualizer
moment,168.471,0.0,154.0,0.89,1.16,,92.12,90.5,,,Visualizer
moment,168.696,0.0,154.51,0.89,1.34,,91.92,90.51,,,Visualizer
moment,168.876,0.0,154.76,0.98,1.2,,91.82,90.51,,,Visualizer
moment,169.101,0.0,155.02,0.95,1.25,,91.75,90.52,,,Visualizer
moment,169.326,0.0,155.31,0.9,1.32,,91.68,90.57,,,Visualizer
moment,169.506,0.0,155.61,0.88,1.42,,91.75,90.54,,,Visualizer
moment,169.777,0.0,155.75,0.98,1.39,,91.62,90.5,,,Visualizer
moment,169.941,0.0,156.09,0.89,1.3,,91.65,90.57,,,Visualizer
moment,170.182,0.0,156.35,0.93,1.3,,91.52,90.54,,,Visualizer
moment,170.361,0.0,156.8,0.91,1.46,,91.48,90.58,,,Visualizer
moment,170.54,0.0,157.03,0.9,1.39,,91.25,90.61,,,Visualizer
moment,170.766,0.0,157.29,0.87,1.41,,91.08,90.56,,,Visualizer
moment,171.037,0.0,157.53,0.92,1.41,,90.74,90.53,,,Visualizer
moment,171.171,0.0,157.62,0.93,1.37,,90.24,90.62,,,Visualizer
moment,171.398,0.0,157.95,0.91,1.13,,89.54,90.6,,,Visualizer
moment,171.621,0.0,158.21,0.89,1.15,,88.88,90.59,,,Visualizer
moment,171.801,0.0,158.41,0.88,1.1,,88.18,90.61,,,Visualizer
moment,172.026,0.0,158.9,0.92,1.34,,88.05,90.65,,,Visualizer
moment,172.205,0.0,159.12,0.99,1.38,,88.71,90.65,,,Visualizer
moment,172.431,0.0,159.44,0.89,1.46,,89.44,90.62,,,Visualizer
moment,172.657,0.0,159.69,0.92,1.45,,90.18,90.6,,,Visualizer
moment,172.836,0.01,159.84,0.91,1.4,,91.14,90.57,,,Visualizer
moment,173.061,0.01,160.27,0.92,1.34,,92.05,90.48,,,Visualizer
moment,173.285,0.02,160.5,0.86,1.35,,92.77,90.44,,,Visualizer
moment,173.466,0.02,160.91,0.92,1.44,,93.31,90.48,,,Visualizer
moment,173.691,0.03,161.05,0.91,1.33,,93.96,90.45,,,Visualizer
moment,173.871,0.06,161.29,0.96,1.42,,94.51,90.43,,,Visualizer
moment,174.097,0.07,161.54,0.97,1.24,,94.99,90.46,,,Visualizer
moment,174.321,0.05,161.89,0.91,1.36,,95.44,90.53,,,Visualizer
moment,174.501,0.06,162.16,0.94,1.22,,95.75,90.62,,,Visualizer
moment,174.726,0.05,162.38,0.99,1.3,,96.03,90.7,,,Visualizer
moment,174.951,0.05,162.73,0.96,1.41,,96.38,90.82,,,Visualizer
moment,175.131,0.05,162.95,0.91,1.38,,96.55,90.96,,,Visualizer
moment,175.36,0.07,163.34,0.97,1.29,,96.8,91.08,,,Visualizer
moment,175.581,0.08,163.58,0.95,1.29,,97.08,91.18,,,Visualizer
moment,175.761,0.07,163.68,0.97,1.27,,97.25,91.25,,,Visualizer
moment,175.987,0.04,164.26,0.87,1.39,,97.29,91.4,,,Visualizer
moment,176.166,0.05,164.48,0.95,1.5,,97.39,91.53,,,Visualizer
moment,176.391,0.07,164.78,0.9,1.41,,97.54,91.65,,,Visualizer
moment,176.617,0.05,165.06,0.92,1.45,,97.57,91.76,,,Visualizer
moment,176.795,0.05,165.3,0.89,1.48,,97.64,91.84,,,Visualizer
moment,177.027,0.05,165.56,0.94,1.27,,97.75,91.93,,,Visualizer
moment,177.248,0.08,165.78,0.87,1.19,,97.78,92.01,,,Visualizer
moment,177.471,0.05,166.27,1.0,1.46,,97.75,92.08,,,Visualizer
moment,177.651,0.03,166.46,0.9,1.37,,97.82,92.16,,,Visualizer
moment,177.831,0.04,166.57,0.91,1.37,,97.92,92.22,,,Visualizer
moment,178.063,0.02,166.96,1.0,1.37,,97.85,92.27,,,Visualizer
moment,178.282,0.02,167.23,0.91,1.42,,97.92,92.45,,,Visualizer
moment,178.462,0.03,167.41,0.94,1.12,,97.96,92.51,,,Visualizer
moment,178.731,0.03,167.73,0.99,1.32,,97.96,92.57,,,Visualizer
moment,178.943,0.04,168.19,0.9,1.43,,98.03,92.65,,,Visualizer
moment,179.103,0.03,168.43,0.91,1.44,,97.89,92.64,,,Visualizer
moment,179.318,0.01,168.81,0.94,1.55,,97.99,92.69,,,Visualizer
moment,179.541,0.02,169.14,0.92,1.69,,98.14,92.77,,,Visualizer
moment,179.722,0.01,169.41,0.9,1.49,,98.1,92.78,,,Visualizer
moment,179.946,0.0,169.67,1.01,1.45,,98.03,92.86,,,Visualizer
moment,180.125,0.01,169.8,0.94,1.44,,97.96,92.95,,,Visualizer
moment,180.35,0.02,170.14,0.88,1.3,,97.96,93.02,,,Visualizer
moment,180.576,0.01,170.43,1.02,1.26,,97.85,92.98,,,Visualizer
moment,180.755,0.01,170.91,0.94,1.47,,97.89,93.06,,,Visualizer
moment,180.981,0.03,171.11,0.93,1.41,,97.85,93.14,,,Visualizer
moment,181.206,0.01,171.28,0.88,1.32,,97.75,93.05,,,Visualizer
moment,181.385,0.01,171.63,1.02,1.46,,97.75,93.15,,,Visualizer
moment,181.611,0.01,171.98,0.97,1.52,,97.71,93.21,,,Visualizer
moment,181.791,0.02,172.13,0.93,1.19,,97.68,93.17,,,Visualizer
moment,182.016,0.01,172.42,0.9,1.28,,97.5,93.18,,,Visualizer
moment,182.243,0.01,172.65,0.92,1.34,,97.46,93.2,,,Visualizer
moment,182.466,0.01,173.0,1.04,1.34,,97.29,93.22,,,Visualizer
moment,182.646,0.02,173.47,0.94,1.46,,97.25,93.24,,,Visualizer
moment,182.872,0.01,173.58,0.93,1.42,,97.01,93.25,,,Visualizer
moment,183.05,0.0,173.97,0.92,1.52,,96.94,93.23,,,Visualizer
moment,183.276,0.01,174.22,0.89,1.54,,96.94,93.25,,,Visualizer
moment,183.505,0.01,174.66,1.06,1.62,,96.73,93.19,,,Visualizer
moment,183.684,0.01,174.87,0.96,1.37,,96.52,93.26,,,Visualizer
moment,183.906,0.02,175.1,0.94,1.49,,96.52,93.33,,,Visualizer
moment,184.086,0.0,175.47,0.94,1.47,,96.34,93.3,,,Visualizer
moment,184.311,0.0,175.79,0.93,1.54,,96.27,93.28,,,Visualizer
moment,184.538,0.01,176.04,0.91,1.35,,96.1,93.32,,,Visualizer
moment,184.715,0.01,176.4,0.92,1.5,,96.06,93.34,,,Visualizer
moment,184.941,0.0,176.66,1.03,1.53,,95.82,93.3,,,Visualizer
moment,185.166,0.01,176.94,0.99,1.44,,95.75,93.39,,,Visualizer
moment,185.346,0.01,177.18,0.96,1.36,,95.68,93.38,,,Visualizer
moment,185.571,0.0,177.48,0.92,1.41,,95.61,93.29,,,Visualizer
moment,185.766,0.0,177.87,0.96,1.44,,95.44,93.41,,,Visualizer
moment,185.977,0.01,178.13,0.92,1.44,,95.37,93.43,,,Visualizer
moment,186.203,0.01,178.41,0.94,1.44,,95.16,93.46,,,Visualizer
moment,186.427,0.0,178.73,0.92,1.52,,94.95,93.44,,,Visualizer
moment,186.608,0.01,178.96,1.08,1.45,,94.92,93.46,,,Visualizer
moment,186.831,0.01,179.38,0.98,1.48,,94.78,93.47,,,Visualizer
moment,187.011,0.0,179.8,0.95,1.63,,94.82,93.37,,,Visualizer
moment,187.237,0.0,180.04,0.97,1.59,,94.64,93.39,,,Visualizer
moment,187.46,0.0,180.45,0.93,1.58,,94.54,93.45,,,Visualizer
moment,187.731,0.0,180.79,0.95,1.53,,94.37,93.39,,,Visualizer
moment,187.868,0.0,180.9,0.92,1.49,,94.27,93.42,,,Visualizer
moment,188.046,0.0,181.13,0.96,1.3,,94.16,93.43,,,Visualizer
moment,188.271,0.0,181.59,0.94,1.52,,94.09,93.41,,,Visualizer
moment,188.499,0.0,181.86,0.95,1.5,,93.99,93.41,,,Visualizer
moment,188.676,0.0,182.12,0.96,1.47,,93.93,93.46,,,Visualizer
moment,188.901,0.0,182.41,0.95,1.48,,93.79,93.38,,,Visualizer
moment,189.126,0.0,182.67,0.97,1.51,,93.58,93.4,,,Visualizer
moment,189.306,0.0,182.95,1.09,1.33,,93.55,93.45,,,Visualizer
moment,189.531,0.0,183.34,1.01,1.34,,93.48,93.38,,,Visualizer
moment,189.711,0.0,183.63,1.01,1.48,,93.21,93.41,,,Visualizer
moment,189.937,0.0,183.95,0.97,1.51,,93.17,93.37,,,Visualizer
moment,190.161,0.0,184.37,0.97,1.54,,92.83,93.4,,,Visualizer
moment,190.354,0.0,184.47,0.95,1.49,,92.77,93.32,,,Visualizer
moment,190.566,0.0,184.74,0.97,1.51,,92.56,93.33,,,Visualizer
moment,190.791,0.0,185.39,0.96,1.56,,92.49,93.3,,,Visualizer
moment,190.971,0.0,185.49,0.97,1.51,,92.43,93.31,,,Visualizer
moment,191.198,0.0,185.93,0.95,1.53,,92.43,93.34,,,Visualizer
moment,191.421,0.0,186.24,0.97,1.6,,92.32,93.3,,,Visualizer
moment,191.601,0.0,186.5,0.98,1.55,,92.26,93.26,,,Visualizer
moment,191.872,0.0,186.83,0.95,1.41,,92.19,93.25,,,Visualizer
moment,192.024,0.0,187.15,0.97,1.52,,92.16,93.26,,,Visualizer
moment,192.233,0.0,187.51,0.96,1.55,,92.19,93.23,,,Visualizer
moment,192.457,0.0,187.77,0.97,1.5,,91.85,93.24,,,Visualizer
moment,192.642,0.0,187.89,0.97,1.52,,91.85,93.23,,,Visualizer
moment,192.861,0.0,188.34,0.97,1.59,,91.72,93.17,,,Visualizer
moment,193.088,0.0,188.81,0.99,1.62,,91.65,93.18,,,Visualizer
moment,193.267,0.0,189.08,0.98,1.54,,91.48,93.15,,,Visualizer
moment,193.491,0.0,189.4,0.98,1.59,,91.35,93.1,,,Visualizer
moment,193.67,0.0,189.53,0.99,1.6,,91.18,93.05,,,Visualizer
moment,193.896,0.0,190.0,1.09,1.45,,91.11,93.01,,,Visualizer
moment,194.121,0.0,190.26,1.05,1.42,,91.04,93.09,,,Visualizer
moment,194.3,0.0,190.57,1.02,1.58,,90.88,93.06,,,Visualizer
moment,194.526,0.0,190.99,0.99,1.56,,90.71,92.97,,,Visualizer
moment,194.751,0.0,191.26,0.98,1.57,,90.71,92.93,,,Visualizer
moment,194.931,0.0,191.47,0.96,1.6,,90.54,92.95,,,Visualizer
moment,195.157,0.0,191.69,0.98,1.52,,90.57,92.9,,,Visualizer
moment,195.381,0.0,192.27,0.94,1.54,,90.44,92.89,,,Visualizer
moment,195.561,0.0,192.42,0.98,1.57,,90.34,92.9,,,Visualizer
moment,195.787,0.0,192.75,0.96,1.6,,90.38,92.9,,,Visualizer
moment,195.966,0.0,193.0,0.97,1.5,,90.44,92.85,,,Visualizer
moment,196.191,0.0,193.47,0.98,1.74,,90.31,92.84,,,Visualizer
moment,196.417,0.0,193.77,0.95,1.62,,90.38,92.77,,,Visualizer
moment,196.644,0.0,194.0,1.04,1.55,,90.48,92.8,,,Visualizer
moment,196.822,0.0,194.38,0.97,1.59,,90.61,92.8,,,Visualizer
moment,197.05,0.0,194.54,0.99,1.51,,90.71,92.78,,,Visualizer
moment,197.226,0.0,195.01,1.03,1.51,,90.64,92.75,,,Visualizer
moment,197.451,0.0,195.42,0.97,1.61,,90.68,92.73,,,Visualizer
moment,197.63,0.0,195.61,1.02,1.57,,90.51,92.78,,,Visualizer
moment,197.857,0.0,195.89,1.02,1.48,,90.51,92.75,,,Visualizer
moment,198.081,0.0,196.3,0.99,1.72,,90.51,92.72,,,Visualizer
moment,198.26,0.0,196.64,1.0,1.59,,90.27,92.75,,,Visualizer
moment,198.486,0.0,196.88,1.06,1.43,,90.07,92.74,,,Visualizer
moment,198.711,0.0,197.21,0.97,1.56,,89.88,92.67,,,Visualizer
moment,198.891,0.0,197.47,1.02,1.55,,89.34,92.66,,,Visualizer
moment,199.117,0.0,197.85,0.99,1.52,,89.04,92.62,,,Visualizer
moment,199.342,0.0,198.14,0.96,1.47,,88.48,92.57,,,Visualizer
moment,199.521,0.0,198.71,1.07,1.79,,87.98,92.61,,,Visualizer
moment,199.747,0.0,198.97,0.98,1.72,,87.46,92.59,,,Visualizer
moment,199.925,0.0,199.37,0.94,1.86,,87.0,92.51,,,Visualizer
moment,200.151,0.0,199.56,1.06,1.67,,86.8,92.52,,,Visualizer
moment,200.378,0.0,199.99,1.0,1.81,,86.67,92.53,,,Visualizer
moment,200.557,0.0,200.29,0.97,1.55,,86.51,92.37,,,Visualizer
moment,200.784,0.0,200.58,0.96,1.57,,86.31,92.38,,,Visualizer
moment,201.006,0.0,200.88,1.09,1.48,,86.41,92.37,,,Visualizer
moment,201.186,0.0,201.13,1.0,1.54,,86.44,92.25,,,Visualizer
moment,201.411,0.0,201.48,1.01,1.46,,86.61,92.2,,,Visualizer
moment,201.597,0.0,201.75,0.97,1.43,,86.73,92.16,,,Visualizer
moment,201.817,0.0,202.08,0.98,1.47,,86.93,92.08,,,Visualizer
moment,202.04,0.0,202.5,0.96,1.48,,87.26,92.04,,,Visualizer
moment,202.221,0.01,202.65,0.99,1.49,,87.52,91.93,,,Visualizer
moment,202.445,0.0,203.09,0.99,1.57,,87.89,91.95,,,Visualizer
moment,202.672,0.01,203.51,0.98,1.59,,88.05,91.88,,,Visualizer
moment,202.851,0.01,203.64,1.0,1.53,,88.41,91.86,,,Visualizer
moment,203.086,0.01,204.1,1.0,1.56,,88.61,91.74,,,Visualizer
moment,203.304,0.01,204.44,1.0,1.63,,88.84,91.72,,,Visualizer
moment,203.482,0.01,204.79,1.1,1.54,,89.28,91.6,,,Visualizer
moment,203.706,0.01,205.14,1.07,1.59,,89.51,91.54,,,Visualizer
moment,203.885,0.01,205.45,1.05,1.62,,89.61,91.52,,,Visualizer
moment,204.111,0.0,205.69,1.01,1.56,,89.88,91.49,,,Visualizer
moment,204.336,0.0,205.81,1.02,1.52,,89.97,91.47,,,Visualizer
moment,204.516,0.01,206.29,1.0,1.47,,90.31,91.43,,,Visualizer
moment,204.741,0.0,206.57,1.0,1.4,,90.54,91.34,,,Visualizer
moment,204.966,0.01,206.99,1.01,1.51,,90.68,91.38,,,Visualizer
moment,205.146,0.01,207.24,1.0,1.52,,90.71,91.34,,,Visualizer
moment,205.374,0.01,207.57,1.01,1.56,,91.01,91.31,,,Visualizer
moment,205.597,0.01,207.89,1.02,1.56,,91.14,91.37,,,Visualizer
moment,205.777,0.0,208.15,1.0,1.55,,91.28,91.37,,,Visualizer
moment,206.002,0.0,208.58,1.01,1.56,,91.25,91.37,,,Visualizer
moment,206.18,0.0,208.95,1.02,1.67,,91.45,91.36,,,Visualizer
moment,206.409,0.0,209.2,1.0,1.59,,91.41,91.37,,,Visualizer
moment,206.631,0.0,209.54,1.02,1.61,,91.45,91.44,,,Visualizer
moment,206.811,0.0,209.86,1.01,1.67,,91.45,91.34,,,Visualizer
moment,207.036,0.0,210.04,1.01,1.43,,91.45,91.3,,,Visualizer
moment,207.262,0.0,210.38,1.02,1.4,,91.45,91.32,,,Visualizer
moment,207.441,0.0,210.68,1.03,1.45,,91.35,91.31,,,Visualizer
moment,207.666,0.0,210.95,1.0,1.38,,91.38,91.29,,,Visualizer
moment,207.846,0.0,211.44,1.01,1.55,,91.41,91.3,,,Visualizer
moment,208.071,0.01,211.78,1.06,1.7,,91.35,91.31,,,Visualizer
moment,208.297,0.0,212.04,1.02,1.62,,91.25,91.33,,,Visualizer
moment,208.477,0.0,212.34,1.01,1.62,,91.18,91.27,,,Visualizer
moment,208.701,0.0,212.63,1.03,1.64,,91.21,91.29,,,Visualizer
moment,208.926,0.0,213.24,1.0,1.6,,91.18,91.3,,,Visualizer
moment,209.106,0.0,213.41,1.02,1.59,,91.18,91.32,,,Visualizer
moment,209.331,0.0,213.73,1.03,1.65,,91.04,91.25,,,Visualizer
moment,209.511,0.0,214.08,0.99,1.7,,90.91,91.26,,,Visualizer
moment,209.736,0.0,214.33,1.02,1.66,,90.48,91.29,,,Visualizer
moment,209.961,0.0,214.96,1.01,1.68,,89.97,91.25,,,Visualizer
moment,210.141,0.0,215.11,1.1,1.66,,89.44,91.19,,,Visualizer
moment,210.367,0.0,215.49,1.03,1.57,,88.81,91.26,,,Visualizer
moment,210.596,0.0,215.71,1.04,1.48,,88.84,91.23,,,Visualizer
moment,210.771,0.0,216.11,1.05,1.58,,89.28,91.15,,,Visualizer
moment,210.996,0.0,216.4,1.09,1.41,,90.01,91.15,,,Visualizer
moment,211.221,0.0,216.71,1.08,1.45,,90.88,91.12,,,Visualizer
moment,211.446,0.01,217.06,1.04,1.54,,91.68,91.07,,,Visualizer
moment,211.626,0.01,217.42,1.03,1.67,,92.49,91.03,,,Visualizer
moment,211.805,0.02,217.72,1.08,1.57,,93.04,90.97,,,Visualizer
moment,212.031,0.02,218.02,1.11,1.58,,93.58,90.97,,,Visualizer
moment,212.256,0.03,218.33,1.01,1.58,,94.27,91.01,,,Visualizer
moment,212.435,0.04,218.59,1.03,1.5,,94.78,91.04,,,Visualizer
moment,212.661,0.04,219.0,1.06,1.55,,95.16,91.04,,,Visualizer
moment,212.888,0.04,219.35,0.96,1.59,,95.58,91.13,,,Visualizer
moment,213.065,0.02,219.62,1.08,1.56,,95.86,91.15,,,Visualizer
moment,213.291,0.03,219.77,1.05,1.59,,96.13,91.19,,,Visualizer
moment,213.47,0.06,220.26,1.05,1.63,,96.38,91.19,,,Visualizer
moment,213.697,0.05,220.51,1.07,1.48,,96.62,91.24,,,Visualizer
moment,213.921,0.04,220.87,1.07,1.49,,96.8,91.32,,,Visualizer
moment,214.1,0.05,221.13,0.97,1.48,,96.9,91.4,,,Visualizer
moment,214.327,0.04,221.58,1.01,1.62,,97.04,91.48,,,Visualizer
moment,214.551,0.04,221.86,1.0,1.56,,97.22,91.51,,,Visualizer
moment,214.731,0.03,222.09,1.09,1.55,,97.29,91.57,,,Visualizer
moment,214.957,0.04,222.46,1.03,1.56,,97.46,91.62,,,Visualizer
moment,215.181,0.04,222.71,1.0,1.55,,97.46,91.66,,,Visualizer
moment,215.361,0.03,222.98,1.11,1.37,,97.61,91.7,,,Visualizer
moment,215.586,0.02,223.28,1.04,1.39,,97.75,91.8,,,Visualizer
moment,215.766,0.03,223.72,1.03,1.59,,97.78,91.78,,,Visualizer
