information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.138,6.65,0.0,5.55,0.0,,101.11,100.63,,,Visualizer
moment,143.318,6.63,0.0,5.59,0.0,,101.07,100.68,,,Visualizer
moment,143.634,6.65,0.0,5.6,0.0,,100.96,100.67,,,Visualizer
moment,143.768,6.63,0.0,5.59,0.0,,100.86,100.57,,,Visualizer
moment,143.948,6.59,0.0,5.63,0.0,,100.82,100.69,,,Visualizer
moment,144.173,6.59,0.0,5.59,0.0,,100.86,100.68,,,Visualizer
moment,144.398,6.57,0.0,5.59,0.0,,100.71,100.68,,,Visualizer
moment,144.578,6.52,0.0,5.6,0.0,,100.79,100.63,,,Visualizer
moment,144.848,6.5,0.0,5.57,0.0,,100.64,100.63,,,Visualizer
moment,144.983,6.49,0.0,5.59,0.0,,100.64,100.59,,,Visualizer
moment,145.208,6.48,0.0,5.58,0.0,,100.5,100.61,,,Visualizer
moment,145.433,6.49,0.0,5.59,0.0,,100.53,100.68,,,Visualizer
moment,145.658,6.49,0.0,5.63,0.0,,100.5,100.59,,,Visualizer
moment,145.838,6.5,0.0,5.61,0.0,,100.57,100.58,,,Visualizer
moment,146.063,6.47,0.0,5.6,0.0,,100.53,100.59,,,Visualizer
moment,146.333,6.47,0.0,5.61,0.0,,100.32,100.48,,,Visualizer
moment,146.468,6.45,0.0,5.58,0.0,,100.39,100.46,,,Visualizer
moment,146.648,6.41,0.0,5.6,0.0,,100.25,100.44,,,Visualizer
moment,146.963,6.41,0.0,5.6,0.0,,100.28,100.49,,,Visualizer
moment,147.098,6.39,0.0,5.57,0.0,,100.21,100.51,,,Visualizer
moment,147.278,6.37,0.0,5.6,0.0,,100.07,100.39,,,Visualizer
moment,147.503,6.36,0.0,5.56,0.0,,100.14,100.43,,,Visualizer
moment,147.728,6.34,0.0,5.55,0.0,,100.1,100.54,,,Visualizer
moment,147.908,6.32,0.0,5.56,0.0,,100.03,100.4,,,Visualizer
moment,148.133,6.31,0.0,5.48,0.0,,100.03,100.31,,,Visualizer
moment,148.358,6.2,0.0,5.2,0.0,,100.03,100.33,,,Visualizer
moment,148.538,6.02,0.0,4.94,0.0,,100.03,100.33,,,Visualizer
moment,148.763,5.89,0.0,4.74,0.0,,100.03,100.33,,,Visualizer
moment,148.943,5.62,0.0,4.67,0.0,,99.78,100.36,,,Visualizer
moment,149.168,5.36,0.0,4.65,0.0,,99.43,100.3,,,Visualizer
moment,149.393,5.09,0.0,4.65,0.0,,98.36,100.27,,,Visualizer
moment,149.573,4.86,0.0,4.67,0.0,,97.07,100.34,,,Visualizer
moment,149.843,4.81,0.0,4.67,0.0,,95.61,100.3,,,Visualizer
moment,150.023,4.62,0.0,4.71,0.0,,93.63,100.21,,,Visualizer
moment,150.203,4.55,0.0,4.76,0.0,,91.78,100.11,,,Visualizer
moment,150.518,4.53,0.0,4.83,0.0,,89.98,100.01,,,Visualizer
moment,150.61,4.55,0.0,4.91,0.0,,88.03,99.82,,,Visualizer
moment,150.878,4.51,0.0,4.89,0.0,,86.04,99.61,,,Visualizer
moment,151.148,4.43,0.0,4.91,0.0,,84.09,99.29,,,Visualizer
moment,151.238,4.41,0.0,4.94,0.0,,82.45,98.86,,,Visualizer
moment,151.463,4.49,0.0,4.92,0.0,,80.81,98.51,,,Visualizer
moment,151.688,4.52,0.0,4.94,0.0,,79.17,98.1,,,Visualizer
moment,151.868,4.58,0.0,5.0,0.0,,77.66,97.46,,,Visualizer
moment,152.093,4.57,0.0,4.96,0.0,,76.25,96.9,,,Visualizer
moment,152.318,4.6,0.0,4.98,0.0,,75.04,96.45,,,Visualizer
moment,152.498,4.63,0.0,4.93,0.0,,73.94,95.79,,,Visualizer
moment,152.723,4.59,0.0,4.92,0.0,,72.65,95.27,,,Visualizer
moment,152.903,4.56,0.0,4.93,0.0,,71.71,94.76,,,Visualizer
moment,153.128,4.65,0.0,4.95,0.0,,70.61,94.06,,,Visualizer
moment,153.353,4.71,0.0,4.96,0.0,,69.73,93.44,,,Visualizer
moment,153.533,4.71,0.0,4.92,0.0,,68.98,92.86,,,Visualizer
moment,153.803,4.68,0.0,4.88,0.0,,68.19,92.29,,,Visualizer
moment,153.983,4.67,0.0,4.91,0.0,,67.43,91.66,,,Visualizer
moment,154.163,4.68,0.0,4.86,0.0,,66.71,91.07,,,Visualizer
moment,154.388,4.71,0.0,4.89,0.0,,65.98,90.51,,,Visualizer
moment,154.568,4.78,0.0,4.92,0.0,,65.48,90.0,,,Visualizer
moment,154.793,4.78,0.0,4.87,0.0,,64.88,89.4,,,Visualizer
moment,155.018,4.74,0.0,4.86,0.0,,64.27,88.9,,,Visualizer
moment,155.198,4.77,0.0,4.85,0.0,,63.76,88.42,,,Visualizer
moment,155.468,4.78,0.0,4.82,0.0,,63.29,87.88,,,Visualizer
moment,155.648,4.78,0.0,4.85,0.0,,62.78,87.38,,,Visualizer
moment,155.828,4.84,0.0,4.86,0.0,,62.33,86.83,,,Visualizer
moment,156.053,4.85,0.0,4.84,0.0,,61.82,86.38,,,Visualizer
moment,156.235,4.84,0.0,4.83,0.0,,61.51,85.88,,,Visualizer
moment,156.458,4.89,0.0,4.78,0.0,,61.09,85.45,,,Visualizer
moment,156.683,4.83,0.0,4.79,0.0,,60.79,84.93,,,Visualizer
moment,156.863,4.83,0.0,4.78,0.0,,60.47,84.52,,,Visualizer
moment,157.088,4.87,0.0,4.83,0.0,,60.12,84.11,,,Visualizer
moment,157.313,4.93,0.0,4.86,0.0,,59.91,83.66,,,Visualizer
moment,157.493,4.89,0.0,4.8,0.0,,59.42,83.24,,,Visualizer
moment,157.718,4.92,0.0,4.77,0.0,,59.25,82.84,,,Visualizer
moment,157.943,4.91,0.0,4.77,0.0,,58.86,82.45,,,Visualizer
moment,158.123,4.89,0.0,4.74,0.0,,58.64,82.05,,,Visualizer
moment,158.347,4.91,0.0,4.82,0.0,,58.5,81.62,,,Visualizer
moment,158.528,4.99,0.0,4.79,0.0,,58.22,81.27,,,Visualizer
moment,158.753,4.98,0.0,4.74,0.0,,57.9,80.97,,,Visualizer
moment,159.023,4.94,0.0,4.76,0.0,,57.61,80.59,,,Visualizer
moment,159.158,4.95,0.0,4.71,0.0,,57.47,80.14,,,Visualizer
moment,159.382,4.98,0.0,4.7,0.0,,57.14,79.74,,,Visualizer
moment,159.654,4.98,0.0,4.71,0.0,,57.0,79.35,,,Visualizer
moment,159.788,5.03,0.0,4.74,0.0,,56.75,79.01,,,Visualizer
moment,160.013,5.02,0.0,4.74,0.0,,56.64,78.69,,,Visualizer
moment,160.193,5.03,0.0,4.71,0.0,,56.39,78.42,,,Visualizer
moment,160.418,5.03,0.0,4.67,0.0,,56.24,78.03,,,Visualizer
moment,160.643,4.98,0.0,4.7,0.0,,56.02,77.71,,,Visualizer
moment,160.823,5.01,0.0,4.67,0.0,,55.84,77.39,,,Visualizer
