information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.018,0.07,108.71,0.42,0.84,,94.93,92.9,,,Visualizer
moment,170.242,0.09,108.96,0.57,0.53,,95.0,92.86,,,Visualizer
moment,170.468,0.05,109.05,0.49,0.64,,94.89,92.91,,,Visualizer
moment,170.73,0.08,109.57,0.49,0.83,,94.72,92.94,,,Visualizer
moment,170.993,0.07,109.45,0.56,0.74,,94.96,92.96,,,Visualizer
moment,171.218,0.05,109.48,0.44,0.5,,94.69,92.88,,,Visualizer
moment,171.48,0.11,109.68,0.57,0.62,,94.79,92.88,,,Visualizer
moment,171.743,0.06,109.88,0.51,0.31,,94.59,92.94,,,Visualizer
moment,171.968,0.07,109.9,0.41,0.42,,94.52,92.96,,,Visualizer
moment,172.23,0.09,109.94,0.57,0.47,,94.45,92.96,,,Visualizer
moment,172.493,0.06,110.16,0.48,0.47,,94.24,93.0,,,Visualizer
moment,172.718,0.11,110.41,0.43,0.52,,94.14,92.95,,,Visualizer
moment,172.981,0.08,110.45,0.55,0.55,,94.11,92.94,,,Visualizer
moment,173.242,0.05,110.57,0.44,0.62,,94.07,93.0,,,Visualizer
moment,173.468,0.09,110.75,0.56,0.58,,94.04,93.09,,,Visualizer
moment,173.73,0.06,110.93,0.51,0.72,,93.9,93.08,,,Visualizer
moment,173.992,0.09,110.95,0.43,0.44,,93.94,93.06,,,Visualizer
moment,174.218,0.07,111.15,0.57,0.57,,93.84,93.05,,,Visualizer
moment,174.48,0.07,111.27,0.47,0.67,,93.73,93.02,,,Visualizer
moment,174.743,0.09,111.43,0.47,0.49,,93.7,93.15,,,Visualizer
moment,174.967,0.04,111.79,0.54,0.83,,93.84,93.1,,,Visualizer
moment,175.23,0.08,111.76,0.45,0.79,,93.66,93.12,,,Visualizer
moment,175.493,0.1,111.88,0.46,0.38,,93.66,93.14,,,Visualizer
moment,175.717,0.06,112.19,0.51,0.75,,93.7,93.18,,,Visualizer
moment,175.98,0.11,112.16,0.52,0.53,,93.66,93.17,,,Visualizer
moment,176.243,0.06,112.29,0.47,0.56,,93.84,93.15,,,Visualizer
moment,176.468,0.09,112.58,0.56,0.69,,93.53,93.19,,,Visualizer
moment,176.73,0.06,112.58,0.49,0.57,,93.6,93.2,,,Visualizer
moment,176.992,0.07,112.76,0.44,0.59,,93.73,93.2,,,Visualizer
moment,177.217,0.07,113.11,0.56,0.81,,93.7,93.23,,,Visualizer
moment,177.48,0.07,113.18,0.45,0.59,,93.73,93.2,,,Visualizer
moment,177.78,0.11,113.43,0.55,0.84,,93.73,93.19,,,Visualizer
moment,177.968,0.07,113.55,0.52,0.75,,93.7,93.17,,,Visualizer
moment,178.23,0.1,113.55,0.41,0.64,,93.8,93.17,,,Visualizer
moment,178.492,0.12,113.72,0.57,0.53,,93.84,93.16,,,Visualizer
moment,178.717,0.09,114.08,0.48,0.64,,93.84,93.13,,,Visualizer
moment,178.98,0.14,114.2,0.48,0.67,,94.0,93.08,,,Visualizer
moment,179.242,0.09,114.36,0.5,0.8,,93.9,93.18,,,Visualizer
moment,179.468,0.12,114.52,0.56,0.79,,93.97,93.12,,,Visualizer
moment,179.73,0.12,114.53,0.47,0.71,,94.0,93.1,,,Visualizer
moment,179.992,0.13,114.85,0.53,0.62,,93.97,93.08,,,Visualizer
moment,180.217,0.09,115.21,0.54,0.84,,94.11,93.12,,,Visualizer
moment,180.48,0.13,115.28,0.43,0.75,,94.21,93.19,,,Visualizer
moment,180.742,0.14,115.29,0.55,0.75,,94.34,93.15,,,Visualizer
moment,180.967,0.09,115.48,0.5,0.62,,94.18,93.15,,,Visualizer
moment,181.23,0.15,115.58,0.48,0.55,,94.31,93.31,,,Visualizer
moment,181.492,0.13,116.16,0.45,0.87,,94.38,93.29,,,Visualizer
moment,181.717,0.11,116.22,0.57,0.92,,94.34,93.27,,,Visualizer
moment,181.98,0.13,116.24,0.49,0.68,,94.59,93.26,,,Visualizer
moment,182.243,0.13,116.64,0.42,0.78,,94.48,93.36,,,Visualizer
moment,182.467,0.14,116.79,0.55,0.62,,94.62,93.32,,,Visualizer
moment,182.73,0.14,117.05,0.45,0.92,,94.82,93.37,,,Visualizer
moment,182.992,0.17,117.09,0.47,0.84,,95.0,93.36,,,Visualizer
moment,183.217,0.1,117.48,0.51,0.83,,95.0,93.41,,,Visualizer
moment,183.48,0.19,117.72,0.54,0.92,,95.23,93.46,,,Visualizer
moment,183.742,0.16,117.84,0.43,0.78,,95.2,93.46,,,Visualizer
moment,183.967,0.18,118.14,0.53,1.04,,95.44,93.45,,,Visualizer
moment,184.229,0.14,118.31,0.5,0.92,,95.41,93.43,,,Visualizer
moment,184.492,0.21,118.68,0.51,0.95,,95.71,93.46,,,Visualizer
moment,184.717,0.14,118.78,0.43,0.93,,95.79,93.5,,,Visualizer
moment,184.98,0.18,118.97,0.57,0.88,,95.86,93.54,,,Visualizer
moment,185.242,0.2,119.55,0.48,1.23,,95.82,93.6,,,Visualizer
moment,185.467,0.22,119.62,0.49,0.9,,95.99,93.62,,,Visualizer
moment,185.73,0.15,119.72,0.44,0.93,,96.09,93.61,,,Visualizer
moment,185.992,0.18,120.51,0.56,1.39,,96.13,93.69,,,Visualizer
moment,186.217,0.2,120.54,0.51,0.98,,96.16,93.76,,,Visualizer
moment,186.48,0.23,120.6,0.48,0.97,,96.48,93.75,,,Visualizer
moment,186.742,0.21,121.05,0.47,1.31,,96.51,93.81,,,Visualizer
moment,186.967,0.22,121.38,0.49,1.07,,96.58,93.91,,,Visualizer
moment,187.23,0.2,121.47,0.57,1.08,,96.65,93.91,,,Visualizer
moment,187.492,0.22,121.98,0.46,1.32,,96.79,94.02,,,Visualizer
moment,187.717,0.24,122.22,0.47,1.16,,96.75,93.98,,,Visualizer
moment,187.98,0.18,122.42,0.47,1.03,,96.93,94.05,,,Visualizer
moment,188.242,0.2,122.87,0.55,1.37,,96.86,94.07,,,Visualizer
moment,188.467,0.27,123.0,0.56,1.19,,97.1,94.03,,,Visualizer
moment,188.729,0.19,123.34,0.46,1.12,,96.89,94.11,,,Visualizer
moment,188.992,0.23,123.74,0.47,1.3,,97.0,94.18,,,Visualizer
moment,189.217,0.19,123.96,0.47,1.08,,97.03,94.16,,,Visualizer
moment,189.479,0.18,123.98,0.59,1.01,,97.17,94.24,,,Visualizer
moment,189.742,0.14,124.28,0.57,0.93,,97.03,94.24,,,Visualizer
moment,189.967,0.23,124.62,0.45,0.87,,97.1,94.26,,,Visualizer
moment,190.229,0.2,124.64,0.46,0.78,,97.28,94.34,,,Visualizer
moment,190.492,0.14,124.68,0.47,0.68,,97.07,94.33,,,Visualizer
moment,190.717,0.16,125.05,0.46,0.76,,97.03,94.35,,,Visualizer
moment,190.979,0.15,125.27,0.51,0.75,,96.96,94.33,,,Visualizer
moment,191.242,0.15,125.37,0.59,0.72,,96.89,94.33,,,Visualizer
moment,191.467,0.13,125.62,0.48,0.93,,96.72,94.41,,,Visualizer
moment,191.729,0.09,125.72,0.49,0.66,,96.65,94.39,,,Visualizer
moment,191.992,0.07,126.08,0.48,0.7,,96.61,94.48,,,Visualizer
moment,192.217,0.05,126.12,0.42,0.74,,96.58,94.41,,,Visualizer
moment,192.479,0.06,126.22,0.56,0.67,,96.37,94.36,,,Visualizer
moment,192.742,0.07,126.37,0.49,0.72,,96.23,94.41,,,Visualizer
moment,192.967,0.06,126.44,0.51,0.68,,96.34,94.33,,,Visualizer
moment,193.229,0.06,126.67,0.48,0.6,,96.06,94.32,,,Visualizer
moment,193.492,0.06,126.86,0.54,0.63,,96.03,94.37,,,Visualizer
moment,193.717,0.07,127.09,0.52,0.73,,95.96,94.28,,,Visualizer
moment,193.979,0.06,127.09,0.49,0.64,,95.82,94.25,,,Visualizer
moment,194.242,0.08,127.27,0.46,0.52,,95.79,94.3,,,Visualizer
moment,194.467,0.09,127.45,0.56,0.58,,95.51,94.22,,,Visualizer
moment,194.729,0.06,127.43,0.46,0.41,,95.44,94.16,,,Visualizer
moment,194.992,0.07,127.78,0.47,0.68,,94.93,94.13,,,Visualizer
moment,195.217,0.06,127.82,0.55,0.54,,94.65,94.21,,,Visualizer
moment,195.479,0.06,127.84,0.54,0.55,,94.24,94.18,,,Visualizer
moment,195.742,0.05,128.16,0.49,0.72,,93.84,94.09,,,Visualizer
moment,195.967,0.07,128.4,0.45,0.61,,93.46,94.09,,,Visualizer
moment,196.229,0.06,128.44,0.58,0.62,,93.26,94.08,,,Visualizer
moment,196.492,0.04,128.73,0.52,0.87,,93.09,94.09,,,Visualizer
moment,196.717,0.05,128.8,0.49,0.63,,92.79,94.0,,,Visualizer
moment,196.979,0.05,129.07,0.44,0.77,,92.62,94.11,,,Visualizer
moment,197.242,0.05,129.22,0.57,0.77,,92.59,94.05,,,Visualizer
moment,197.467,0.05,129.23,0.51,0.49,,92.42,94.0,,,Visualizer
moment,197.729,0.05,129.52,0.51,0.71,,92.42,93.98,,,Visualizer
moment,197.991,0.06,129.7,0.42,0.58,,92.08,94.02,,,Visualizer
moment,198.217,0.05,129.92,0.57,0.69,,91.95,93.99,,,Visualizer
moment,198.479,0.05,129.89,0.49,0.67,,91.71,94.0,,,Visualizer
moment,198.742,0.06,130.11,0.5,0.58,,91.54,93.96,,,Visualizer
moment,198.967,0.05,130.47,0.41,0.76,,91.31,93.91,,,Visualizer
moment,199.229,0.04,130.47,0.57,0.74,,91.31,93.86,,,Visualizer
moment,199.492,0.04,130.73,0.48,0.83,,91.25,93.86,,,Visualizer
moment,199.717,0.04,130.79,0.48,0.67,,91.14,93.91,,,Visualizer
moment,199.979,0.04,130.81,0.46,0.43,,91.18,93.83,,,Visualizer
moment,200.242,0.04,131.3,0.57,0.82,,90.95,93.83,,,Visualizer
moment,200.467,0.04,131.41,0.46,0.67,,90.88,93.84,,,Visualizer
moment,200.729,0.04,131.43,0.47,0.61,,90.81,93.78,,,Visualizer
moment,200.992,0.04,131.63,0.53,0.56,,90.68,93.75,,,Visualizer
moment,201.254,0.06,132.0,0.53,0.69,,90.38,93.75,,,Visualizer
moment,201.479,0.03,132.02,0.45,0.6,,90.05,93.77,,,Visualizer
moment,201.741,0.04,132.15,0.59,0.71,,89.91,93.73,,,Visualizer
moment,201.966,0.04,132.25,0.51,0.61,,89.95,93.68,,,Visualizer
moment,202.229,0.05,132.4,0.42,0.52,,89.88,93.65,,,Visualizer
moment,202.492,0.07,132.7,0.57,0.68,,89.59,93.7,,,Visualizer
moment,202.717,0.04,132.86,0.47,0.7,,89.32,93.71,,,Visualizer
moment,202.979,0.08,133.03,0.48,0.77,,89.29,93.67,,,Visualizer
moment,203.241,0.04,133.27,0.52,0.67,,89.12,93.6,,,Visualizer
moment,203.466,0.1,133.5,0.53,0.73,,88.93,93.58,,,Visualizer
moment,203.729,0.04,133.52,0.46,0.65,,88.82,93.61,,,Visualizer
moment,203.991,0.08,133.81,0.55,0.77,,88.7,93.49,,,Visualizer
moment,204.216,0.07,133.84,0.49,0.56,,88.73,93.48,,,Visualizer
moment,204.479,0.05,134.15,0.45,0.72,,88.82,93.5,,,Visualizer
moment,204.742,0.08,134.22,0.55,0.69,,88.82,93.41,,,Visualizer
moment,204.966,0.06,134.55,0.46,0.73,,88.86,93.33,,,Visualizer
moment,205.229,0.06,134.53,0.47,0.7,,88.86,93.31,,,Visualizer
moment,205.491,0.04,134.84,0.51,0.68,,89.02,93.33,,,Visualizer
moment,205.716,0.05,134.97,0.55,0.74,,88.99,93.22,,,Visualizer
moment,205.979,0.05,135.04,0.44,0.62,,89.16,93.25,,,Visualizer
moment,206.241,0.09,135.39,0.55,0.85,,89.05,93.14,,,Visualizer
moment,206.466,0.05,135.53,0.47,0.68,,89.05,93.15,,,Visualizer
moment,206.729,0.1,135.55,0.55,0.55,,88.93,93.16,,,Visualizer
moment,207.031,0.05,135.77,0.54,0.72,,88.93,93.08,,,Visualizer
moment,207.217,0.08,135.89,0.43,0.46,,88.96,93.04,,,Visualizer
moment,207.478,0.08,136.23,0.58,0.69,,88.96,93.03,,,Visualizer
moment,207.741,0.07,136.36,0.49,0.8,,88.89,93.01,,,Visualizer
moment,207.966,0.09,136.62,0.45,0.73,,88.76,92.96,,,Visualizer
moment,208.228,0.05,136.69,0.56,0.8,,88.79,92.96,,,Visualizer
moment,208.491,0.04,136.71,0.45,0.65,,88.73,92.91,,,Visualizer
moment,208.716,0.06,136.98,0.56,0.61,,88.89,92.87,,,Visualizer
moment,208.979,0.04,137.08,0.52,0.61,,88.89,92.85,,,Visualizer
moment,209.241,0.06,137.44,0.45,0.74,,89.02,92.82,,,Visualizer
moment,209.466,0.08,137.44,0.57,0.72,,88.99,92.81,,,Visualizer
moment,209.729,0.05,137.77,0.47,0.72,,88.93,92.74,,,Visualizer
moment,209.991,0.07,137.88,0.5,0.63,,88.93,92.71,,,Visualizer
moment,210.254,0.03,138.15,0.54,0.7,,88.96,92.75,,,Visualizer
moment,210.479,0.07,138.23,0.43,0.78,,89.02,92.71,,,Visualizer
moment,210.741,0.1,138.28,0.57,0.5,,89.02,92.73,,,Visualizer
moment,210.966,0.1,138.67,0.5,0.78,,89.05,92.67,,,Visualizer
moment,211.229,0.13,138.72,0.41,0.82,,89.05,92.64,,,Visualizer
moment,211.491,0.09,138.93,0.57,0.69,,89.09,92.62,,,Visualizer
moment,211.716,0.09,139.01,0.46,0.72,,89.02,92.69,,,Visualizer
moment,211.978,0.12,139.33,0.52,0.65,,89.02,92.65,,,Visualizer
moment,212.241,0.07,139.48,0.53,0.75,,89.05,92.6,,,Visualizer
moment,212.466,0.1,139.69,0.42,0.75,,89.25,92.55,,,Visualizer
moment,212.728,0.12,139.78,0.57,0.82,,89.25,92.5,,,Visualizer
moment,212.991,0.09,140.13,0.49,0.79,,89.42,92.47,,,Visualizer
moment,213.216,0.13,140.23,0.46,0.74,,89.55,92.45,,,Visualizer
moment,213.479,0.09,140.4,0.55,0.76,,89.68,92.43,,,Visualizer
moment,213.741,0.09,140.76,0.46,0.97,,89.88,92.34,,,Visualizer
moment,214.003,0.1,140.86,0.48,0.79,,90.05,92.3,,,Visualizer
moment,214.229,0.05,141.09,0.52,0.85,,90.28,92.29,,,Visualizer
moment,214.491,0.13,141.13,0.52,0.72,,90.51,92.25,,,Visualizer
moment,214.716,0.09,141.17,0.44,0.41,,90.55,92.3,,,Visualizer
moment,214.979,0.1,141.46,0.56,0.59,,90.84,92.3,,,Visualizer
moment,215.241,0.09,141.86,0.51,0.76,,90.88,92.26,,,Visualizer
moment,215.466,0.09,141.88,0.47,0.74,,91.18,92.28,,,Visualizer
moment,215.728,0.14,141.92,0.57,0.74,,91.25,92.27,,,Visualizer
moment,215.991,0.12,142.22,0.47,0.75,,91.45,92.26,,,Visualizer
moment,216.216,0.14,142.57,0.54,0.7,,91.38,92.3,,,Visualizer
moment,216.478,0.1,142.68,0.54,0.79,,91.51,92.24,,,Visualizer
moment,216.741,0.06,142.68,0.42,0.77,,91.58,92.22,,,Visualizer
moment,216.966,0.1,142.96,0.54,0.73,,91.54,92.21,,,Visualizer
moment,217.228,0.07,143.37,0.46,0.79,,91.71,92.14,,,Visualizer
moment,217.491,0.12,143.46,0.49,0.77,,91.61,92.15,,,Visualizer
moment,217.716,0.09,143.48,0.54,0.79,,91.75,92.15,,,Visualizer
moment,217.979,0.11,143.67,0.43,0.7,,91.75,92.21,,,Visualizer
moment,218.241,0.11,143.95,0.58,0.57,,91.81,92.21,,,Visualizer
moment,218.466,0.07,144.34,0.5,0.87,,91.81,92.25,,,Visualizer
moment,218.728,0.11,144.31,0.43,0.84,,91.95,92.24,,,Visualizer
moment,218.991,0.07,144.35,0.56,0.83,,91.88,92.16,,,Visualizer
moment,219.216,0.07,144.65,0.46,0.69,,91.98,92.26,,,Visualizer
moment,219.478,0.1,144.95,0.54,0.7,,91.88,92.25,,,Visualizer
moment,219.741,0.07,145.11,0.53,0.78,,91.98,92.28,,,Visualizer
moment,219.966,0.07,145.1,0.42,0.74,,92.05,92.24,,,Visualizer
moment,220.228,0.11,145.36,0.58,0.76,,92.08,92.28,,,Visualizer
moment,220.491,0.06,145.57,0.49,0.61,,92.08,92.28,,,Visualizer
moment,220.716,0.09,145.77,0.51,0.65,,92.01,92.33,,,Visualizer
moment,220.978,0.08,145.95,0.55,0.84,,91.95,92.32,,,Visualizer
moment,221.241,0.06,146.12,0.44,0.72,,91.95,92.3,,,Visualizer
moment,221.466,0.12,146.29,0.55,0.71,,91.98,92.31,,,Visualizer
moment,221.765,0.07,146.33,0.52,0.56,,92.05,92.32,,,Visualizer
moment,221.99,0.09,146.69,0.41,0.73,,91.95,92.32,,,Visualizer
moment,222.215,0.1,146.87,0.57,0.88,,92.05,92.43,,,Visualizer
moment,222.478,0.06,146.89,0.48,0.76,,92.18,92.4,,,Visualizer
moment,222.741,0.08,147.24,0.47,0.9,,91.98,92.45,,,Visualizer
moment,222.966,0.09,147.32,0.55,0.62,,92.08,92.47,,,Visualizer
moment,223.228,0.09,147.63,0.44,0.75,,92.18,92.49,,,Visualizer
moment,223.491,0.13,147.65,0.48,0.55,,92.25,92.56,,,Visualizer
moment,223.716,0.11,147.93,0.51,0.68,,92.25,92.57,,,Visualizer
moment,223.978,0.1,148.08,0.51,0.76,,92.25,92.64,,,Visualizer
moment,224.241,0.14,148.32,0.55,0.68,,92.62,92.62,,,Visualizer
moment,224.465,0.11,148.47,0.47,0.83,,93.02,92.65,,,Visualizer
moment,224.728,0.11,148.55,0.5,0.61,,93.19,92.67,,,Visualizer
moment,224.991,0.13,149.0,0.53,0.91,,93.63,92.65,,,Visualizer
moment,225.216,0.08,149.28,0.45,0.95,,94.07,92.66,,,Visualizer
moment,225.478,0.11,149.52,0.57,1.04,,94.14,92.75,,,Visualizer
moment,225.74,0.09,149.56,0.49,1.0,,94.28,92.74,,,Visualizer
moment,225.965,0.08,149.76,0.45,0.75,,94.41,92.7,,,Visualizer
moment,226.228,0.1,149.98,0.56,0.88,,94.38,92.7,,,Visualizer
moment,226.49,0.05,150.25,0.46,0.72,,94.38,92.7,,,Visualizer
moment,226.716,0.1,150.37,0.55,0.8,,94.24,92.68,,,Visualizer
moment,226.978,0.08,150.55,0.53,0.78,,94.38,92.7,,,Visualizer
moment,227.241,0.1,150.72,0.42,0.73,,94.41,92.79,,,Visualizer
moment,227.466,0.13,151.0,0.57,0.74,,94.41,92.7,,,Visualizer
moment,227.728,0.07,151.12,0.49,0.74,,94.52,92.72,,,Visualizer
moment,227.991,0.11,151.15,0.44,0.76,,94.52,92.8,,,Visualizer
moment,228.216,0.1,151.51,0.52,0.78,,94.48,92.82,,,Visualizer
moment,228.478,0.08,151.75,0.42,0.74,,94.69,92.83,,,Visualizer
moment,228.74,0.11,151.87,0.57,0.74,,94.45,92.89,,,Visualizer
moment,228.965,0.06,152.1,0.49,0.76,,94.62,92.88,,,Visualizer
moment,229.228,0.09,152.11,0.45,0.65,,94.45,92.96,,,Visualizer
moment,229.528,0.07,152.47,0.56,0.86,,94.45,92.98,,,Visualizer
moment,229.716,0.06,152.6,0.45,0.72,,94.48,93.01,,,Visualizer
moment,229.978,0.1,152.81,0.5,0.76,,94.38,93.02,,,Visualizer
moment,230.24,0.06,152.97,0.52,0.83,,94.41,93.06,,,Visualizer
moment,230.465,0.1,153.25,0.44,0.63,,94.48,93.04,,,Visualizer
moment,230.728,0.07,153.32,0.57,0.73,,94.28,93.13,,,Visualizer
moment,230.99,0.08,153.39,0.48,0.57,,94.34,93.1,,,Visualizer
moment,231.215,0.11,153.71,0.48,0.73,,94.24,93.03,,,Visualizer
moment,231.478,0.05,153.88,0.54,0.64,,94.52,93.17,,,Visualizer
moment,231.74,0.1,154.19,0.46,0.78,,94.34,93.11,,,Visualizer
moment,231.966,0.13,154.28,0.46,0.88,,94.55,93.1,,,Visualizer
moment,232.228,0.05,154.3,0.51,0.87,,94.65,93.19,,,Visualizer
moment,232.49,0.07,154.79,0.53,0.9,,94.52,93.13,,,Visualizer
moment,232.715,0.06,155.01,0.43,0.83,,94.59,93.17,,,Visualizer
moment,232.977,0.09,155.06,0.57,0.77,,94.55,93.24,,,Visualizer
moment,233.24,0.06,155.08,0.49,0.77,,94.52,93.18,,,Visualizer
moment,233.465,0.09,155.39,0.45,0.59,,94.55,93.17,,,Visualizer
moment,233.728,0.08,155.76,0.56,0.74,,94.62,93.24,,,Visualizer
moment,233.99,0.04,155.85,0.45,0.78,,94.59,93.24,,,Visualizer
moment,234.215,0.08,155.87,0.57,0.78,,94.65,93.21,,,Visualizer
moment,234.477,0.06,156.06,0.52,0.71,,94.65,93.2,,,Visualizer
moment,234.74,0.11,156.18,0.41,0.42,,94.55,93.18,,,Visualizer
moment,234.965,0.09,156.85,0.57,0.99,,94.65,93.24,,,Visualizer
moment,235.227,0.05,156.79,0.48,0.91,,94.55,93.26,,,Visualizer
moment,235.49,0.11,156.82,0.46,0.75,,94.52,93.25,,,Visualizer
moment,235.715,0.06,156.87,0.55,0.68,,94.62,93.27,,,Visualizer
moment,235.977,0.07,156.9,0.44,0.33,,94.55,93.28,,,Visualizer
moment,236.24,0.09,157.44,0.46,0.65,,94.69,93.25,,,Visualizer
moment,236.502,0.04,157.62,0.51,0.79,,94.65,93.35,,,Visualizer
moment,236.728,0.09,157.73,0.53,0.85,,94.62,93.33,,,Visualizer
moment,236.99,0.07,157.75,0.44,0.86,,94.62,93.4,,,Visualizer
moment,237.215,0.09,158.07,0.58,0.44,,94.62,93.39,,,Visualizer
moment,237.478,0.07,158.48,0.5,0.85,,94.69,93.39,,,Visualizer
moment,237.74,0.09,158.65,0.41,0.92,,94.79,93.44,,,Visualizer
moment,237.965,0.1,158.63,0.57,0.86,,94.65,93.45,,,Visualizer
moment,238.228,0.06,158.67,0.46,0.7,,94.65,93.5,,,Visualizer
moment,238.49,0.11,158.71,0.46,0.23,,94.86,93.49,,,Visualizer
moment,238.715,0.07,159.3,0.53,0.67,,94.75,93.52,,,Visualizer
moment,238.977,0.1,159.35,0.46,0.72,,94.96,93.54,,,Visualizer
moment,239.24,0.09,159.33,0.45,0.65,,94.93,93.57,,,Visualizer
moment,239.465,0.06,159.61,0.5,0.89,,94.93,93.54,,,Visualizer
moment,239.728,0.1,159.57,0.52,0.69,,94.96,93.51,,,Visualizer
moment,239.99,0.06,159.59,0.41,0.24,,95.16,93.58,,,Visualizer
moment,240.217,0.12,159.63,0.58,0.3,,95.0,93.59,,,Visualizer
moment,240.477,0.1,159.8,0.48,0.19,,95.0,93.55,,,Visualizer
moment,240.74,0.12,159.97,0.47,0.4,,95.16,93.59,,,Visualizer
moment,240.965,0.09,160.07,0.53,0.47,,95.13,93.61,,,Visualizer
moment,241.227,0.11,160.09,0.49,0.47,,95.13,93.64,,,Visualizer
moment,241.49,0.12,160.3,0.47,0.64,,95.13,93.75,,,Visualizer
moment,241.715,0.07,160.33,0.58,0.36,,95.2,93.76,,,Visualizer
moment,241.977,0.09,160.35,0.54,0.28,,95.03,93.81,,,Visualizer
moment,242.24,0.08,160.57,0.43,0.47,,95.03,93.84,,,Visualizer
moment,242.465,0.1,160.68,0.51,0.38,,95.16,93.91,,,Visualizer
moment,242.727,0.06,160.69,0.5,0.37,,95.23,93.89,,,Visualizer
moment,242.99,0.13,160.97,0.51,0.61,,95.2,93.91,,,Visualizer
moment,243.215,0.09,161.29,0.42,0.71,,95.2,93.92,,,Visualizer
moment,243.477,0.13,161.56,0.54,0.87,,95.23,93.95,,,Visualizer
moment,243.74,0.13,161.56,0.45,0.84,,95.2,93.99,,,Visualizer
moment,243.968,0.14,161.9,0.46,0.92,,95.2,93.96,,,Visualizer
moment,244.227,0.09,162.0,0.5,0.7,,95.16,93.91,,,Visualizer
moment,244.49,0.15,162.34,0.55,0.87,,95.27,93.97,,,Visualizer
moment,244.715,0.16,162.45,0.44,0.88,,95.27,94.02,,,Visualizer
moment,244.977,0.17,162.61,0.46,1.03,,95.34,93.96,,,Visualizer
moment,245.24,0.12,162.9,0.58,0.89,,95.23,94.03,,,Visualizer
moment,245.465,0.11,163.29,0.53,0.94,,95.23,93.98,,,Visualizer
moment,245.727,0.15,163.39,0.43,0.93,,95.3,93.98,,,Visualizer
moment,245.99,0.15,163.6,0.47,0.89,,95.37,94.09,,,Visualizer
moment,246.215,0.15,163.93,0.59,1.02,,95.48,94.07,,,Visualizer
moment,246.477,0.16,164.1,0.5,0.8,,95.48,94.07,,,Visualizer
moment,246.74,0.22,164.4,0.48,1.1,,95.61,94.12,,,Visualizer
moment,246.966,0.18,164.5,0.42,0.92,,95.71,94.14,,,Visualizer
moment,247.227,0.16,165.13,0.55,1.19,,95.92,94.12,,,Visualizer
moment,247.49,0.19,165.32,0.45,1.21,,96.06,94.18,,,Visualizer
moment,247.715,0.23,165.61,0.46,1.1,,96.3,94.18,,,Visualizer
moment,247.977,0.19,165.79,0.47,1.32,,96.58,94.18,,,Visualizer
moment,248.24,0.15,166.15,0.57,1.19,,96.79,94.16,,,Visualizer
moment,248.465,0.16,166.45,0.56,1.12,,96.93,94.28,,,Visualizer
moment,248.727,0.21,166.59,0.48,1.25,,96.93,94.24,,,Visualizer
moment,248.99,0.2,167.18,0.46,1.24,,96.96,94.25,,,Visualizer
moment,249.215,0.16,167.26,0.48,1.1,,97.14,94.35,,,Visualizer
moment,249.477,0.17,167.69,0.53,1.23,,96.89,94.35,,,Visualizer
moment,249.74,0.14,168.01,0.56,1.4,,97.0,94.38,,,Visualizer
moment,249.965,0.2,168.22,0.52,1.03,,97.03,94.46,,,Visualizer
moment,250.227,0.15,168.46,0.46,1.19,,97.0,94.57,,,Visualizer
moment,250.489,0.14,168.99,0.47,1.48,,97.03,94.5,,,Visualizer
moment,250.715,0.13,169.21,0.49,1.19,,96.89,94.58,,,Visualizer
moment,250.977,0.1,169.42,0.54,1.2,,96.75,94.6,,,Visualizer
moment,251.24,0.12,169.8,0.57,1.32,,96.61,94.63,,,Visualizer
moment,251.468,0.08,170.07,0.45,1.07,,96.65,94.64,,,Visualizer
moment,251.727,0.09,170.16,0.47,0.94,,96.55,94.55,,,Visualizer
moment,251.99,0.07,170.36,0.48,0.93,,96.41,94.55,,,Visualizer
moment,252.215,0.07,170.84,0.44,1.03,,96.37,94.6,,,Visualizer
moment,252.477,0.07,170.97,0.57,0.89,,96.3,94.55,,,Visualizer
moment,252.739,0.05,170.95,0.53,0.77,,96.06,94.54,,,Visualizer
moment,252.964,0.04,171.25,0.48,0.88,,96.03,94.49,,,Visualizer
moment,253.227,0.04,171.25,0.49,0.53,,95.99,94.47,,,Visualizer
moment,253.489,0.05,171.64,0.46,0.66,,95.92,94.43,,,Visualizer
moment,253.715,0.04,171.69,0.54,0.73,,95.86,94.39,,,Visualizer
moment,253.977,0.04,171.75,0.48,0.54,,95.89,94.44,,,Visualizer
moment,254.202,0.03,171.75,0.45,0.49,,95.68,94.43,,,Visualizer
moment,254.464,0.04,171.95,0.55,0.47,,95.58,94.42,,,Visualizer
moment,254.727,0.03,171.97,0.53,0.28,,95.54,94.45,,,Visualizer
moment,254.952,0.03,171.99,0.5,0.25,,95.3,94.41,,,Visualizer
moment,255.214,0.01,172.25,0.44,0.49,,95.23,94.4,,,Visualizer
moment,255.477,0.02,172.27,0.55,0.32,,95.0,94.45,,,Visualizer
moment,255.702,0.02,172.41,0.48,0.43,,94.59,94.4,,,Visualizer
moment,255.965,0.02,172.42,0.48,0.43,,94.28,94.36,,,Visualizer
moment,256.227,0.02,172.44,0.54,0.19,,93.63,94.36,,,Visualizer
moment,256.452,0.02,172.74,0.53,0.31,,92.99,94.28,,,Visualizer
moment,256.714,0.02,172.83,0.46,0.4,,92.38,94.22,,,Visualizer
