information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.964,0.0,105.43,0.89,1.16,,92.29,94.81,,,Visualizer
moment,143.188,0.0,105.63,0.86,1.11,,92.97,94.73,,,Visualizer
moment,143.368,0.01,105.64,0.86,1.09,,93.55,94.67,,,Visualizer
moment,143.595,0.01,106.05,0.9,1.09,,94.2,94.62,,,Visualizer
moment,143.818,0.01,106.2,0.9,1.02,,94.82,94.64,,,Visualizer
moment,143.998,0.01,106.36,0.84,0.9,,95.2,94.53,,,Visualizer
moment,144.224,0.02,106.75,0.89,1.09,,95.68,94.56,,,Visualizer
moment,144.448,0.04,106.96,0.86,1.16,,96.03,94.68,,,Visualizer
moment,144.628,0.04,107.09,0.93,1.11,,96.34,94.58,,,Visualizer
moment,144.855,0.03,107.29,0.82,1.06,,96.73,94.63,,,Visualizer
moment,145.033,0.03,107.59,0.86,1.19,,97.15,94.71,,,Visualizer
moment,145.258,0.03,107.97,0.87,1.18,,97.22,94.73,,,Visualizer
moment,145.484,0.03,108.14,0.8,1.14,,97.43,94.73,,,Visualizer
moment,145.663,0.02,108.37,0.91,1.09,,97.54,94.7,,,Visualizer
moment,145.888,0.03,108.6,0.84,1.27,,97.78,94.72,,,Visualizer
moment,146.114,0.03,108.8,0.81,1.17,,97.82,94.73,,,Visualizer
moment,146.293,0.03,109.21,0.92,1.2,,98.1,94.74,,,Visualizer
moment,146.518,0.05,109.36,0.83,1.18,,98.14,94.71,,,Visualizer
moment,146.698,0.05,109.62,0.81,1.21,,98.24,94.76,,,Visualizer
moment,146.924,0.04,109.81,0.92,1.17,,98.24,94.78,,,Visualizer
moment,147.154,0.05,110.03,0.86,1.19,,98.46,94.76,,,Visualizer
moment,147.328,0.04,110.37,0.81,1.12,,98.46,94.79,,,Visualizer
moment,147.554,0.03,110.6,0.94,1.2,,98.38,94.79,,,Visualizer
moment,147.779,0.02,110.84,0.87,1.18,,98.53,94.83,,,Visualizer
moment,147.958,0.04,111.02,0.83,1.17,,98.56,94.85,,,Visualizer
moment,148.184,0.02,111.14,0.84,1.08,,98.63,94.91,,,Visualizer
moment,148.413,0.01,111.43,0.91,1.03,,98.6,94.93,,,Visualizer
moment,148.588,0.02,111.83,0.93,1.19,,98.7,95.0,,,Visualizer
moment,148.814,0.02,112.04,0.85,1.16,,98.74,95.05,,,Visualizer
moment,148.993,0.01,112.2,0.83,1.14,,98.78,95.07,,,Visualizer
moment,149.219,0.01,112.44,0.85,1.26,,98.67,95.11,,,Visualizer
moment,149.444,0.01,112.64,0.84,1.17,,98.7,95.18,,,Visualizer
moment,149.668,0.01,112.89,0.96,1.03,,98.74,95.22,,,Visualizer
moment,149.897,0.01,113.22,0.88,1.02,,98.67,95.22,,,Visualizer
moment,150.075,0.02,113.34,0.84,1.11,,98.7,95.32,,,Visualizer
moment,150.253,0.0,113.65,0.86,1.17,,98.74,95.28,,,Visualizer
moment,150.481,0.01,113.86,0.85,1.18,,98.67,95.29,,,Visualizer
moment,150.658,0.01,114.13,0.83,1.2,,98.74,95.27,,,Visualizer
moment,150.884,0.01,114.34,0.85,1.19,,98.6,95.41,,,Visualizer
moment,151.154,0.01,114.65,0.99,1.07,,98.67,95.44,,,Visualizer
moment,151.334,0.01,114.96,0.89,1.17,,98.6,95.4,,,Visualizer
moment,151.513,0.02,115.08,0.87,1.18,,98.63,95.4,,,Visualizer
moment,151.784,0.0,115.44,0.87,1.2,,98.63,95.49,,,Visualizer
moment,151.918,0.01,115.55,0.87,1.17,,98.6,95.55,,,Visualizer
moment,152.144,0.01,115.78,0.84,1.18,,98.67,95.53,,,Visualizer
moment,152.323,0.01,115.93,0.88,1.2,,98.63,95.47,,,Visualizer
moment,152.551,0.0,116.17,0.85,1.06,,98.49,95.6,,,Visualizer
moment,152.776,0.0,116.48,0.88,1.12,,98.56,95.55,,,Visualizer
moment,152.998,0.0,116.85,0.87,1.16,,98.49,95.55,,,Visualizer
moment,153.179,0.0,116.96,0.85,1.14,,98.38,95.57,,,Visualizer
moment,153.404,0.01,117.18,0.88,1.21,,98.17,95.52,,,Visualizer
moment,153.583,0.0,117.43,0.87,1.22,,98.14,95.55,,,Visualizer
moment,153.808,0.0,117.63,0.89,1.11,,97.99,95.55,,,Visualizer
moment,154.034,0.01,117.98,0.87,1.16,,97.96,95.5,,,Visualizer
moment,154.213,0.01,118.23,0.91,1.23,,97.85,95.51,,,Visualizer
moment,154.439,0.0,118.36,0.87,1.14,,97.68,95.54,,,Visualizer
moment,154.664,0.01,118.73,0.89,1.14,,97.54,95.46,,,Visualizer
moment,154.843,0.0,118.81,0.89,1.14,,97.43,95.56,,,Visualizer
moment,155.068,0.01,119.17,0.88,1.15,,97.32,95.61,,,Visualizer
moment,155.249,0.0,119.36,0.89,1.1,,97.29,95.6,,,Visualizer
moment,155.518,0.0,119.69,0.86,1.17,,97.04,95.58,,,Visualizer
moment,155.698,0.0,119.9,0.89,1.13,,97.01,95.53,,,Visualizer
moment,155.878,0.0,120.06,0.88,1.21,,96.87,95.57,,,Visualizer
moment,156.111,0.0,120.32,0.89,1.0,,96.8,95.51,,,Visualizer
moment,156.328,0.0,120.6,0.89,1.11,,96.62,95.59,,,Visualizer
moment,156.508,0.0,120.7,0.88,1.1,,96.62,95.52,,,Visualizer
moment,156.737,0.0,121.03,0.9,1.1,,96.38,95.51,,,Visualizer
moment,156.914,0.0,121.27,0.89,1.17,,96.34,95.58,,,Visualizer
moment,157.138,0.0,121.56,0.9,1.2,,96.24,95.61,,,Visualizer
moment,157.366,0.0,121.85,0.92,1.21,,96.17,95.59,,,Visualizer
moment,157.544,0.0,122.03,0.96,1.17,,95.93,95.53,,,Visualizer
moment,157.773,0.0,122.25,0.94,1.18,,96.0,95.52,,,Visualizer
moment,157.994,0.0,122.47,0.92,1.02,,95.79,95.5,,,Visualizer
moment,158.174,0.0,122.81,0.88,1.21,,95.79,95.5,,,Visualizer
moment,158.403,0.0,123.04,0.89,1.15,,95.75,95.47,,,Visualizer
moment,158.578,0.0,123.31,0.88,1.24,,95.71,95.51,,,Visualizer
moment,158.804,0.0,123.34,0.86,1.14,,95.54,95.54,,,Visualizer
moment,159.029,0.0,123.72,0.88,1.21,,95.4,95.47,,,Visualizer
moment,159.208,0.0,123.97,0.87,1.12,,95.44,95.5,,,Visualizer
moment,159.435,0.0,124.15,0.88,1.18,,95.37,95.5,,,Visualizer
moment,159.658,0.0,124.46,0.86,1.11,,95.23,95.47,,,Visualizer
moment,159.839,0.0,124.68,0.86,1.12,,95.09,95.44,,,Visualizer
moment,160.108,0.0,125.02,0.94,1.17,,95.13,95.43,,,Visualizer
moment,160.273,0.0,125.11,0.99,1.11,,94.95,95.51,,,Visualizer
moment,160.468,0.0,125.4,0.89,1.11,,95.06,95.4,,,Visualizer
moment,160.694,0.0,125.61,0.85,1.12,,94.95,95.39,,,Visualizer
moment,160.874,0.0,125.96,0.87,1.24,,94.89,95.38,,,Visualizer
moment,161.098,0.0,126.14,1.0,1.18,,94.89,95.38,,,Visualizer
moment,161.414,0.0,126.49,0.89,1.2,,94.95,95.36,,,Visualizer
moment,161.539,0.0,126.57,0.88,1.13,,94.78,95.38,,,Visualizer
moment,161.728,0.0,126.93,0.95,1.28,,94.47,95.32,,,Visualizer
moment,161.908,0.0,127.21,0.93,1.21,,94.03,95.34,,,Visualizer
moment,162.134,0.0,127.38,0.86,1.2,,93.55,95.35,,,Visualizer
moment,162.358,0.0,127.6,0.95,1.19,,92.8,95.32,,,Visualizer
moment,162.538,0.0,127.82,0.91,1.21,,92.19,95.31,,,Visualizer
moment,162.764,0.0,128.08,0.85,1.12,,91.38,95.26,,,Visualizer
moment,162.99,0.0,128.35,0.97,1.11,,90.64,95.28,,,Visualizer
moment,163.168,0.0,128.54,0.88,1.12,,90.18,95.22,,,Visualizer
moment,163.395,0.0,128.8,0.88,1.16,,89.64,95.24,,,Visualizer
moment,163.619,0.0,129.05,0.94,1.19,,89.18,95.21,,,Visualizer
moment,163.798,0.0,129.29,0.97,1.17,,88.91,95.2,,,Visualizer
moment,164.024,0.0,129.61,0.9,1.22,,88.68,95.24,,,Visualizer
moment,164.203,0.0,129.84,0.85,1.26,,88.51,95.17,,,Visualizer
moment,164.429,0.0,130.1,0.87,1.26,,88.51,95.19,,,Visualizer
moment,164.653,0.0,130.3,1.0,1.21,,88.55,95.1,,,Visualizer
moment,164.833,0.0,130.55,0.93,1.22,,88.61,95.08,,,Visualizer
moment,165.06,0.0,130.84,0.88,1.19,,88.81,95.08,,,Visualizer
moment,165.284,0.0,131.04,0.92,1.16,,88.84,95.0,,,Visualizer
moment,165.463,0.0,131.3,0.88,1.16,,88.91,95.0,,,Visualizer
moment,165.688,0.0,131.53,0.91,1.19,,89.14,94.86,,,Visualizer
moment,165.868,0.0,131.81,0.88,1.22,,89.31,94.76,,,Visualizer
moment,166.095,0.0,132.06,0.91,1.18,,89.54,94.84,,,Visualizer
moment,166.318,0.0,132.32,0.9,1.24,,89.71,94.82,,,Visualizer
moment,166.498,0.0,132.52,0.9,1.18,,89.84,94.69,,,Visualizer
moment,166.726,0.0,132.78,0.91,1.21,,90.07,94.63,,,Visualizer
moment,166.949,0.0,133.0,0.9,1.15,,90.27,94.54,,,Visualizer
moment,167.128,0.0,133.22,1.05,1.12,,90.38,94.5,,,Visualizer
moment,167.354,0.0,133.59,0.97,1.23,,90.61,94.48,,,Visualizer
moment,167.534,0.0,133.86,0.95,1.3,,90.54,94.37,,,Visualizer
moment,167.759,0.0,133.97,0.94,1.28,,90.78,94.33,,,Visualizer
moment,167.983,0.0,134.26,0.91,1.22,,90.84,94.33,,,Visualizer
moment,168.163,0.0,134.48,0.91,1.22,,90.81,94.29,,,Visualizer
moment,168.389,0.0,134.7,0.91,1.08,,91.11,94.24,,,Visualizer
moment,168.614,0.01,135.05,0.92,1.15,,91.18,94.19,,,Visualizer
moment,168.838,0.01,135.28,0.91,1.18,,91.21,94.21,,,Visualizer
moment,169.064,0.01,135.64,0.92,1.21,,91.35,94.16,,,Visualizer
moment,169.244,0.01,135.77,0.91,1.25,,91.45,94.06,,,Visualizer
moment,169.424,0.01,135.97,0.9,1.23,,91.52,94.06,,,Visualizer
moment,169.649,0.0,136.23,0.91,1.14,,91.58,94.04,,,Visualizer
moment,169.828,0.0,136.44,0.91,1.12,,91.75,93.98,,,Visualizer
moment,170.099,0.0,136.66,0.92,1.11,,91.75,93.92,,,Visualizer
moment,170.326,0.0,137.01,0.91,1.2,,91.79,94.01,,,Visualizer
moment,170.504,0.0,137.28,0.92,1.27,,91.92,93.94,,,Visualizer
moment,170.683,0.0,137.48,0.93,1.21,,91.95,93.93,,,Visualizer
moment,170.909,0.0,137.72,0.92,1.24,,92.05,93.89,,,Visualizer
moment,171.088,0.0,137.99,0.93,1.29,,92.09,93.83,,,Visualizer
moment,171.314,0.0,138.31,0.92,1.26,,92.09,93.87,,,Visualizer
moment,171.494,0.0,138.51,0.93,1.19,,92.26,93.82,,,Visualizer
moment,171.719,0.0,138.77,0.92,1.25,,92.19,93.77,,,Visualizer
moment,171.943,0.0,139.02,0.93,1.26,,92.29,93.8,,,Visualizer
moment,172.169,0.0,139.25,0.92,1.22,,92.29,93.8,,,Visualizer
moment,172.349,0.0,139.55,0.93,1.2,,92.26,93.8,,,Visualizer
moment,172.574,0.0,139.8,0.91,1.25,,92.26,93.75,,,Visualizer
moment,172.754,0.0,140.01,0.93,1.2,,92.39,93.7,,,Visualizer
moment,172.979,0.0,140.3,1.02,1.24,,92.32,93.69,,,Visualizer
moment,173.203,0.0,140.52,1.0,1.23,,92.29,93.7,,,Visualizer
moment,173.383,0.0,140.72,0.92,1.13,,92.29,93.65,,,Visualizer
moment,173.608,0.0,141.08,0.92,1.24,,92.29,93.68,,,Visualizer
moment,173.835,0.0,141.29,0.98,1.24,,92.39,93.61,,,Visualizer
moment,174.015,0.0,141.49,0.94,1.15,,92.29,93.59,,,Visualizer
moment,174.238,0.0,141.76,0.89,1.2,,92.26,93.64,,,Visualizer
moment,174.418,0.0,141.99,0.98,1.23,,92.16,93.58,,,Visualizer
moment,174.646,0.0,142.38,0.93,1.26,,91.92,93.57,,,Visualizer
moment,174.869,0.0,142.66,0.87,1.33,,91.89,93.55,,,Visualizer
moment,175.048,0.0,142.83,0.98,1.3,,91.55,93.47,,,Visualizer
moment,175.274,0.0,143.01,0.92,1.21,,91.21,93.54,,,Visualizer
moment,175.501,0.0,143.26,0.97,1.23,,90.64,93.43,,,Visualizer
moment,175.678,0.0,143.54,0.94,1.12,,89.91,93.43,,,Visualizer
moment,175.904,0.0,143.75,0.9,1.06,,89.11,93.41,,,Visualizer
moment,176.084,0.0,143.99,1.0,1.12,,88.45,93.36,,,Visualizer
moment,176.308,0.0,144.36,0.93,1.31,,87.95,93.36,,,Visualizer
moment,176.535,0.0,144.56,0.98,1.26,,87.26,93.36,,,Visualizer
moment,176.713,0.0,144.96,0.96,1.38,,86.87,93.3,,,Visualizer
moment,176.939,0.0,145.15,0.92,1.36,,86.54,93.3,,,Visualizer
moment,177.164,0.0,145.38,1.02,1.35,,86.25,93.31,,,Visualizer
moment,177.343,0.0,145.64,0.98,1.24,,86.08,93.25,,,Visualizer
moment,177.568,0.0,145.83,0.93,1.23,,86.15,93.14,,,Visualizer
moment,177.748,0.0,146.04,0.89,1.05,,86.11,93.09,,,Visualizer
moment,178.018,0.0,146.41,1.05,1.22,,86.11,93.08,,,Visualizer
moment,178.199,0.0,146.58,0.97,1.16,,86.41,93.0,,,Visualizer
moment,178.378,0.0,146.85,0.94,1.17,,86.47,92.95,,,Visualizer
moment,178.603,0.0,147.11,0.94,1.24,,86.67,92.87,,,Visualizer
moment,178.833,0.0,147.37,0.92,1.29,,86.87,92.84,,,Visualizer
moment,179.008,0.0,147.63,0.89,1.18,,87.0,92.78,,,Visualizer
moment,179.279,0.0,147.95,1.07,1.33,,87.26,92.71,,,Visualizer
moment,179.413,0.01,148.22,0.97,1.33,,87.62,92.74,,,Visualizer
moment,179.638,0.0,148.42,0.93,1.27,,87.92,92.69,,,Visualizer
moment,179.863,0.0,148.63,0.95,1.22,,88.15,92.55,,,Visualizer
moment,180.043,0.0,148.92,0.92,1.25,,88.38,92.58,,,Visualizer
moment,180.268,0.0,149.26,0.94,1.27,,88.58,92.52,,,Visualizer
moment,180.494,0.0,149.53,0.91,1.27,,88.88,92.42,,,Visualizer
moment,180.673,0.0,149.71,0.95,1.25,,88.98,92.38,,,Visualizer
moment,180.899,0.0,150.02,0.94,1.35,,89.24,92.4,,,Visualizer
moment,181.078,0.0,150.21,0.96,1.25,,89.38,92.35,,,Visualizer
moment,181.306,0.0,150.51,0.95,1.21,,89.64,92.33,,,Visualizer
moment,181.528,0.0,150.71,0.95,1.14,,89.77,92.25,,,Visualizer
moment,181.708,0.01,151.02,0.96,1.27,,89.97,92.23,,,Visualizer
moment,181.934,0.01,151.29,0.95,1.23,,90.01,92.19,,,Visualizer
moment,182.159,0.0,151.47,0.97,1.22,,90.21,92.2,,,Visualizer
moment,182.339,0.0,151.71,0.94,1.16,,90.11,92.15,,,Visualizer
moment,182.563,0.0,151.97,0.96,1.22,,90.38,92.13,,,Visualizer
moment,182.744,0.0,152.35,0.98,1.29,,90.27,92.08,,,Visualizer
moment,182.973,0.0,152.59,0.96,1.26,,90.44,92.05,,,Visualizer
moment,183.196,0.0,152.78,0.98,1.27,,90.48,92.07,,,Visualizer
moment,183.421,0.0,153.08,0.95,1.33,,90.51,92.03,,,Visualizer
moment,183.598,0.01,153.26,0.96,1.25,,90.54,92.05,,,Visualizer
moment,183.823,0.0,153.62,0.96,1.23,,90.61,92.02,,,Visualizer
moment,184.005,0.0,153.88,0.97,1.25,,90.54,91.97,,,Visualizer
moment,184.231,0.01,154.01,0.97,1.3,,90.51,92.0,,,Visualizer
moment,184.408,0.0,154.27,0.96,1.3,,90.61,91.88,,,Visualizer
moment,184.634,0.0,154.57,0.97,1.27,,90.61,91.9,,,Visualizer
moment,184.858,0.0,154.94,0.95,1.28,,90.57,91.88,,,Visualizer
moment,185.038,0.0,155.21,0.98,1.29,,90.61,91.82,,,Visualizer
moment,185.264,0.0,155.41,1.02,1.2,,90.41,91.88,,,Visualizer
moment,185.488,0.0,155.64,1.04,1.23,,90.48,91.84,,,Visualizer
moment,185.714,0.0,155.91,1.02,1.3,,90.51,91.81,,,Visualizer
moment,185.893,0.0,156.15,0.99,1.17,,90.48,91.82,,,Visualizer
moment,186.164,0.0,156.53,0.98,1.16,,90.44,91.85,,,Visualizer
moment,186.307,0.0,156.65,0.96,1.2,,90.51,91.8,,,Visualizer
moment,186.523,0.0,157.0,0.96,1.32,,90.41,91.8,,,Visualizer
moment,186.703,0.0,157.22,0.95,1.27,,90.51,91.84,,,Visualizer
moment,186.974,0.0,157.41,0.95,1.22,,90.41,91.86,,,Visualizer
moment,187.153,0.0,157.62,0.98,1.21,,90.44,91.75,,,Visualizer
moment,187.334,0.0,157.89,0.95,1.2,,90.48,91.73,,,Visualizer
moment,187.559,0.0,158.17,0.98,1.13,,90.41,91.76,,,Visualizer
moment,187.784,0.0,158.53,0.94,1.27,,90.34,91.72,,,Visualizer
moment,187.963,0.0,158.77,0.97,1.32,,90.48,91.73,,,Visualizer
moment,188.278,0.0,159.11,0.97,1.29,,90.38,91.71,,,Visualizer
moment,188.442,0.0,159.35,0.96,1.28,,90.27,91.68,,,Visualizer
moment,188.593,0.0,159.48,0.97,1.27,,90.41,91.7,,,Visualizer
moment,188.819,0.0,159.77,0.96,1.2,,90.38,91.67,,,Visualizer
moment,188.998,0.0,159.92,0.97,1.11,,90.31,91.65,,,Visualizer
moment,189.223,0.0,160.19,0.94,1.18,,90.14,91.67,,,Visualizer
moment,189.448,0.0,160.65,0.96,1.26,,90.01,91.69,,,Visualizer
moment,189.628,0.0,160.77,1.08,1.25,,89.94,91.67,,,Visualizer
moment,189.854,0.0,160.99,0.99,1.18,,89.77,91.66,,,Visualizer
moment,190.033,0.0,161.26,0.99,1.3,,89.71,91.62,,,Visualizer
moment,190.261,0.0,161.53,0.95,1.3,,89.64,91.64,,,Visualizer
moment,190.535,0.0,161.97,0.95,1.28,,89.54,91.73,,,Visualizer
moment,190.663,0.0,162.1,1.05,1.29,,89.34,91.67,,,Visualizer
moment,190.889,0.0,162.44,1.03,1.29,,89.11,91.57,,,Visualizer
moment,191.114,0.0,162.71,0.98,1.27,,89.04,91.57,,,Visualizer
moment,191.293,0.0,162.8,0.96,1.23,,88.95,91.64,,,Visualizer
moment,191.519,0.0,163.26,1.04,1.25,,88.78,91.65,,,Visualizer
moment,191.745,0.0,163.53,0.99,1.3,,88.61,91.52,,,Visualizer
moment,191.923,0.0,163.74,0.95,1.26,,88.48,91.59,,,Visualizer
moment,192.148,0.0,163.97,1.07,1.22,,88.35,91.6,,,Visualizer
moment,192.328,0.0,164.15,0.98,1.31,,88.21,91.53,,,Visualizer
moment,192.554,0.0,164.43,0.95,1.13,,87.95,91.52,,,Visualizer
moment,192.778,0.0,164.7,1.03,1.13,,87.85,91.45,,,Visualizer
moment,193.004,0.0,165.09,0.95,1.31,,87.59,91.46,,,Visualizer
moment,193.184,0.0,165.35,1.02,1.34,,87.43,91.44,,,Visualizer
moment,193.408,0.0,165.52,0.96,1.25,,87.03,91.46,,,Visualizer
moment,193.589,0.0,165.76,1.03,1.29,,86.57,91.44,,,Visualizer
moment,193.815,0.0,166.05,0.96,1.31,,86.08,91.39,,,Visualizer
moment,193.994,0.0,166.28,1.04,1.15,,85.66,91.41,,,Visualizer
moment,194.219,0.0,166.46,0.96,1.08,,85.39,91.27,,,Visualizer
moment,194.444,0.0,166.61,1.03,1.09,,85.04,91.25,,,Visualizer
moment,194.668,0.0,167.11,1.01,1.31,,84.88,91.28,,,Visualizer
moment,194.848,0.0,167.3,0.95,1.21,,84.78,91.23,,,Visualizer
moment,195.073,0.0,167.55,1.06,1.23,,84.61,91.1,,,Visualizer
moment,195.253,0.0,167.95,0.97,1.44,,84.81,91.08,,,Visualizer
moment,195.478,0.0,168.09,0.98,1.2,,84.88,91.04,,,Visualizer
moment,195.658,0.0,168.43,1.0,1.28,,85.0,91.01,,,Visualizer
moment,195.929,0.0,168.54,0.96,1.3,,85.14,90.94,,,Visualizer
moment,196.109,0.0,168.93,0.95,1.34,,85.33,90.89,,,Visualizer
moment,196.378,0.0,169.25,1.04,1.15,,85.69,90.86,,,Visualizer
moment,196.514,0.01,169.28,0.99,1.15,,85.98,90.73,,,Visualizer
moment,196.739,0.01,169.56,0.97,1.1,,86.25,90.75,,,Visualizer
moment,196.918,0.0,169.97,0.94,1.31,,86.57,90.71,,,Visualizer
moment,197.238,0.01,170.33,1.08,1.24,,86.9,90.6,,,Visualizer
moment,197.378,0.02,170.49,1.0,1.29,,87.29,90.59,,,Visualizer
moment,197.549,0.01,170.58,0.96,1.29,,87.79,90.55,,,Visualizer
moment,197.777,0.0,170.84,0.98,1.24,,88.02,90.47,,,Visualizer
moment,198.046,0.01,171.39,0.96,1.31,,88.35,90.47,,,Visualizer
moment,198.196,0.01,171.52,1.01,1.31,,88.55,90.42,,,Visualizer
moment,198.403,0.01,171.77,1.07,1.24,,88.75,90.42,,,Visualizer
moment,198.584,0.02,172.03,1.01,1.32,,89.04,90.35,,,Visualizer
moment,198.808,0.01,172.31,1.0,1.42,,89.38,90.34,,,Visualizer
moment,199.037,0.01,172.5,0.98,1.19,,89.51,90.32,,,Visualizer
moment,199.214,0.01,172.89,0.98,1.33,,89.71,90.29,,,Visualizer
moment,199.438,0.01,173.1,1.0,1.29,,90.01,90.39,,,Visualizer
moment,199.663,0.01,173.37,0.98,1.3,,90.01,90.3,,,Visualizer
moment,199.844,0.01,173.58,0.98,1.23,,90.11,90.23,,,Visualizer
moment,200.073,0.01,173.86,1.0,1.32,,90.27,90.29,,,Visualizer
moment,200.248,0.01,174.19,0.97,1.26,,90.38,90.21,,,Visualizer
moment,200.474,0.01,174.4,1.0,1.26,,90.48,90.21,,,Visualizer
moment,200.699,0.01,174.67,1.01,1.26,,90.68,90.19,,,Visualizer
moment,200.878,0.0,174.83,0.99,1.21,,90.54,90.24,,,Visualizer
moment,201.104,0.01,175.1,1.13,1.2,,90.64,90.26,,,Visualizer
moment,201.329,0.01,175.35,1.05,1.12,,90.78,90.24,,,Visualizer
moment,201.508,0.01,175.68,1.03,1.24,,90.64,90.15,,,Visualizer
moment,201.734,0.0,175.93,1.02,1.22,,90.61,90.19,,,Visualizer
moment,201.913,0.01,176.19,1.02,1.32,,90.74,90.2,,,Visualizer
moment,202.139,0.01,176.43,0.99,1.29,,90.78,90.23,,,Visualizer
moment,202.365,0.0,176.62,1.01,1.23,,90.64,90.22,,,Visualizer
moment,202.589,0.0,177.0,0.99,1.28,,90.61,90.21,,,Visualizer
moment,202.768,0.0,177.2,1.0,1.23,,90.61,90.28,,,Visualizer
moment,202.993,0.0,177.48,1.02,1.25,,90.64,90.26,,,Visualizer
moment,203.173,0.0,177.73,0.99,1.26,,90.57,90.22,,,Visualizer
moment,203.398,0.0,177.93,1.01,1.27,,90.54,90.21,,,Visualizer
moment,203.624,0.0,178.21,1.01,1.17,,90.68,90.21,,,Visualizer
moment,203.849,0.01,178.49,0.99,1.25,,90.68,90.19,,,Visualizer
moment,204.028,0.0,178.75,1.01,1.23,,90.61,90.27,,,Visualizer
moment,204.208,0.0,179.05,1.02,1.28,,90.68,90.23,,,Visualizer
moment,204.48,0.0,179.27,1.0,1.3,,90.64,90.16,,,Visualizer
moment,204.659,0.01,179.54,1.01,1.29,,90.54,90.16,,,Visualizer
moment,204.884,0.0,179.7,1.03,1.17,,90.51,90.24,,,Visualizer
moment,205.064,0.0,180.08,0.99,1.29,,90.54,90.23,,,Visualizer
moment,205.243,0.0,180.35,1.02,1.26,,90.54,90.21,,,Visualizer
moment,205.468,0.0,180.52,1.03,1.21,,90.57,90.25,,,Visualizer
moment,205.694,0.0,180.82,1.03,1.24,,90.51,90.24,,,Visualizer
moment,205.874,0.0,181.04,1.02,1.3,,90.34,90.19,,,Visualizer
moment,206.108,0.0,181.38,1.04,1.26,,90.41,90.19,,,Visualizer
moment,206.369,0.0,181.78,0.99,1.37,,90.31,90.19,,,Visualizer
moment,206.53,0.0,181.88,1.03,1.32,,90.18,90.15,,,Visualizer
moment,206.728,0.0,182.15,1.01,1.29,,90.14,90.17,,,Visualizer
moment,206.908,0.0,182.33,1.01,1.25,,90.11,90.17,,,Visualizer
moment,207.134,0.0,182.55,1.03,1.13,,89.97,90.2,,,Visualizer
moment,207.358,0.0,182.78,1.04,1.1,,89.97,90.14,,,Visualizer
moment,207.538,0.0,183.09,1.13,1.17,,89.88,90.16,,,Visualizer
moment,207.763,0.0,183.29,1.08,1.1,,89.77,90.16,,,Visualizer
moment,207.988,0.0,183.65,1.06,1.28,,89.77,90.19,,,Visualizer
moment,208.169,0.0,183.9,1.03,1.31,,89.68,90.19,,,Visualizer
moment,208.395,0.0,184.2,1.02,1.38,,89.41,90.13,,,Visualizer
moment,208.573,0.0,184.38,1.02,1.25,,89.44,90.14,,,Visualizer
moment,208.8,0.0,184.72,1.01,1.39,,89.34,90.1,,,Visualizer
moment,209.068,0.0,185.1,1.0,1.31,,89.18,90.15,,,Visualizer
moment,209.214,0.0,185.18,1.02,1.24,,89.28,90.18,,,Visualizer
moment,209.434,0.0,185.51,1.0,1.27,,89.11,90.16,,,Visualizer
moment,209.654,0.0,185.68,1.02,1.26,,89.01,90.09,,,Visualizer
moment,209.833,0.0,186.0,1.08,1.24,,88.98,90.05,,,Visualizer
moment,210.064,0.0,186.15,1.12,1.1,,88.98,90.1,,,Visualizer
moment,210.283,0.0,186.38,1.04,1.16,,88.95,90.07,,,Visualizer
moment,210.463,0.0,186.75,1.02,1.2,,88.95,90.11,,,Visualizer
moment,210.688,0.0,186.96,1.0,1.24,,88.91,90.12,,,Visualizer
moment,210.868,0.0,187.25,1.06,1.21,,88.95,90.02,,,Visualizer
moment,211.094,0.0,187.47,1.07,1.28,,89.04,90.02,,,Visualizer
moment,211.318,0.0,187.73,1.06,1.31,,89.04,90.04,,,Visualizer
moment,211.498,0.0,187.98,1.01,1.19,,88.95,90.02,,,Visualizer
moment,211.724,0.0,188.29,1.05,1.29,,88.98,90.02,,,Visualizer
moment,211.948,0.0,188.62,1.03,1.22,,88.95,90.02,,,Visualizer
moment,212.128,0.0,188.75,0.99,1.24,,88.81,90.04,,,Visualizer
moment,212.356,0.0,188.96,1.04,1.19,,88.61,90.02,,,Visualizer
moment,212.578,0.0,189.49,1.03,1.33,,88.32,90.01,,,Visualizer
moment,212.758,0.0,189.62,1.03,1.29,,87.82,90.0,,,Visualizer
moment,213.029,0.0,189.95,1.04,1.29,,87.36,90.03,,,Visualizer
moment,213.17,0.0,190.09,1.01,1.3,,87.56,90.02,,,Visualizer
moment,213.389,0.0,190.29,1.04,1.29,,88.18,89.94,,,Visualizer
moment,213.614,0.0,190.54,1.04,1.15,,89.21,89.92,,,Visualizer
moment,213.839,0.0,190.89,1.01,1.1,,90.14,89.91,,,Visualizer
moment,214.018,0.01,191.27,1.04,1.28,,91.18,89.8,,,Visualizer
moment,214.198,0.02,191.36,1.03,1.23,,91.89,89.79,,,Visualizer
moment,214.469,0.04,191.73,1.0,1.29,,92.7,89.75,,,Visualizer
moment,214.648,0.05,192.0,1.04,1.27,,93.41,89.77,,,Visualizer
moment,214.829,0.05,192.23,1.02,1.42,,93.93,89.7,,,Visualizer
moment,215.056,0.05,192.47,1.06,1.25,,94.4,89.73,,,Visualizer
moment,215.278,0.04,192.79,1.06,1.25,,94.99,89.77,,,Visualizer
