information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.126,0.0,82.9,1.53,1.02,,90.89,89.56,,,Visualizer
moment,143.322,0.01,83.02,1.46,1.03,,90.99,89.62,,,Visualizer
moment,143.517,0.01,83.19,1.56,1.01,,90.99,89.63,,,Visualizer
moment,143.77,0.0,83.41,1.52,1.0,,91.09,89.68,,,Visualizer
moment,143.954,0.01,83.82,1.46,0.99,,91.26,89.73,,,Visualizer
moment,144.148,0.0,83.92,1.59,1.02,,91.29,89.8,,,Visualizer
moment,144.346,0.01,84.18,1.48,1.06,,91.32,89.77,,,Visualizer
moment,144.587,0.01,84.35,1.44,1.0,,91.36,89.77,,,Visualizer
moment,144.783,0.0,84.61,1.56,1.06,,91.43,89.83,,,Visualizer
moment,144.977,0.01,84.95,1.44,1.06,,91.36,89.86,,,Visualizer
moment,145.175,0.0,84.92,1.57,0.99,,91.19,89.9,,,Visualizer
moment,145.42,0.0,85.17,1.5,1.05,,91.19,90.0,,,Visualizer
moment,145.611,0.0,85.43,1.44,1.04,,91.06,90.05,,,Visualizer
moment,145.806,0.0,85.7,1.56,1.02,,91.02,90.06,,,Visualizer
moment,146.051,0.01,85.71,1.44,1.02,,90.96,90.09,,,Visualizer
moment,146.246,0.0,86.21,1.51,1.03,,90.82,90.13,,,Visualizer
moment,146.441,0.01,86.29,1.47,1.04,,90.76,90.14,,,Visualizer
moment,146.633,0.0,86.75,1.56,1.08,,90.79,90.08,,,Visualizer
moment,146.878,0.0,86.67,1.49,1.02,,90.82,90.05,,,Visualizer
moment,147.072,0.0,86.96,1.49,1.01,,90.79,90.04,,,Visualizer
moment,147.268,0.0,87.1,1.51,1.03,,90.66,90.05,,,Visualizer
moment,147.512,0.01,87.49,1.45,1.08,,90.73,90.0,,,Visualizer
moment,147.707,0.0,87.83,1.57,1.06,,90.69,89.98,,,Visualizer
moment,147.902,0.0,87.82,1.47,1.0,,90.46,89.98,,,Visualizer
moment,148.098,0.0,88.09,1.5,1.07,,90.43,89.96,,,Visualizer
moment,148.342,0.0,88.27,1.49,1.06,,90.46,89.95,,,Visualizer
moment,148.537,0.01,88.53,1.43,1.05,,90.46,89.89,,,Visualizer
moment,148.73,0.0,88.9,1.58,1.07,,90.36,89.9,,,Visualizer
moment,148.927,0.01,89.15,1.46,1.09,,90.39,89.92,,,Visualizer
moment,149.169,0.0,89.1,1.57,1.04,,90.46,89.83,,,Visualizer
moment,149.365,0.01,89.49,1.46,1.01,,90.36,89.79,,,Visualizer
moment,149.56,0.01,89.64,1.55,1.05,,90.3,89.77,,,Visualizer
moment,149.804,0.0,89.97,1.49,1.08,,90.2,89.72,,,Visualizer
moment,149.997,0.01,90.08,1.46,1.09,,90.16,89.75,,,Visualizer
moment,150.193,0.0,90.42,1.54,1.05,,90.03,89.76,,,Visualizer
moment,150.39,0.01,90.62,1.46,1.08,,90.06,89.67,,,Visualizer
moment,150.637,0.0,90.85,1.54,1.03,,90.2,89.7,,,Visualizer
moment,150.827,0.0,91.2,1.46,1.13,,90.13,89.76,,,Visualizer
moment,151.021,0.0,91.25,1.57,1.07,,90.23,89.64,,,Visualizer
moment,151.226,0.0,91.51,1.47,1.1,,90.23,89.62,,,Visualizer
moment,151.461,0.01,91.65,1.51,1.04,,90.43,89.62,,,Visualizer
moment,151.658,0.01,92.09,1.47,1.07,,90.33,89.66,,,Visualizer
moment,151.852,0.01,92.16,1.47,1.09,,90.26,89.58,,,Visualizer
moment,152.094,0.0,92.56,1.49,1.12,,90.3,89.53,,,Visualizer
moment,152.289,0.01,92.6,1.43,1.08,,90.3,89.53,,,Visualizer
moment,152.486,0.0,92.97,1.56,1.11,,90.33,89.54,,,Visualizer
moment,152.679,0.0,93.13,1.43,1.1,,90.36,89.54,,,Visualizer
moment,152.924,0.0,93.33,1.57,1.05,,90.26,89.52,,,Visualizer
moment,153.119,0.01,93.5,1.46,1.1,,90.26,89.52,,,Visualizer
moment,153.321,0.01,93.72,1.55,1.03,,90.2,89.57,,,Visualizer
moment,153.508,0.0,94.08,1.49,1.14,,90.33,89.49,,,Visualizer
moment,153.752,0.01,94.23,1.52,1.07,,90.3,89.51,,,Visualizer
moment,153.948,0.0,94.62,1.51,1.14,,90.39,89.52,,,Visualizer
moment,154.146,0.01,94.7,1.44,1.12,,90.5,89.49,,,Visualizer
moment,154.39,0.0,94.96,1.55,1.11,,90.5,89.58,,,Visualizer
moment,154.58,0.0,95.29,1.46,1.11,,90.5,89.56,,,Visualizer
moment,154.776,0.0,95.42,1.56,1.1,,90.53,89.51,,,Visualizer
moment,154.972,0.01,95.53,1.51,1.08,,90.5,89.61,,,Visualizer
moment,155.217,0.01,95.89,1.48,1.12,,90.59,89.59,,,Visualizer
moment,155.409,0.01,96.24,1.52,1.15,,90.69,89.53,,,Visualizer
moment,155.605,0.01,96.25,1.46,1.08,,90.79,89.57,,,Visualizer
moment,155.847,0.0,96.57,1.56,1.1,,90.79,89.58,,,Visualizer
moment,156.043,0.0,96.87,1.47,1.08,,90.82,89.53,,,Visualizer
moment,156.239,0.0,97.08,1.57,1.12,,90.66,89.55,,,Visualizer
moment,156.434,0.0,97.08,1.47,1.07,,90.66,89.6,,,Visualizer
moment,156.678,0.01,97.45,1.45,1.1,,90.79,89.58,,,Visualizer
moment,156.873,0.0,97.63,1.52,1.11,,90.69,89.62,,,Visualizer
moment,157.067,0.01,97.85,1.44,1.09,,90.69,89.64,,,Visualizer
moment,157.262,0.0,98.18,1.58,1.12,,90.69,89.69,,,Visualizer
moment,157.505,0.01,98.44,1.45,1.09,,90.62,89.77,,,Visualizer
moment,157.702,0.01,98.71,1.52,1.12,,90.82,89.77,,,Visualizer
moment,157.896,0.01,98.89,1.5,1.16,,90.59,89.77,,,Visualizer
moment,158.093,0.01,99.11,1.41,1.1,,90.82,89.72,,,Visualizer
moment,158.346,0.0,99.38,1.56,1.17,,90.76,89.74,,,Visualizer
moment,158.529,0.01,99.68,1.45,1.13,,90.86,89.81,,,Visualizer
moment,158.725,0.0,99.76,1.56,1.12,,90.96,89.8,,,Visualizer
moment,158.968,0.01,99.93,1.47,1.15,,90.76,89.79,,,Visualizer
moment,159.163,0.01,100.13,1.54,1.06,,90.66,89.79,,,Visualizer
moment,159.359,0.0,100.57,1.51,1.16,,90.73,89.69,,,Visualizer
moment,159.557,0.01,100.65,1.45,1.1,,90.56,89.64,,,Visualizer
moment,159.805,0.0,100.97,1.53,1.1,,90.56,89.72,,,Visualizer
moment,159.992,0.01,101.3,1.48,1.16,,90.56,89.72,,,Visualizer
moment,160.187,0.0,101.27,1.57,1.05,,90.62,89.72,,,Visualizer
moment,160.384,0.01,101.75,1.5,1.17,,90.79,89.65,,,Visualizer
moment,160.628,0.01,101.78,1.43,1.08,,90.73,89.68,,,Visualizer
moment,160.82,0.0,102.14,1.51,1.13,,90.66,89.76,,,Visualizer
moment,161.017,0.01,102.32,1.45,1.12,,90.76,89.69,,,Visualizer
moment,161.26,0.0,102.53,1.52,1.09,,90.73,89.6,,,Visualizer
moment,161.455,0.0,102.87,1.46,1.13,,90.62,89.65,,,Visualizer
moment,161.651,0.0,103.07,1.58,1.15,,90.62,89.66,,,Visualizer
moment,161.845,0.01,103.2,1.46,1.08,,90.56,89.75,,,Visualizer
moment,162.088,0.01,103.6,1.53,1.18,,90.43,89.69,,,Visualizer
moment,162.284,0.0,103.59,1.48,1.05,,90.39,89.67,,,Visualizer
moment,162.478,0.01,104.13,1.45,1.19,,90.43,89.74,,,Visualizer
moment,162.721,0.0,104.07,1.53,1.08,,90.5,89.67,,,Visualizer
moment,162.917,0.01,104.6,1.45,1.12,,90.56,89.64,,,Visualizer
moment,163.112,0.0,104.92,1.57,1.2,,90.59,89.61,,,Visualizer
moment,163.308,0.0,104.88,1.48,1.09,,90.56,89.63,,,Visualizer
moment,163.55,0.0,105.36,1.48,1.2,,90.69,89.58,,,Visualizer
moment,163.745,0.0,105.42,1.51,1.11,,90.66,89.59,,,Visualizer
moment,163.941,0.01,105.72,1.44,1.11,,90.69,89.61,,,Visualizer
moment,164.185,0.0,105.73,1.55,1.1,,90.62,89.58,,,Visualizer
moment,164.378,0.01,106.15,1.44,1.16,,90.62,89.59,,,Visualizer
moment,164.576,0.0,106.48,1.55,1.18,,90.62,89.57,,,Visualizer
moment,164.769,0.0,106.56,1.49,1.16,,90.73,89.59,,,Visualizer
moment,165.013,0.01,107.07,1.53,1.19,,90.66,89.66,,,Visualizer
moment,165.209,0.0,107.13,1.51,1.15,,90.62,89.69,,,Visualizer
moment,165.402,0.0,107.17,1.48,1.12,,90.62,89.69,,,Visualizer
moment,165.598,0.0,107.66,1.49,1.2,,90.62,89.71,,,Visualizer
moment,165.847,0.0,107.69,1.56,1.13,,90.66,89.64,,,Visualizer
moment,166.037,0.01,108.16,1.46,1.14,,90.59,89.71,,,Visualizer
moment,166.232,0.0,108.42,1.44,1.21,,90.76,89.73,,,Visualizer
moment,166.427,0.0,108.54,1.6,1.1,,90.76,89.72,,,Visualizer
moment,166.684,0.01,108.9,1.52,1.21,,90.73,89.62,,,Visualizer
moment,166.867,0.0,109.0,1.48,1.13,,90.59,89.62,,,Visualizer
moment,167.061,0.0,109.37,1.45,1.16,,90.59,89.66,,,Visualizer
moment,167.306,0.0,109.36,1.63,1.11,,90.53,89.71,,,Visualizer
moment,167.499,0.0,109.64,1.52,1.07,,90.56,89.74,,,Visualizer
moment,167.695,0.0,110.13,1.49,1.2,,90.23,89.79,,,Visualizer
moment,167.892,0.0,110.2,1.46,1.13,,90.13,89.77,,,Visualizer
moment,168.133,0.0,110.63,1.46,1.23,,90.2,89.72,,,Visualizer
moment,168.329,0.0,110.72,1.53,1.14,,90.06,89.78,,,Visualizer
moment,168.524,0.0,110.87,1.51,1.12,,89.93,89.77,,,Visualizer
moment,168.718,0.0,111.29,1.47,1.18,,89.83,89.79,,,Visualizer
moment,168.967,0.0,111.38,1.46,1.14,,89.73,89.84,,,Visualizer
moment,169.158,0.0,111.82,1.59,1.2,,89.67,89.79,,,Visualizer
moment,169.351,0.0,111.94,1.51,1.19,,89.57,89.74,,,Visualizer
moment,169.596,0.0,112.2,1.48,1.14,,89.3,89.66,,,Visualizer
moment,169.792,0.0,112.48,1.56,1.2,,89.14,89.72,,,Visualizer
moment,169.989,0.0,112.68,1.52,1.17,,89.04,89.67,,,Visualizer
moment,170.182,0.0,112.95,1.47,1.17,,88.75,89.62,,,Visualizer
moment,170.431,0.0,113.25,1.55,1.21,,88.65,89.54,,,Visualizer
moment,170.62,0.0,113.36,1.49,1.12,,88.48,89.54,,,Visualizer
moment,170.817,0.0,113.76,1.44,1.22,,88.29,89.56,,,Visualizer
moment,171.01,0.0,113.85,1.58,1.14,,88.12,89.5,,,Visualizer
moment,171.253,0.0,114.18,1.48,1.21,,87.83,89.42,,,Visualizer
moment,171.45,0.0,114.42,1.43,1.2,,87.73,89.37,,,Visualizer
moment,171.646,0.0,114.64,1.56,1.16,,87.57,89.28,,,Visualizer
moment,171.889,0.0,114.95,1.46,1.21,,87.5,89.23,,,Visualizer
moment,172.082,0.0,115.35,1.53,1.18,,87.21,89.12,,,Visualizer
moment,172.278,0.0,115.49,1.53,1.19,,87.14,89.06,,,Visualizer
moment,172.52,0.0,115.72,1.47,1.21,,87.05,88.95,,,Visualizer
moment,172.717,0.0,115.96,1.54,1.19,,86.95,88.91,,,Visualizer
moment,172.914,0.0,116.21,1.49,1.21,,86.95,88.84,,,Visualizer
moment,173.106,0.0,116.41,1.44,1.2,,87.05,88.72,,,Visualizer
moment,173.349,0.0,116.6,1.53,1.19,,87.02,88.65,,,Visualizer
moment,173.545,0.0,116.88,1.46,1.17,,87.02,88.57,,,Visualizer
moment,173.74,0.0,117.35,1.54,1.22,,87.14,88.48,,,Visualizer
moment,173.935,0.0,117.35,1.48,1.17,,87.08,88.46,,,Visualizer
moment,174.189,0.0,117.9,1.52,1.24,,87.27,88.43,,,Visualizer
moment,174.372,0.0,117.93,1.46,1.17,,87.14,88.32,,,Visualizer
moment,174.579,0.0,118.19,1.51,1.21,,87.08,88.35,,,Visualizer
moment,174.765,0.0,118.6,1.5,1.21,,86.98,88.31,,,Visualizer
moment,175.007,0.0,118.62,1.5,1.24,,86.95,88.19,,,Visualizer
moment,175.202,0.0,119.11,1.52,1.23,,86.88,88.17,,,Visualizer
moment,175.396,0.0,119.09,1.42,1.17,,86.92,88.19,,,Visualizer
moment,175.643,0.0,119.64,1.52,1.25,,86.85,88.15,,,Visualizer
moment,175.841,0.0,119.81,1.45,1.22,,86.82,88.13,,,Visualizer
moment,176.032,0.0,119.93,1.54,1.21,,86.79,88.06,,,Visualizer
moment,176.227,0.0,120.31,1.47,1.2,,86.75,88.03,,,Visualizer
moment,176.477,0.0,120.41,1.55,1.23,,86.75,88.04,,,Visualizer
moment,176.665,0.0,120.85,1.48,1.22,,86.92,88.05,,,Visualizer
moment,176.859,0.0,121.07,1.58,1.25,,86.88,88.07,,,Visualizer
moment,177.055,0.0,121.31,1.47,1.23,,86.95,88.02,,,Visualizer
moment,177.303,0.0,121.56,1.53,1.24,,87.11,87.96,,,Visualizer
moment,177.495,0.0,121.78,1.47,1.23,,87.21,87.95,,,Visualizer
moment,177.691,0.0,122.0,1.51,1.21,,87.27,87.95,,,Visualizer
moment,177.931,0.0,122.32,1.51,1.25,,87.41,87.94,,,Visualizer
moment,178.126,0.0,122.85,1.46,1.24,,87.44,87.9,,,Visualizer
moment,178.323,0.0,122.86,1.55,1.23,,87.44,87.93,,,Visualizer
moment,178.521,0.0,122.99,1.44,1.21,,87.37,87.93,,,Visualizer
moment,178.762,0.0,123.33,1.56,1.23,,87.47,87.87,,,Visualizer
moment,178.955,0.0,123.62,1.44,1.25,,87.5,87.83,,,Visualizer
moment,179.151,0.0,123.82,1.55,1.24,,87.54,87.85,,,Visualizer
moment,179.347,0.0,124.22,1.46,1.29,,87.6,87.85,,,Visualizer
moment,179.589,0.0,124.31,1.54,1.24,,87.54,87.87,,,Visualizer
moment,179.784,0.0,124.71,1.46,1.27,,87.5,87.85,,,Visualizer
moment,179.98,0.0,125.16,1.58,1.31,,87.5,87.86,,,Visualizer
moment,180.227,0.0,125.16,1.48,1.23,,87.54,87.89,,,Visualizer
moment,180.418,0.0,125.39,1.53,1.25,,87.63,87.88,,,Visualizer
moment,180.612,0.0,125.84,1.47,1.25,,87.57,87.85,,,Visualizer
moment,180.808,0.0,126.02,1.55,1.24,,87.6,87.83,,,Visualizer
moment,181.057,0.0,126.03,1.48,1.24,,87.57,87.86,,,Visualizer
moment,181.251,0.0,126.53,1.53,1.24,,87.47,87.86,,,Visualizer
moment,181.443,0.0,126.9,1.47,1.28,,87.57,87.86,,,Visualizer
moment,181.702,0.0,127.11,1.52,1.28,,87.5,87.85,,,Visualizer
moment,181.886,0.0,127.43,1.43,1.27,,87.44,87.81,,,Visualizer
moment,182.077,0.0,127.73,1.52,1.3,,87.47,87.83,,,Visualizer
moment,182.271,0.0,127.84,1.4,1.24,,87.41,87.85,,,Visualizer
moment,182.515,0.0,127.96,1.5,1.28,,87.47,87.88,,,Visualizer
moment,182.71,0.0,128.4,1.5,1.27,,87.57,87.82,,,Visualizer
moment,182.908,0.0,128.61,1.49,1.25,,87.47,87.75,,,Visualizer
moment,183.1,0.0,129.05,1.54,1.31,,87.54,87.76,,,Visualizer
moment,183.344,0.0,129.21,1.48,1.25,,87.6,87.74,,,Visualizer
moment,183.539,0.0,129.3,1.52,1.28,,87.6,87.82,,,Visualizer
moment,183.735,0.0,129.82,1.44,1.28,,87.57,87.83,,,Visualizer
moment,183.929,0.0,129.99,1.52,1.31,,87.63,87.69,,,Visualizer
moment,184.175,0.0,130.5,1.55,1.34,,87.47,87.71,,,Visualizer
moment,184.368,0.0,130.5,1.48,1.28,,87.57,87.79,,,Visualizer
moment,184.562,0.0,130.91,1.59,1.32,,87.44,87.74,,,Visualizer
moment,184.809,0.0,130.97,1.45,1.24,,87.41,87.78,,,Visualizer
moment,185.002,0.0,131.32,1.49,1.32,,87.34,87.76,,,Visualizer
moment,185.202,0.0,131.78,1.52,1.31,,87.41,87.78,,,Visualizer
moment,185.391,0.0,131.85,1.44,1.3,,87.34,87.71,,,Visualizer
moment,185.636,0.0,132.31,1.54,1.31,,87.31,87.73,,,Visualizer
moment,185.829,0.0,132.33,1.51,1.26,,87.34,87.73,,,Visualizer
moment,186.025,0.0,132.75,1.46,1.33,,87.18,87.58,,,Visualizer
moment,186.219,0.0,133.0,1.55,1.3,,87.24,87.65,,,Visualizer
moment,186.464,0.0,133.19,1.51,1.31,,87.14,87.68,,,Visualizer
moment,186.659,0.0,133.64,1.48,1.31,,87.14,87.66,,,Visualizer
moment,186.854,0.0,133.76,1.54,1.31,,87.24,87.66,,,Visualizer
moment,187.096,0.0,134.1,1.44,1.31,,87.37,87.6,,,Visualizer
moment,187.293,0.0,134.39,1.53,1.33,,87.41,87.56,,,Visualizer
moment,187.488,0.0,134.58,1.5,1.32,,87.41,87.55,,,Visualizer
moment,187.682,0.0,134.88,1.41,1.3,,87.47,87.53,,,Visualizer
moment,187.925,0.0,135.16,1.51,1.29,,87.54,87.49,,,Visualizer
moment,188.129,0.0,135.75,1.52,1.31,,87.5,87.53,,,Visualizer
moment,188.316,0.0,135.73,1.44,1.31,,87.63,87.61,,,Visualizer
moment,188.511,0.0,135.99,1.53,1.34,,87.6,87.54,,,Visualizer
moment,188.753,0.0,136.33,1.52,1.35,,87.63,87.48,,,Visualizer
moment,188.949,0.0,136.55,1.46,1.31,,87.57,87.56,,,Visualizer
moment,189.145,0.0,137.02,1.49,1.31,,87.63,87.45,,,Visualizer
moment,189.388,0.0,137.13,1.5,1.32,,87.57,87.5,,,Visualizer
moment,189.678,0.0,137.6,1.54,1.32,,87.6,87.62,,,Visualizer
moment,189.83,0.0,137.82,1.47,1.31,,87.63,87.56,,,Visualizer
moment,189.975,0.0,138.12,1.52,1.34,,87.67,87.55,,,Visualizer
moment,190.218,0.0,138.44,1.54,1.42,,87.57,87.57,,,Visualizer
moment,190.413,0.0,138.74,1.47,1.39,,87.77,87.58,,,Visualizer
moment,190.607,0.0,138.92,1.51,1.32,,87.57,87.59,,,Visualizer
moment,190.855,0.0,139.25,1.52,1.37,,87.73,87.58,,,Visualizer
moment,191.048,0.0,139.49,1.54,1.35,,87.57,87.51,,,Visualizer
moment,191.243,0.0,139.81,1.48,1.36,,87.73,87.48,,,Visualizer
moment,191.441,0.0,140.1,1.52,1.38,,87.7,87.52,,,Visualizer
moment,191.679,0.01,140.37,1.52,1.45,,87.89,87.56,,,Visualizer
moment,191.876,0.0,140.71,1.45,1.39,,87.89,87.55,,,Visualizer
moment,192.078,0.0,140.96,1.5,1.36,,87.89,87.5,,,Visualizer
moment,192.265,0.0,141.2,1.53,1.37,,87.86,87.55,,,Visualizer
moment,192.509,0.0,141.48,1.51,1.37,,88.03,87.59,,,Visualizer
moment,192.702,0.0,141.93,1.47,1.4,,87.96,87.54,,,Visualizer
moment,192.9,0.0,142.07,1.53,1.39,,88.03,87.5,,,Visualizer
moment,193.094,0.0,142.42,1.52,1.38,,87.99,87.55,,,Visualizer
moment,193.338,0.0,142.59,1.49,1.37,,88.09,87.57,,,Visualizer
moment,193.534,0.0,142.95,1.5,1.41,,88.06,87.63,,,Visualizer
moment,193.728,0.0,143.24,1.52,1.36,,88.12,87.66,,,Visualizer
moment,193.972,0.0,143.44,1.48,1.41,,88.09,87.61,,,Visualizer
moment,194.165,0.0,143.78,1.48,1.34,,88.22,87.72,,,Visualizer
moment,194.361,0.0,144.11,1.55,1.41,,88.22,87.78,,,Visualizer
moment,194.558,0.0,144.48,1.51,1.43,,88.39,87.7,,,Visualizer
moment,194.8,0.0,144.76,1.43,1.4,,88.52,87.77,,,Visualizer
moment,194.997,0.01,144.89,1.47,1.41,,88.52,87.74,,,Visualizer
moment,195.191,0.0,145.25,1.53,1.35,,88.65,87.79,,,Visualizer
moment,195.386,0.0,145.5,1.5,1.42,,88.55,87.84,,,Visualizer
moment,195.629,0.0,145.98,1.42,1.4,,88.45,87.86,,,Visualizer
moment,195.824,0.0,146.26,1.53,1.45,,88.48,87.81,,,Visualizer
moment,196.021,0.0,146.43,1.53,1.43,,88.45,87.81,,,Visualizer
moment,196.263,0.0,146.86,1.53,1.41,,88.35,87.88,,,Visualizer
moment,196.455,0.0,147.16,1.44,1.42,,88.45,87.85,,,Visualizer
moment,196.653,0.01,147.47,1.54,1.43,,88.48,87.9,,,Visualizer
moment,196.847,0.01,147.63,1.54,1.43,,88.48,87.82,,,Visualizer
moment,197.108,0.0,148.07,1.45,1.49,,88.58,87.82,,,Visualizer
moment,197.286,0.0,148.28,1.45,1.42,,88.58,87.95,,,Visualizer
moment,197.482,0.0,148.9,1.55,1.49,,88.58,87.89,,,Visualizer
moment,197.676,0.0,148.99,1.53,1.46,,88.62,87.84,,,Visualizer
moment,197.922,0.0,148.97,1.45,1.39,,88.62,87.93,,,Visualizer
moment,198.116,0.0,149.59,1.46,1.45,,88.42,87.91,,,Visualizer
moment,198.309,0.0,149.89,1.55,1.45,,88.48,87.95,,,Visualizer
moment,198.553,0.0,150.19,1.5,1.51,,88.45,87.9,,,Visualizer
moment,198.748,0.0,150.41,1.44,1.41,,88.58,87.92,,,Visualizer
moment,198.945,0.0,150.93,1.44,1.51,,88.58,87.99,,,Visualizer
moment,199.139,0.0,151.19,1.55,1.49,,88.45,87.93,,,Visualizer
moment,199.385,0.0,151.44,1.53,1.49,,88.58,87.91,,,Visualizer
moment,199.579,0.0,151.82,1.44,1.46,,88.42,87.83,,,Visualizer
moment,199.773,0.0,152.0,1.46,1.44,,88.62,87.89,,,Visualizer
moment,200.017,0.0,152.46,1.55,1.51,,88.65,87.88,,,Visualizer
moment,200.227,0.0,152.64,1.54,1.45,,88.62,87.85,,,Visualizer
moment,200.406,0.0,152.93,1.45,1.51,,88.62,87.9,,,Visualizer
moment,200.601,0.0,153.37,1.47,1.48,,88.65,87.89,,,Visualizer
moment,200.846,0.0,153.47,1.55,1.46,,88.68,87.93,,,Visualizer
moment,201.049,0.0,153.97,1.52,1.48,,88.58,87.97,,,Visualizer
moment,201.234,0.0,154.14,1.47,1.47,,88.58,87.96,,,Visualizer
moment,201.429,0.0,154.47,1.48,1.5,,88.55,87.99,,,Visualizer
moment,201.679,0.0,154.89,1.55,1.48,,88.62,87.93,,,Visualizer
moment,201.871,0.0,155.05,1.5,1.52,,88.68,88.01,,,Visualizer
moment,202.062,0.0,155.53,1.48,1.46,,88.65,88.06,,,Visualizer
moment,202.259,0.0,155.73,1.5,1.53,,88.68,87.99,,,Visualizer
moment,202.503,0.0,156.19,1.51,1.5,,88.68,88.03,,,Visualizer
moment,202.698,0.0,156.35,1.51,1.49,,88.71,88.02,,,Visualizer
moment,202.892,0.0,156.62,1.49,1.52,,88.71,88.02,,,Visualizer
moment,203.086,0.0,157.1,1.51,1.47,,88.81,87.99,,,Visualizer
moment,203.331,0.0,157.26,1.54,1.52,,88.78,87.99,,,Visualizer
moment,203.526,0.0,157.59,1.45,1.45,,88.81,87.94,,,Visualizer
moment,203.722,0.0,157.92,1.51,1.52,,88.98,87.87,,,Visualizer
moment,203.969,0.01,158.27,1.51,1.53,,88.95,87.99,,,Visualizer
moment,204.16,0.01,158.56,1.44,1.47,,89.01,88.0,,,Visualizer
moment,204.355,0.0,159.17,1.49,1.56,,89.01,87.98,,,Visualizer
moment,204.55,0.0,159.16,1.53,1.45,,89.07,88.04,,,Visualizer
moment,204.804,0.0,159.67,1.5,1.58,,89.01,87.98,,,Visualizer
moment,204.989,0.0,159.83,1.45,1.52,,89.04,88.02,,,Visualizer
moment,205.185,0.0,160.2,1.51,1.52,,88.98,88.12,,,Visualizer
moment,205.38,0.01,160.62,1.53,1.62,,89.01,88.06,,,Visualizer
moment,205.628,0.0,160.71,1.5,1.45,,88.98,88.06,,,Visualizer
moment,205.819,0.0,161.49,1.43,1.61,,88.98,88.12,,,Visualizer
moment,206.014,0.0,161.4,1.53,1.49,,88.98,88.11,,,Visualizer
moment,206.257,0.01,161.84,1.5,1.57,,88.84,88.14,,,Visualizer
moment,206.45,0.0,162.26,1.48,1.52,,88.95,88.06,,,Visualizer
moment,206.645,0.0,162.62,1.45,1.57,,88.78,88.1,,,Visualizer
moment,206.84,0.0,162.95,1.52,1.65,,88.81,88.09,,,Visualizer
moment,207.084,0.0,163.04,1.52,1.49,,88.78,88.06,,,Visualizer
moment,207.28,0.0,163.84,1.48,1.65,,88.62,88.07,,,Visualizer
moment,207.476,0.0,163.79,1.49,1.55,,88.65,88.08,,,Visualizer
moment,207.718,0.0,164.36,1.53,1.61,,88.65,88.04,,,Visualizer
moment,207.914,0.01,164.63,1.5,1.59,,88.62,88.02,,,Visualizer
moment,208.108,0.0,164.8,1.51,1.56,,88.65,87.92,,,Visualizer
moment,208.304,0.0,165.38,1.47,1.58,,88.65,87.97,,,Visualizer
moment,208.549,0.0,165.4,1.51,1.56,,88.65,87.95,,,Visualizer
moment,208.742,0.01,166.12,1.52,1.61,,88.81,87.9,,,Visualizer
moment,208.938,0.0,166.19,1.44,1.59,,88.71,87.95,,,Visualizer
moment,209.18,0.0,166.56,1.5,1.59,,88.65,87.85,,,Visualizer
moment,209.375,0.0,166.94,1.54,1.58,,88.65,87.9,,,Visualizer
moment,209.571,0.0,167.12,1.53,1.6,,88.68,87.83,,,Visualizer
moment,209.767,0.01,167.72,1.44,1.6,,88.78,87.92,,,Visualizer
moment,210.01,0.01,167.74,1.52,1.59,,88.68,87.92,,,Visualizer
moment,210.214,0.0,168.43,1.54,1.65,,88.65,87.94,,,Visualizer
moment,210.403,0.0,168.56,1.52,1.6,,88.68,87.95,,,Visualizer
moment,210.597,0.0,168.9,1.43,1.65,,88.71,87.97,,,Visualizer
moment,210.84,0.0,169.27,1.48,1.58,,88.68,88.02,,,Visualizer
moment,211.035,0.0,169.51,1.53,1.62,,88.65,87.97,,,Visualizer
moment,211.229,0.0,170.03,1.49,1.61,,88.55,87.9,,,Visualizer
moment,211.424,0.0,170.19,1.44,1.61,,88.52,87.96,,,Visualizer
moment,211.668,0.0,170.69,1.54,1.67,,88.45,87.93,,,Visualizer
moment,211.863,0.0,170.9,1.49,1.57,,88.55,87.94,,,Visualizer
moment,212.062,0.0,171.31,1.47,1.67,,88.65,87.88,,,Visualizer
moment,212.254,0.0,171.56,1.47,1.58,,88.62,87.87,,,Visualizer
moment,212.498,0.0,171.96,1.53,1.65,,88.58,87.97,,,Visualizer
moment,212.693,0.0,172.42,1.51,1.63,,88.62,87.93,,,Visualizer
moment,212.886,0.0,172.53,1.47,1.61,,88.58,87.97,,,Visualizer
moment,213.131,0.0,173.14,1.53,1.71,,88.65,87.92,,,Visualizer
moment,213.325,0.0,173.35,1.52,1.6,,88.81,87.9,,,Visualizer
moment,213.52,0.0,174.01,1.54,1.72,,88.71,87.97,,,Visualizer
moment,213.723,0.0,174.02,1.48,1.58,,88.68,87.95,,,Visualizer
moment,213.963,0.0,174.34,1.53,1.68,,88.65,87.9,,,Visualizer
moment,214.155,0.01,174.76,1.52,1.66,,88.58,87.96,,,Visualizer
moment,214.35,0.01,174.89,1.41,1.61,,88.71,87.87,,,Visualizer
moment,214.544,0.0,175.62,1.48,1.76,,88.75,87.89,,,Visualizer
moment,214.788,0.0,175.63,1.52,1.59,,88.65,87.94,,,Visualizer
moment,214.982,0.0,176.41,1.49,1.73,,88.71,87.95,,,Visualizer
moment,215.179,0.0,176.6,1.48,1.64,,88.68,87.88,,,Visualizer
moment,215.424,0.0,177.12,1.52,1.73,,88.75,87.88,,,Visualizer
