information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.007,0.01,0.0,0.95,0.0,,87.88,88.06,,,Visualizer
moment,172.232,0.0,0.0,0.95,0.0,,88.41,87.98,,,Visualizer
moment,172.494,0.0,0.0,1.07,0.0,,88.64,87.94,,,Visualizer
moment,172.757,0.01,0.0,0.99,0.0,,88.77,87.92,,,Visualizer
moment,172.982,0.01,0.0,0.98,0.0,,89.06,87.86,,,Visualizer
moment,173.244,0.0,0.0,1.01,0.0,,89.23,87.88,,,Visualizer
moment,173.47,0.0,0.0,1.05,0.0,,89.33,87.79,,,Visualizer
moment,173.732,0.0,0.0,0.98,0.0,,89.43,87.75,,,Visualizer
moment,173.994,0.0,0.0,0.96,0.0,,89.56,87.74,,,Visualizer
moment,174.22,0.01,0.0,1.03,0.0,,89.66,87.77,,,Visualizer
moment,174.482,0.0,0.0,1.03,0.0,,89.62,87.76,,,Visualizer
moment,174.744,0.01,0.0,0.99,0.0,,89.56,87.76,,,Visualizer
moment,174.969,0.0,0.0,0.94,0.0,,89.59,87.83,,,Visualizer
moment,175.232,0.0,0.0,1.03,0.0,,89.56,87.73,,,Visualizer
moment,175.494,0.0,0.0,0.97,0.0,,89.49,87.79,,,Visualizer
moment,175.72,0.0,0.0,0.96,0.0,,89.46,87.81,,,Visualizer
moment,175.982,0.0,0.0,1.01,0.0,,89.36,87.8,,,Visualizer
moment,176.244,0.0,0.0,1.03,0.0,,89.33,87.8,,,Visualizer
moment,176.469,0.0,0.0,0.98,0.0,,89.2,87.72,,,Visualizer
moment,176.732,0.0,0.0,0.94,0.0,,89.06,87.79,,,Visualizer
moment,176.994,0.0,0.0,1.03,0.0,,89.0,87.83,,,Visualizer
moment,177.22,0.0,0.0,0.97,0.0,,88.83,87.8,,,Visualizer
moment,177.482,0.0,0.0,0.96,0.0,,88.87,87.8,,,Visualizer
moment,177.782,0.0,0.0,1.05,0.0,,88.67,87.82,,,Visualizer
moment,177.97,0.0,0.0,0.99,0.0,,88.7,87.8,,,Visualizer
moment,178.232,0.0,0.0,0.96,0.0,,88.54,87.73,,,Visualizer
moment,178.494,0.0,0.0,1.06,0.0,,88.44,87.74,,,Visualizer
moment,178.719,0.0,0.0,0.98,0.0,,88.44,87.7,,,Visualizer
moment,178.982,0.0,0.0,0.97,0.0,,88.37,87.66,,,Visualizer
moment,179.244,0.0,0.0,1.03,0.0,,88.37,87.74,,,Visualizer
moment,179.47,0.0,0.0,0.99,0.0,,88.21,87.69,,,Visualizer
moment,179.732,0.0,0.0,0.98,0.0,,88.31,87.68,,,Visualizer
moment,179.994,0.0,0.0,1.05,0.0,,88.18,87.64,,,Visualizer
moment,180.219,0.0,0.0,0.97,0.0,,88.27,87.69,,,Visualizer
moment,180.482,0.0,0.0,1.01,0.0,,88.31,87.62,,,Visualizer
moment,180.744,0.0,0.0,1.02,0.0,,88.21,87.65,,,Visualizer
moment,180.97,0.0,0.0,0.99,0.0,,88.14,87.68,,,Visualizer
moment,181.231,0.0,0.0,1.02,0.0,,88.01,87.55,,,Visualizer
moment,181.494,0.0,0.0,1.04,0.0,,88.11,87.59,,,Visualizer
moment,181.719,0.0,0.0,0.97,0.0,,88.11,87.64,,,Visualizer
moment,181.981,0.0,0.0,0.96,0.0,,88.18,87.56,,,Visualizer
moment,182.244,0.0,0.0,1.02,0.0,,88.21,87.56,,,Visualizer
moment,182.47,0.0,0.0,0.98,0.0,,88.24,87.54,,,Visualizer
moment,182.732,0.0,0.0,0.94,0.0,,88.27,87.48,,,Visualizer
moment,182.994,0.0,0.0,1.04,0.0,,88.31,87.48,,,Visualizer
moment,183.219,0.0,0.0,1.01,0.0,,88.34,87.47,,,Visualizer
moment,183.482,0.0,-0.06,0.96,-0.06,,88.27,87.51,,,Visualizer
moment,183.782,0.0,0.0,1.06,0.0,,88.37,87.51,,,Visualizer
moment,183.969,0.0,0.0,1.01,0.0,,88.27,87.46,,,Visualizer
moment,184.232,0.0,0.0,0.98,0.0,,88.37,87.55,,,Visualizer
moment,184.494,0.0,0.0,0.97,0.0,,88.44,87.53,,,Visualizer
moment,184.719,0.0,0.0,1.05,0.0,,88.47,87.52,,,Visualizer
moment,184.981,0.01,0.0,0.99,0.0,,88.54,87.49,,,Visualizer
moment,185.244,0.0,0.0,0.96,0.0,,88.67,87.46,,,Visualizer
moment,185.469,0.0,0.0,1.06,0.0,,88.5,87.41,,,Visualizer
moment,185.732,0.0,0.0,1.0,0.0,,88.6,87.47,,,Visualizer
moment,185.994,0.0,0.0,0.97,0.0,,88.57,87.47,,,Visualizer
moment,186.219,0.0,0.0,1.04,0.0,,88.54,87.48,,,Visualizer
moment,186.481,0.01,0.0,1.02,0.0,,88.54,87.46,,,Visualizer
moment,186.744,0.01,0.0,0.97,0.0,,88.44,87.45,,,Visualizer
moment,186.969,0.0,0.0,0.96,0.0,,88.47,87.39,,,Visualizer
moment,187.232,0.0,0.0,1.03,0.0,,88.57,87.46,,,Visualizer
moment,187.494,0.0,0.0,0.99,0.0,,88.57,87.44,,,Visualizer
moment,187.719,0.0,0.0,0.97,0.0,,88.57,87.37,,,Visualizer
moment,187.982,0.0,0.0,1.02,0.0,,88.64,87.43,,,Visualizer
moment,188.244,0.0,0.0,1.0,0.0,,88.6,87.37,,,Visualizer
moment,188.469,0.0,0.0,0.96,0.0,,88.54,87.41,,,Visualizer
moment,188.731,0.0,0.0,0.99,0.0,,88.6,87.4,,,Visualizer
moment,188.994,0.0,0.0,1.02,0.0,,88.44,87.4,,,Visualizer
moment,189.219,0.0,0.0,0.99,0.0,,88.47,87.4,,,Visualizer
moment,189.482,0.0,0.0,0.96,0.0,,88.57,87.43,,,Visualizer
moment,189.744,0.0,0.0,1.06,0.0,,88.47,87.36,,,Visualizer
moment,189.969,0.0,0.0,0.98,0.0,,88.5,87.31,,,Visualizer
moment,190.231,0.0,0.0,0.97,0.0,,88.47,87.35,,,Visualizer
moment,190.494,0.0,0.0,1.06,0.0,,88.37,87.38,,,Visualizer
moment,190.719,0.0,0.0,1.02,0.0,,88.44,87.42,,,Visualizer
moment,190.981,0.0,0.0,0.96,0.0,,88.47,87.34,,,Visualizer
moment,191.244,0.0,0.0,0.99,0.0,,88.54,87.37,,,Visualizer
moment,191.469,0.0,0.0,1.05,0.0,,88.41,87.32,,,Visualizer
moment,191.732,0.0,0.0,0.97,0.0,,88.54,87.33,,,Visualizer
moment,191.994,0.0,0.0,0.97,0.0,,88.5,87.35,,,Visualizer
moment,192.219,0.0,0.0,1.01,0.0,,88.6,87.35,,,Visualizer
moment,192.481,0.0,0.0,1.0,0.0,,88.57,87.3,,,Visualizer
moment,192.744,0.0,0.0,0.96,0.0,,88.44,87.35,,,Visualizer
moment,192.969,0.0,0.0,1.02,0.0,,88.47,87.33,,,Visualizer
moment,193.231,0.0,0.0,1.02,0.0,,88.5,87.38,,,Visualizer
moment,193.494,0.0,0.0,0.97,0.0,,88.44,87.35,,,Visualizer
moment,193.719,0.0,0.0,1.02,0.0,,88.5,87.27,,,Visualizer
moment,193.981,0.0,0.0,1.0,0.0,,88.5,87.3,,,Visualizer
moment,194.207,0.0,0.0,0.97,0.0,,88.41,87.28,,,Visualizer
moment,194.469,0.0,0.0,1.05,0.0,,88.5,87.36,,,Visualizer
moment,194.731,0.0,0.0,1.03,0.0,,88.34,87.35,,,Visualizer
moment,194.957,0.0,0.0,0.98,0.0,,88.34,87.3,,,Visualizer
moment,195.219,0.0,0.0,1.04,0.0,,88.24,87.26,,,Visualizer
moment,195.481,0.0,0.0,1.01,0.0,,88.27,87.28,,,Visualizer
moment,195.706,0.0,0.0,0.99,0.0,,88.27,87.29,,,Visualizer
moment,195.969,0.0,0.0,1.03,0.0,,88.27,87.27,,,Visualizer
moment,196.269,0.0,0.0,1.03,0.0,,88.31,87.25,,,Visualizer
moment,196.457,0.0,0.0,0.96,0.0,,88.27,87.19,,,Visualizer
moment,196.719,0.0,0.0,1.03,0.0,,88.27,87.18,,,Visualizer
moment,196.981,0.0,0.0,0.97,0.0,,88.31,87.17,,,Visualizer
moment,197.207,0.0,0.0,0.96,0.0,,88.14,87.19,,,Visualizer
moment,197.469,0.0,0.0,1.06,0.0,,88.18,87.21,,,Visualizer
moment,197.731,0.0,0.0,1.0,0.0,,88.24,87.19,,,Visualizer
moment,197.956,0.0,0.0,0.98,0.0,,88.34,87.2,,,Visualizer
moment,198.219,0.0,0.0,1.05,0.0,,88.34,87.13,,,Visualizer
moment,198.482,0.0,0.0,0.99,0.0,,88.34,87.18,,,Visualizer
moment,198.706,0.0,0.0,0.97,0.0,,88.44,87.19,,,Visualizer
moment,198.968,0.0,0.0,1.07,0.0,,88.47,87.13,,,Visualizer
moment,199.231,0.0,0.0,1.02,0.0,,88.5,87.15,,,Visualizer
moment,199.457,0.0,0.0,0.98,0.0,,88.47,87.07,,,Visualizer
moment,199.719,0.0,0.0,1.06,0.0,,88.41,87.06,,,Visualizer
moment,199.981,0.0,0.0,0.98,0.0,,88.47,87.08,,,Visualizer
moment,200.207,0.0,0.0,0.97,0.0,,88.47,87.1,,,Visualizer
moment,200.469,0.0,0.0,1.06,0.0,,88.47,87.13,,,Visualizer
moment,200.731,0.01,0.0,1.02,0.0,,88.41,87.08,,,Visualizer
moment,200.957,0.0,0.0,0.96,0.0,,88.57,87.14,,,Visualizer
moment,201.219,0.0,0.0,1.03,0.0,,88.47,87.13,,,Visualizer
moment,201.481,0.0,0.0,0.98,0.0,,88.5,87.14,,,Visualizer
moment,201.706,0.0,0.0,0.95,0.0,,88.6,87.08,,,Visualizer
moment,201.968,0.0,0.0,1.05,0.0,,88.57,87.08,,,Visualizer
moment,202.231,0.0,0.0,1.01,0.0,,88.67,87.12,,,Visualizer
moment,202.457,0.0,0.0,0.97,0.0,,88.64,87.14,,,Visualizer
moment,202.718,0.0,0.0,1.04,0.0,,88.6,87.12,,,Visualizer
moment,202.981,0.0,0.0,1.0,0.0,,88.57,87.18,,,Visualizer
moment,203.206,0.0,0.0,0.97,0.0,,88.67,87.17,,,Visualizer
moment,203.469,0.0,0.0,1.07,0.0,,88.64,87.13,,,Visualizer
moment,203.731,0.0,0.0,1.02,0.0,,88.67,87.11,,,Visualizer
moment,203.957,0.0,0.0,0.97,0.0,,88.77,87.1,,,Visualizer
moment,204.218,0.0,0.0,1.03,0.0,,88.83,87.09,,,Visualizer
moment,204.481,0.0,0.0,1.02,0.0,,88.7,87.13,,,Visualizer
moment,204.707,0.0,0.0,0.96,0.0,,88.77,87.11,,,Visualizer
moment,204.969,0.0,0.0,1.06,0.0,,88.67,87.07,,,Visualizer
moment,205.231,0.0,0.0,1.01,0.0,,88.67,87.07,,,Visualizer
moment,205.456,0.0,0.0,0.97,0.0,,88.64,87.1,,,Visualizer
moment,205.718,0.0,0.0,1.05,0.0,,88.7,87.06,,,Visualizer
moment,205.981,0.0,0.0,0.98,0.0,,88.64,87.07,,,Visualizer
moment,206.243,0.0,0.0,0.96,0.0,,88.57,87.04,,,Visualizer
moment,206.468,0.0,0.0,1.05,0.0,,88.67,87.06,,,Visualizer
moment,206.731,0.0,0.0,1.01,0.0,,88.73,87.06,,,Visualizer
moment,206.956,0.0,0.0,0.96,0.0,,88.77,87.11,,,Visualizer
moment,207.219,0.0,0.0,1.06,0.0,,88.7,87.14,,,Visualizer
moment,207.481,0.0,0.0,0.98,0.0,,88.83,87.01,,,Visualizer
moment,207.706,0.0,0.0,0.96,0.0,,88.9,87.06,,,Visualizer
moment,207.969,0.0,0.0,1.04,0.0,,88.67,87.09,,,Visualizer
moment,208.231,0.0,0.0,1.0,0.0,,88.7,87.09,,,Visualizer
moment,208.456,0.0,0.0,0.96,0.0,,88.77,87.06,,,Visualizer
moment,208.718,0.0,0.0,1.06,0.0,,88.73,87.07,,,Visualizer
moment,208.981,0.01,0.0,0.98,0.0,,88.67,87.03,,,Visualizer
moment,209.206,0.0,0.0,0.96,0.0,,88.77,87.06,,,Visualizer
moment,209.468,0.0,0.0,1.03,0.0,,88.6,87.02,,,Visualizer
moment,209.731,0.0,0.0,0.97,0.0,,88.64,87.0,,,Visualizer
moment,209.956,0.0,0.0,0.99,0.0,,88.73,87.0,,,Visualizer
moment,210.218,0.0,0.0,1.02,0.0,,88.8,87.05,,,Visualizer
moment,210.481,0.0,0.0,0.97,0.0,,88.7,87.12,,,Visualizer
moment,210.706,0.0,0.0,1.0,0.0,,88.67,87.0,,,Visualizer
moment,210.968,0.0,0.0,1.04,0.0,,88.77,87.04,,,Visualizer
moment,211.231,0.0,0.0,0.97,0.0,,88.73,87.04,,,Visualizer
moment,211.456,0.0,0.0,1.01,0.0,,88.77,87.08,,,Visualizer
moment,211.718,0.0,0.0,1.01,0.0,,88.8,87.07,,,Visualizer
moment,211.981,0.0,0.0,0.98,0.0,,88.8,87.01,,,Visualizer
moment,212.206,0.0,0.0,1.02,0.0,,88.83,87.0,,,Visualizer
moment,212.468,0.0,0.0,1.03,0.0,,88.93,86.99,,,Visualizer
moment,212.731,0.0,0.0,0.96,0.0,,89.0,86.98,,,Visualizer
moment,212.956,0.0,0.0,1.05,0.0,,88.96,86.98,,,Visualizer
moment,213.218,0.0,0.0,1.0,0.0,,88.96,87.03,,,Visualizer
moment,213.481,0.0,0.0,0.96,0.0,,89.0,87.07,,,Visualizer
moment,213.706,0.0,0.0,1.03,0.0,,88.96,87.04,,,Visualizer
moment,214.005,0.01,0.0,1.02,0.0,,88.96,87.02,,,Visualizer
moment,214.231,0.0,0.0,0.95,0.0,,89.06,87.02,,,Visualizer
moment,214.456,0.0,0.0,1.07,0.0,,89.2,87.06,,,Visualizer
moment,214.718,0.0,0.0,1.0,0.0,,89.06,87.06,,,Visualizer
moment,214.943,0.0,0.0,0.97,0.0,,89.06,87.02,,,Visualizer
moment,215.206,0.0,0.0,1.04,0.0,,89.03,87.04,,,Visualizer
moment,215.468,0.0,0.0,1.0,0.0,,89.06,86.99,,,Visualizer
moment,215.693,0.0,0.0,0.95,0.0,,89.06,87.02,,,Visualizer
moment,215.956,0.0,0.0,1.06,0.0,,89.03,87.02,,,Visualizer
moment,216.218,0.0,0.0,0.98,0.0,,88.93,87.0,,,Visualizer
moment,216.444,0.0,0.0,0.94,0.0,,89.13,87.02,,,Visualizer
moment,216.706,0.0,0.0,1.04,0.0,,89.06,87.06,,,Visualizer
moment,216.968,0.0,0.0,0.98,0.0,,89.03,87.11,,,Visualizer
moment,217.194,0.0,0.0,1.02,0.0,,89.0,87.13,,,Visualizer
moment,217.456,0.0,0.0,1.01,0.0,,88.96,87.07,,,Visualizer
moment,217.718,0.0,0.0,0.99,0.0,,88.9,87.07,,,Visualizer
moment,217.944,0.0,0.0,1.02,0.0,,89.03,87.07,,,Visualizer
moment,218.206,0.0,0.0,1.03,0.0,,88.96,87.07,,,Visualizer
moment,218.468,0.0,0.0,0.96,0.0,,89.16,87.08,,,Visualizer
moment,218.694,0.0,0.0,1.05,0.0,,89.16,87.08,,,Visualizer
moment,218.956,0.0,0.0,1.01,0.0,,89.1,87.09,,,Visualizer
moment,219.218,0.0,0.0,0.97,0.0,,89.16,87.09,,,Visualizer
moment,219.444,0.0,0.0,1.02,0.0,,89.06,87.14,,,Visualizer
moment,219.706,0.0,0.0,1.0,0.0,,89.1,87.13,,,Visualizer
moment,219.968,0.0,0.0,0.96,0.0,,89.23,87.05,,,Visualizer
moment,220.23,0.0,0.0,1.01,0.0,,89.13,87.1,,,Visualizer
moment,220.456,0.0,0.0,0.99,0.0,,89.2,87.11,,,Visualizer
moment,220.718,0.0,0.0,0.97,0.0,,89.2,87.11,,,Visualizer
moment,220.944,0.0,0.0,1.04,0.0,,89.16,87.17,,,Visualizer
moment,221.206,0.0,0.0,1.02,0.0,,89.2,87.17,,,Visualizer
moment,221.468,0.0,0.0,0.95,0.0,,89.23,87.15,,,Visualizer
moment,221.694,0.0,0.0,1.06,0.0,,89.33,87.12,,,Visualizer
moment,221.956,0.0,0.0,1.0,0.0,,89.23,87.19,,,Visualizer
moment,222.218,0.0,0.0,0.97,0.0,,89.16,87.16,,,Visualizer
moment,222.443,0.0,0.0,1.03,0.0,,89.2,87.15,,,Visualizer
moment,222.705,0.0,0.0,0.99,0.0,,89.2,87.21,,,Visualizer
moment,222.968,0.0,0.0,0.95,0.0,,89.13,87.21,,,Visualizer
moment,223.194,0.0,0.0,1.06,0.0,,89.06,87.2,,,Visualizer
moment,223.456,0.0,0.0,0.98,0.0,,89.06,87.16,,,Visualizer
moment,223.718,0.0,0.0,0.96,0.0,,89.16,87.21,,,Visualizer
moment,223.943,0.0,0.0,1.02,0.0,,89.16,87.21,,,Visualizer
moment,224.205,0.0,0.0,0.98,0.0,,89.2,87.2,,,Visualizer
moment,224.468,0.0,0.0,0.96,0.0,,89.23,87.18,,,Visualizer
moment,224.693,0.0,0.0,1.04,0.0,,89.13,87.14,,,Visualizer
moment,224.956,0.0,0.0,0.97,0.0,,89.06,87.18,,,Visualizer
moment,225.218,0.0,0.0,1.01,0.0,,89.2,87.14,,,Visualizer
moment,225.443,0.0,0.0,0.99,0.0,,89.13,87.16,,,Visualizer
moment,225.706,0.0,0.0,0.96,0.0,,89.03,87.18,,,Visualizer
moment,225.968,0.0,0.0,1.04,0.0,,88.96,87.19,,,Visualizer
moment,226.193,0.0,0.0,0.99,0.0,,88.96,87.26,,,Visualizer
moment,226.455,0.0,0.0,0.94,0.0,,88.96,87.25,,,Visualizer
moment,226.718,0.0,0.0,1.05,0.0,,89.06,87.24,,,Visualizer
moment,226.943,0.0,0.0,0.98,0.0,,88.87,87.31,,,Visualizer
moment,227.206,0.0,0.0,1.01,0.0,,88.93,87.26,,,Visualizer
moment,227.468,0.0,0.0,1.03,0.0,,89.03,87.22,,,Visualizer
moment,227.693,0.0,0.0,0.96,0.0,,88.9,87.13,,,Visualizer
moment,227.955,0.0,0.0,1.06,0.0,,88.96,87.17,,,Visualizer
moment,228.218,0.0,0.0,0.99,0.0,,89.03,87.25,,,Visualizer
moment,228.443,0.0,0.0,0.97,0.0,,88.96,87.26,,,Visualizer
moment,228.706,0.0,0.0,1.01,0.0,,89.0,87.23,,,Visualizer
moment,228.968,0.0,0.0,0.98,0.0,,88.96,87.19,,,Visualizer
moment,229.193,0.0,0.0,1.0,0.0,,89.0,87.19,,,Visualizer
moment,229.455,0.0,0.0,1.03,0.0,,88.9,87.16,,,Visualizer
moment,229.718,0.0,0.0,0.96,0.0,,88.96,87.28,,,Visualizer
moment,229.943,0.0,0.0,1.06,0.0,,88.96,87.24,,,Visualizer
moment,230.205,0.0,0.0,1.0,0.0,,89.06,87.15,,,Visualizer
moment,230.468,0.0,0.0,0.97,0.0,,88.9,87.17,,,Visualizer
moment,230.693,0.0,0.0,1.05,0.0,,88.96,87.19,,,Visualizer
moment,230.955,0.0,0.0,0.96,0.0,,89.06,87.25,,,Visualizer
moment,231.218,0.0,0.0,0.98,0.0,,89.03,87.24,,,Visualizer
moment,231.443,0.0,0.0,1.01,0.0,,89.0,87.19,,,Visualizer
moment,231.705,0.0,0.0,0.99,0.0,,89.06,87.16,,,Visualizer
moment,231.968,0.0,0.0,0.97,0.0,,89.23,87.21,,,Visualizer
moment,232.193,0.0,0.0,1.05,0.0,,89.29,87.24,,,Visualizer
moment,232.456,0.01,0.0,0.97,0.0,,89.23,87.21,,,Visualizer
moment,232.718,0.0,0.0,0.95,0.0,,89.26,87.19,,,Visualizer
moment,232.943,0.0,0.0,1.04,0.0,,89.46,87.22,,,Visualizer
moment,233.205,0.0,0.0,1.0,0.0,,89.53,87.24,,,Visualizer
moment,233.468,0.0,0.0,0.95,0.0,,89.56,87.25,,,Visualizer
moment,233.693,0.0,0.0,1.06,0.0,,89.49,87.23,,,Visualizer
moment,233.955,0.0,0.0,0.97,0.0,,89.53,87.25,,,Visualizer
moment,234.218,0.0,0.0,0.96,0.0,,89.53,87.26,,,Visualizer
moment,234.443,0.0,0.0,1.06,0.0,,89.46,87.24,,,Visualizer
moment,234.705,0.0,0.0,1.01,0.0,,89.56,87.22,,,Visualizer
moment,234.968,0.0,0.0,0.95,0.0,,89.53,87.25,,,Visualizer
moment,235.193,0.0,0.0,1.03,0.0,,89.62,87.25,,,Visualizer
moment,235.455,0.0,0.0,1.01,0.0,,89.53,87.2,,,Visualizer
moment,235.718,0.0,0.0,0.97,0.0,,89.66,87.25,,,Visualizer
moment,235.943,0.0,0.0,0.96,0.0,,89.66,87.37,,,Visualizer
moment,236.205,0.0,0.0,1.04,0.0,,89.56,87.27,,,Visualizer
moment,236.467,0.0,0.0,0.99,0.0,,89.56,87.24,,,Visualizer
moment,236.693,0.0,0.0,0.96,0.0,,89.59,87.26,,,Visualizer
moment,236.955,0.0,0.0,1.07,0.0,,89.53,87.26,,,Visualizer
moment,237.218,0.0,0.0,0.99,0.0,,89.53,87.22,,,Visualizer
moment,237.443,0.0,0.0,0.98,0.0,,89.62,87.21,,,Visualizer
moment,237.705,0.0,0.0,1.01,0.0,,89.49,87.3,,,Visualizer
moment,237.968,0.0,0.0,1.04,0.0,,89.49,87.33,,,Visualizer
moment,238.193,0.0,0.0,0.97,0.0,,89.46,87.31,,,Visualizer
moment,238.455,0.0,0.0,0.98,0.0,,89.43,87.25,,,Visualizer
moment,238.718,0.0,0.0,1.02,0.0,,89.43,87.25,,,Visualizer
moment,238.943,0.0,0.0,0.98,0.0,,89.29,87.3,,,Visualizer
moment,239.205,0.0,0.0,0.95,0.0,,89.33,87.36,,,Visualizer
moment,239.468,0.0,0.0,1.05,0.0,,89.33,87.32,,,Visualizer
moment,239.692,0.0,0.0,0.98,0.0,,89.23,87.24,,,Visualizer
moment,239.955,0.0,0.0,0.96,0.0,,89.26,87.28,,,Visualizer
moment,240.217,0.0,0.0,1.02,0.0,,89.13,87.28,,,Visualizer
moment,240.443,0.0,0.0,0.97,0.0,,89.1,87.27,,,Visualizer
moment,240.705,0.0,0.0,0.95,0.0,,89.16,87.36,,,Visualizer
moment,240.968,0.0,0.0,1.04,0.0,,89.1,87.32,,,Visualizer
moment,241.193,0.0,0.0,1.0,0.0,,89.06,87.28,,,Visualizer
moment,241.455,0.0,0.0,0.95,0.0,,89.1,87.23,,,Visualizer
moment,241.718,0.0,0.0,1.03,0.0,,89.1,87.24,,,Visualizer
moment,241.943,0.0,0.0,0.96,0.0,,89.0,87.31,,,Visualizer
moment,242.205,0.0,0.0,1.02,0.0,,88.96,87.31,,,Visualizer
moment,242.468,0.0,0.0,1.02,0.0,,88.87,87.32,,,Visualizer
moment,242.693,0.0,0.0,0.96,0.0,,88.87,87.25,,,Visualizer
moment,242.955,0.0,0.0,1.03,0.0,,88.93,87.22,,,Visualizer
moment,243.218,0.0,0.0,1.02,0.0,,88.77,87.28,,,Visualizer
moment,243.443,0.0,0.0,0.97,0.0,,88.64,87.22,,,Visualizer
moment,243.705,0.0,0.0,1.06,0.0,,88.77,87.2,,,Visualizer
moment,243.967,0.0,0.0,1.01,0.0,,88.8,87.2,,,Visualizer
moment,244.192,0.0,0.0,0.96,0.0,,88.73,87.27,,,Visualizer
moment,244.455,0.0,0.0,1.05,0.0,,88.7,87.28,,,Visualizer
moment,244.681,0.0,0.0,0.99,0.0,,88.83,87.35,,,Visualizer
moment,244.943,0.0,0.0,0.97,0.0,,88.73,87.22,,,Visualizer
moment,245.205,0.0,0.0,1.06,0.0,,88.93,87.27,,,Visualizer
moment,245.43,0.0,0.0,1.0,0.0,,88.93,87.27,,,Visualizer
moment,245.692,0.0,0.0,0.96,0.0,,88.93,87.24,,,Visualizer
moment,245.955,0.0,0.0,1.06,0.0,,88.96,87.25,,,Visualizer
moment,246.218,0.0,0.0,0.98,0.0,,88.93,87.25,,,Visualizer
moment,246.442,0.0,0.0,0.97,0.0,,88.93,87.19,,,Visualizer
moment,246.705,0.0,0.0,1.06,0.0,,89.03,87.21,,,Visualizer
moment,246.93,0.0,0.0,1.01,0.0,,89.13,87.25,,,Visualizer
moment,247.192,0.0,0.0,0.96,0.0,,89.1,87.27,,,Visualizer
moment,247.455,0.0,0.0,1.02,0.0,,89.2,87.23,,,Visualizer
moment,247.68,0.0,0.0,1.02,0.0,,89.2,87.24,,,Visualizer
moment,247.942,0.0,0.0,0.97,0.0,,89.33,87.24,,,Visualizer
moment,248.205,0.0,0.0,1.03,0.0,,89.33,87.23,,,Visualizer
moment,248.43,0.0,0.0,1.03,0.0,,89.46,87.18,,,Visualizer
moment,248.692,0.0,0.0,0.99,0.0,,89.39,87.21,,,Visualizer
moment,248.955,0.0,0.0,0.94,0.0,,89.43,87.24,,,Visualizer
moment,249.18,0.0,0.0,1.06,0.0,,89.33,87.27,,,Visualizer
moment,249.443,0.0,0.0,0.98,0.0,,89.39,87.25,,,Visualizer
moment,249.705,0.0,0.0,0.97,0.0,,89.43,87.18,,,Visualizer
moment,249.93,0.0,0.0,1.04,0.0,,89.46,87.28,,,Visualizer
moment,250.192,0.0,0.0,1.0,0.0,,89.43,87.26,,,Visualizer
moment,250.455,0.0,0.0,0.95,0.0,,89.29,87.24,,,Visualizer
moment,250.68,0.0,0.0,1.02,0.0,,89.33,87.26,,,Visualizer
moment,250.942,0.0,0.0,0.98,0.0,,89.29,87.34,,,Visualizer
moment,251.205,0.0,0.0,0.96,0.0,,89.16,87.25,,,Visualizer
moment,251.43,0.0,0.0,1.06,0.0,,89.1,87.23,,,Visualizer
moment,251.692,0.0,0.0,1.0,0.0,,89.06,87.27,,,Visualizer
moment,251.955,0.0,0.0,0.96,0.0,,89.1,87.28,,,Visualizer
moment,252.18,0.0,0.0,1.07,0.0,,89.03,87.25,,,Visualizer
moment,252.442,0.0,0.0,0.98,0.0,,88.87,87.2,,,Visualizer
moment,252.705,0.0,0.0,0.96,0.0,,88.96,87.26,,,Visualizer
moment,252.93,0.0,0.0,1.03,0.0,,88.8,87.29,,,Visualizer
moment,253.192,0.0,0.0,0.99,0.0,,88.83,87.24,,,Visualizer
moment,253.455,0.0,0.0,0.94,0.0,,88.77,87.27,,,Visualizer
moment,253.68,0.0,0.0,1.07,0.0,,88.9,87.23,,,Visualizer
moment,253.942,0.0,0.0,0.99,0.0,,88.8,87.22,,,Visualizer
moment,254.205,0.0,0.0,0.97,0.0,,88.87,87.23,,,Visualizer
moment,254.43,0.0,0.0,1.04,0.0,,89.0,87.22,,,Visualizer
moment,254.73,0.0,0.0,1.02,0.0,,88.93,87.22,,,Visualizer
moment,254.955,0.0,0.0,0.97,0.0,,89.03,87.27,,,Visualizer
moment,255.18,0.0,0.0,1.06,0.0,,89.0,87.23,,,Visualizer
moment,255.517,0.0,0.0,0.99,0.0,,89.03,87.2,,,Visualizer
moment,255.705,0.0,0.0,0.96,0.0,,88.9,87.27,,,Visualizer
moment,255.93,0.0,0.0,1.03,0.0,,89.03,87.26,,,Visualizer
moment,256.193,0.0,0.0,1.01,0.0,,88.87,87.21,,,Visualizer
moment,256.454,0.0,0.0,0.94,0.0,,88.87,87.22,,,Visualizer
moment,256.755,0.0,0.0,1.05,0.0,,88.87,87.19,,,Visualizer
moment,256.944,0.0,0.0,1.0,0.0,,88.87,87.25,,,Visualizer
moment,257.205,0.0,0.0,0.97,0.0,,88.87,87.24,,,Visualizer
moment,257.43,0.0,0.0,1.04,0.0,,88.96,87.22,,,Visualizer
moment,257.692,0.0,0.0,1.02,0.0,,88.87,87.27,,,Visualizer
moment,257.955,0.0,0.0,0.95,0.0,,89.06,87.2,,,Visualizer
moment,258.18,0.0,0.0,1.0,0.0,,89.1,87.21,,,Visualizer
moment,258.442,0.0,0.0,1.01,0.0,,89.06,87.17,,,Visualizer
moment,258.704,0.0,0.0,0.99,0.0,,89.16,87.19,,,Visualizer
