information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.767,0.01,213.27,1.0,1.49,,90.28,89.38,,,Visualizer
moment,171.029,0.01,213.75,0.99,1.47,,90.25,89.37,,,Visualizer
moment,171.292,0.01,214.11,0.96,1.44,,90.18,89.44,,,Visualizer
moment,171.556,0.01,214.22,1.08,1.43,,90.05,89.4,,,Visualizer
moment,171.779,0.01,214.55,1.03,1.37,,90.02,89.42,,,Visualizer
moment,172.042,0.01,215.06,0.99,1.4,,89.75,89.4,,,Visualizer
moment,172.304,0.01,215.48,0.98,1.45,,89.69,89.4,,,Visualizer
moment,172.605,0.01,215.9,0.96,1.45,,89.69,89.44,,,Visualizer
moment,172.792,0.01,216.02,1.01,1.41,,89.46,89.45,,,Visualizer
moment,173.054,0.01,216.37,1.04,1.45,,89.46,89.36,,,Visualizer
moment,173.279,0.01,216.57,1.01,1.36,,89.29,89.36,,,Visualizer
moment,173.542,0.01,217.07,0.98,1.42,,89.19,89.34,,,Visualizer
moment,173.804,0.01,217.33,0.96,1.38,,89.23,89.27,,,Visualizer
moment,174.029,0.01,217.84,1.05,1.4,,89.12,89.22,,,Visualizer
moment,174.292,0.01,218.09,1.05,1.4,,88.96,89.27,,,Visualizer
moment,174.554,0.01,218.39,0.99,1.43,,88.83,89.28,,,Visualizer
moment,174.779,0.01,218.68,0.96,1.39,,88.63,89.27,,,Visualizer
moment,175.044,0.01,219.19,0.96,1.42,,88.7,89.25,,,Visualizer
moment,175.304,0.01,219.4,1.07,1.33,,88.54,89.2,,,Visualizer
moment,175.529,0.01,219.76,0.99,1.37,,88.4,89.15,,,Visualizer
moment,175.792,0.01,220.04,0.98,1.42,,88.14,89.19,,,Visualizer
moment,176.054,0.01,220.52,0.93,1.45,,88.04,89.13,,,Visualizer
moment,176.279,0.01,220.7,1.08,1.41,,87.95,89.02,,,Visualizer
moment,176.542,0.01,221.19,1.0,1.38,,87.98,88.96,,,Visualizer
moment,176.804,0.01,221.55,0.99,1.38,,87.82,88.97,,,Visualizer
moment,177.029,0.01,221.78,0.95,1.39,,87.75,88.94,,,Visualizer
moment,177.292,0.01,222.25,1.08,1.44,,87.59,88.9,,,Visualizer
moment,177.554,0.01,222.39,1.01,1.38,,87.52,88.89,,,Visualizer
moment,177.779,0.01,222.57,0.95,1.37,,87.59,88.85,,,Visualizer
moment,178.042,0.01,223.26,0.96,1.39,,87.59,88.83,,,Visualizer
moment,178.304,0.01,223.46,1.07,1.4,,87.59,88.82,,,Visualizer
moment,178.529,0.01,223.91,1.02,1.43,,87.49,88.75,,,Visualizer
moment,178.792,0.01,224.23,0.96,1.38,,87.52,88.73,,,Visualizer
moment,179.054,0.01,224.71,0.96,1.42,,87.46,88.67,,,Visualizer
moment,179.317,0.01,224.99,1.03,1.44,,87.39,88.65,,,Visualizer
moment,179.541,0.01,225.28,1.0,1.38,,87.55,88.57,,,Visualizer
moment,179.804,0.01,225.38,0.96,1.37,,87.52,88.53,,,Visualizer
moment,180.066,0.01,225.96,0.97,1.41,,87.39,88.57,,,Visualizer
moment,180.368,0.01,226.2,1.04,1.41,,87.52,88.5,,,Visualizer
moment,180.554,0.01,226.54,1.04,1.43,,87.52,88.51,,,Visualizer
moment,180.817,0.01,227.02,0.99,1.4,,87.59,88.48,,,Visualizer
moment,181.042,0.01,227.41,0.98,1.42,,87.62,88.42,,,Visualizer
moment,181.304,0.01,227.43,0.94,1.38,,87.62,88.37,,,Visualizer
moment,181.566,0.01,227.86,1.08,1.36,,87.68,88.41,,,Visualizer
moment,181.791,0.01,228.23,1.01,1.41,,87.65,88.35,,,Visualizer
moment,182.054,0.01,228.44,0.99,1.29,,87.68,88.28,,,Visualizer
moment,182.316,0.01,228.67,0.96,1.29,,87.62,88.29,,,Visualizer
moment,182.541,0.01,229.21,1.04,1.34,,87.75,88.32,,,Visualizer
moment,182.807,0.01,229.22,1.01,1.24,,87.72,88.26,,,Visualizer
moment,183.066,0.01,229.66,1.0,1.26,,87.59,88.26,,,Visualizer
moment,183.291,0.01,229.8,0.95,1.24,,87.72,88.28,,,Visualizer
moment,183.554,0.01,229.94,1.05,1.2,,87.65,88.25,,,Visualizer
moment,183.816,0.01,230.33,1.04,1.24,,87.65,88.23,,,Visualizer
moment,184.041,0.01,230.44,0.96,1.19,,87.72,88.18,,,Visualizer
moment,184.304,0.01,230.69,0.96,1.09,,87.72,88.2,,,Visualizer
moment,184.566,0.01,230.62,1.05,1.06,,87.68,88.21,,,Visualizer
moment,184.792,0.01,231.01,0.97,1.08,,87.52,88.21,,,Visualizer
moment,185.054,0.01,231.11,1.06,0.92,,87.59,88.26,,,Visualizer
moment,185.316,0.01,231.26,1.02,0.96,,87.49,88.22,,,Visualizer
moment,185.541,0.01,231.73,1.0,1.04,,87.46,88.1,,,Visualizer
moment,185.804,0.01,231.89,1.0,0.98,,87.23,88.13,,,Visualizer
moment,186.066,0.01,232.01,1.01,0.93,,86.93,88.13,,,Visualizer
moment,186.291,0.01,232.55,0.97,0.97,,86.55,88.16,,,Visualizer
moment,186.554,0.01,232.69,1.01,0.97,,85.93,88.15,,,Visualizer
moment,186.816,0.01,233.31,0.95,1.05,,85.15,88.07,,,Visualizer
moment,187.041,0.01,233.43,0.99,1.05,,84.61,88.12,,,Visualizer
moment,187.304,0.01,233.7,1.02,1.01,,84.22,88.03,,,Visualizer
moment,187.566,0.01,234.1,0.95,1.06,,83.93,87.97,,,Visualizer
moment,187.831,0.01,234.26,1.0,1.07,,83.67,87.94,,,Visualizer
moment,188.134,0.01,234.64,0.97,1.08,,83.41,87.9,,,Visualizer
moment,188.316,0.01,235.03,1.01,1.15,,83.45,87.89,,,Visualizer
moment,188.579,0.01,235.19,1.01,1.14,,83.48,87.76,,,Visualizer
moment,188.804,0.01,235.65,1.02,1.18,,83.54,87.71,,,Visualizer
moment,189.066,0.01,235.84,1.0,1.18,,83.86,87.67,,,Visualizer
moment,189.328,0.01,236.53,1.01,1.32,,84.09,87.58,,,Visualizer
moment,189.553,0.01,236.59,1.01,1.33,,84.51,87.56,,,Visualizer
moment,189.816,0.01,236.85,0.99,1.23,,84.96,87.39,,,Visualizer
moment,190.079,0.01,237.48,0.95,1.39,,85.25,87.34,,,Visualizer
moment,190.303,0.01,237.81,1.05,1.44,,85.57,87.29,,,Visualizer
moment,190.568,0.02,238.46,0.97,1.47,,85.96,87.29,,,Visualizer
moment,190.829,0.01,238.59,1.05,1.47,,86.35,87.19,,,Visualizer
moment,191.054,0.02,239.04,0.98,1.4,,86.64,87.1,,,Visualizer
moment,191.316,0.02,239.26,0.96,1.42,,87.1,87.08,,,Visualizer
moment,191.578,0.01,239.96,1.03,1.52,,87.43,86.98,,,Visualizer
moment,191.803,0.02,240.11,0.99,1.5,,87.72,87.02,,,Visualizer
moment,192.067,0.02,240.67,0.96,1.59,,88.24,87.01,,,Visualizer
moment,192.329,0.01,241.07,0.97,1.56,,88.54,86.96,,,Visualizer
moment,192.553,0.02,241.11,1.05,1.52,,88.63,87.02,,,Visualizer
moment,192.82,0.02,241.61,0.98,1.55,,88.89,87.01,,,Visualizer
moment,193.078,0.01,241.71,0.97,1.51,,89.16,87.07,,,Visualizer
moment,193.303,0.02,242.42,1.02,1.64,,89.29,87.11,,,Visualizer
moment,193.566,0.02,242.57,1.03,1.53,,89.46,87.13,,,Visualizer
moment,193.829,0.02,242.81,0.99,1.55,,89.49,87.21,,,Visualizer
moment,194.054,0.01,243.41,0.98,1.53,,89.62,87.27,,,Visualizer
moment,194.316,0.01,243.42,0.94,1.45,,89.62,87.36,,,Visualizer
moment,194.578,0.02,243.86,1.06,1.44,,89.65,87.44,,,Visualizer
moment,194.803,0.02,244.05,1.01,1.39,,89.69,87.51,,,Visualizer
moment,195.066,0.01,244.74,0.97,1.53,,89.65,87.54,,,Visualizer
moment,195.328,0.01,244.87,0.96,1.45,,89.75,87.59,,,Visualizer
moment,195.553,0.01,245.2,1.06,1.45,,89.59,87.64,,,Visualizer
moment,195.891,0.01,245.61,1.03,1.41,,89.59,87.72,,,Visualizer
moment,196.078,0.01,245.93,0.96,1.41,,89.65,87.77,,,Visualizer
moment,196.303,0.01,246.4,0.96,1.42,,89.69,87.78,,,Visualizer
moment,196.566,0.01,246.43,0.94,1.33,,89.55,87.83,,,Visualizer
moment,196.828,0.01,246.87,1.07,1.43,,89.42,87.87,,,Visualizer
moment,197.053,0.02,247.37,0.99,1.41,,89.49,87.93,,,Visualizer
moment,197.32,0.01,247.71,0.99,1.32,,89.55,87.88,,,Visualizer
moment,197.578,0.01,248.21,0.96,1.46,,89.42,87.9,,,Visualizer
moment,197.803,0.01,248.33,0.96,1.46,,89.39,87.93,,,Visualizer
moment,198.066,0.01,248.7,1.07,1.35,,89.29,88.0,,,Visualizer
moment,198.328,0.01,248.89,1.04,1.33,,89.42,88.03,,,Visualizer
moment,198.553,0.01,249.25,1.01,1.38,,89.39,88.07,,,Visualizer
moment,198.816,0.01,249.89,0.98,1.46,,89.39,87.96,,,Visualizer
moment,199.078,0.01,249.93,0.97,1.38,,89.26,87.97,,,Visualizer
moment,199.344,0.01,250.11,0.95,1.3,,89.16,88.04,,,Visualizer
moment,199.566,0.01,250.09,1.09,1.29,,89.29,88.0,,,Visualizer
moment,199.828,0.01,250.45,1.01,1.26,,89.29,88.0,,,Visualizer
moment,200.09,0.01,250.89,1.0,1.24,,89.12,88.09,,,Visualizer
moment,200.315,0.01,251.17,0.95,1.26,,89.29,87.98,,,Visualizer
moment,200.578,0.01,251.41,0.98,1.25,,89.16,88.07,,,Visualizer
moment,200.841,0.01,251.56,1.05,1.17,,89.16,88.05,,,Visualizer
moment,201.066,0.01,251.86,0.96,1.23,,89.09,88.06,,,Visualizer
moment,201.328,0.01,252.17,0.98,1.15,,88.89,88.13,,,Visualizer
moment,201.591,0.01,252.31,1.04,1.14,,88.77,88.1,,,Visualizer
moment,201.815,0.01,252.43,0.95,1.05,,88.57,88.15,,,Visualizer
moment,202.082,0.01,252.7,1.03,1.06,,88.37,88.13,,,Visualizer
moment,202.34,0.01,252.9,1.03,1.04,,88.18,88.14,,,Visualizer
moment,202.566,0.01,253.05,0.94,0.94,,87.85,88.16,,,Visualizer
moment,202.828,0.01,253.21,1.01,0.95,,87.52,88.14,,,Visualizer
moment,203.091,0.01,253.77,0.97,0.96,,87.23,88.14,,,Visualizer
moment,203.315,0.01,253.82,0.98,0.98,,87.13,88.11,,,Visualizer
moment,203.653,0.01,253.95,1.04,0.96,,86.71,88.05,,,Visualizer
moment,203.84,0.01,254.27,0.99,0.94,,86.25,88.05,,,Visualizer
moment,204.066,0.01,254.64,1.04,0.97,,85.7,88.08,,,Visualizer
moment,204.328,0.01,255.0,1.02,1.0,,85.12,87.97,,,Visualizer
moment,204.591,0.01,255.34,1.0,1.01,,84.41,87.95,,,Visualizer
moment,204.815,0.01,255.69,1.05,1.07,,83.96,87.86,,,Visualizer
moment,205.078,0.01,256.07,0.96,1.05,,83.77,87.78,,,Visualizer
moment,205.34,0.01,256.51,1.04,1.08,,83.61,87.69,,,Visualizer
moment,205.565,0.01,256.74,1.01,1.1,,83.61,87.6,,,Visualizer
moment,205.83,0.01,256.82,1.02,1.09,,83.7,87.49,,,Visualizer
moment,206.09,0.01,257.29,1.03,1.12,,83.73,87.35,,,Visualizer
moment,206.315,0.01,257.35,0.99,1.11,,83.93,87.24,,,Visualizer
moment,206.58,0.01,257.74,1.01,1.2,,84.22,87.2,,,Visualizer
moment,206.841,0.01,258.19,0.96,1.24,,84.54,87.11,,,Visualizer
moment,207.065,0.01,258.72,1.03,1.34,,84.93,87.0,,,Visualizer
moment,207.328,0.01,259.19,1.0,1.35,,85.28,86.98,,,Visualizer
moment,207.59,0.01,259.4,1.02,1.41,,85.61,86.89,,,Visualizer
moment,207.815,0.01,259.61,1.01,1.41,,85.86,86.76,,,Visualizer
moment,208.078,0.02,260.12,0.95,1.42,,86.25,86.72,,,Visualizer
moment,208.34,0.01,260.43,1.05,1.45,,86.68,86.68,,,Visualizer
moment,208.566,0.02,261.15,0.98,1.45,,87.1,86.64,,,Visualizer
moment,208.828,0.01,261.72,0.94,1.51,,87.29,86.69,,,Visualizer
moment,209.09,0.01,261.78,1.01,1.42,,87.55,86.68,,,Visualizer
moment,209.315,0.01,262.17,0.96,1.45,,88.04,86.63,,,Visualizer
moment,209.578,0.01,262.58,0.96,1.48,,88.3,86.66,,,Visualizer
moment,209.84,0.02,262.95,1.05,1.51,,88.67,86.73,,,Visualizer
moment,210.065,0.02,262.98,0.97,1.46,,88.93,86.74,,,Visualizer
moment,210.327,0.01,263.9,0.98,1.64,,89.16,86.75,,,Visualizer
moment,210.591,0.01,263.91,1.04,1.59,,89.36,86.81,,,Visualizer
moment,210.815,0.02,264.15,1.04,1.54,,89.39,86.92,,,Visualizer
moment,211.079,0.02,264.66,0.98,1.57,,89.62,87.01,,,Visualizer
moment,211.415,0.01,264.87,0.97,1.41,,89.62,86.97,,,Visualizer
moment,211.565,0.01,265.06,1.07,1.45,,89.49,87.05,,,Visualizer
moment,211.828,0.01,265.38,1.0,1.49,,89.59,87.11,,,Visualizer
moment,212.09,0.01,265.67,0.98,1.38,,89.59,87.17,,,Visualizer
moment,212.315,0.01,266.01,0.95,1.38,,89.72,87.17,,,Visualizer
moment,212.578,0.01,266.33,1.08,1.32,,89.79,87.16,,,Visualizer
moment,212.84,0.01,266.7,1.0,1.32,,89.75,87.24,,,Visualizer
moment,213.065,0.01,266.73,0.95,1.28,,89.59,87.28,,,Visualizer
moment,213.331,0.01,267.28,1.03,1.27,,89.49,87.34,,,Visualizer
moment,213.59,0.01,267.36,0.98,1.26,,89.29,87.41,,,Visualizer
moment,213.815,0.01,267.98,0.94,1.23,,89.12,87.54,,,Visualizer
moment,214.078,0.01,267.99,1.05,1.22,,88.83,87.53,,,Visualizer
moment,214.34,0.01,268.56,0.98,1.26,,88.77,87.56,,,Visualizer
moment,214.565,0.01,268.6,1.03,1.11,,88.47,87.6,,,Visualizer
moment,214.834,0.01,268.93,1.05,1.19,,88.21,87.59,,,Visualizer
moment,215.09,0.01,269.25,0.96,1.15,,88.04,87.59,,,Visualizer
moment,215.315,0.01,269.7,1.07,1.21,,87.98,87.6,,,Visualizer
moment,215.578,0.01,269.83,1.0,1.19,,87.85,87.59,,,Visualizer
moment,215.84,0.01,270.1,0.95,1.18,,87.68,87.51,,,Visualizer
moment,216.065,0.01,270.78,1.03,1.34,,87.62,87.54,,,Visualizer
moment,216.328,0.01,270.84,0.98,1.29,,87.52,87.57,,,Visualizer
moment,216.59,0.01,271.49,1.07,1.29,,87.49,87.61,,,Visualizer
moment,216.815,0.01,271.3,1.01,1.23,,87.46,87.54,,,Visualizer
moment,217.083,0.01,271.42,0.93,1.17,,87.32,87.49,,,Visualizer
moment,217.34,0.01,271.97,1.05,1.19,,87.49,87.57,,,Visualizer
moment,217.565,0.01,271.93,0.98,1.13,,87.36,87.57,,,Visualizer
moment,217.83,0.01,272.61,1.04,1.2,,87.36,87.49,,,Visualizer
moment,218.09,0.01,272.73,0.98,1.19,,87.43,87.45,,,Visualizer
moment,218.315,0.01,273.21,0.97,1.29,,87.49,87.48,,,Visualizer
moment,218.586,0.01,273.24,1.03,1.17,,87.36,87.49,,,Visualizer
moment,218.84,0.01,273.65,0.96,1.16,,87.36,87.48,,,Visualizer
moment,219.065,0.01,273.86,0.99,1.17,,87.46,87.36,,,Visualizer
moment,219.329,0.01,274.03,0.95,1.13,,87.43,87.3,,,Visualizer
moment,219.59,0.01,274.58,1.04,1.24,,87.32,87.34,,,Visualizer
moment,219.815,0.01,274.73,0.97,1.19,,87.36,87.38,,,Visualizer
moment,220.078,0.01,274.95,1.01,1.15,,87.26,87.34,,,Visualizer
moment,220.34,0.01,275.23,0.94,1.08,,87.23,87.34,,,Visualizer
moment,220.565,0.01,275.83,1.03,1.27,,87.1,87.36,,,Visualizer
moment,220.827,0.01,275.84,0.95,1.08,,86.93,87.31,,,Visualizer
moment,221.09,0.01,276.12,1.06,1.2,,86.84,87.28,,,Visualizer
moment,221.314,0.01,276.87,0.96,1.36,,86.68,87.24,,,Visualizer
moment,221.581,0.01,276.9,1.04,1.22,,86.51,87.3,,,Visualizer
moment,221.84,0.01,277.33,0.96,1.31,,86.48,87.25,,,Visualizer
moment,222.065,0.01,277.45,1.01,1.19,,86.45,87.18,,,Visualizer
moment,222.327,0.01,277.88,0.98,1.27,,86.41,87.23,,,Visualizer
moment,222.59,0.01,278.58,1.0,1.32,,86.38,87.16,,,Visualizer
moment,222.815,0.01,278.41,1.02,1.26,,86.32,87.18,,,Visualizer
moment,223.077,0.01,278.84,1.0,1.32,,86.38,87.13,,,Visualizer
moment,223.34,0.01,279.02,1.02,1.22,,86.55,87.05,,,Visualizer
moment,223.602,0.01,279.61,0.99,1.37,,86.55,87.06,,,Visualizer
moment,223.829,0.01,279.75,1.04,1.32,,86.64,87.05,,,Visualizer
moment,224.089,0.01,280.25,0.99,1.32,,86.84,87.08,,,Visualizer
moment,224.352,0.01,280.23,1.01,1.22,,86.84,86.95,,,Visualizer
moment,224.577,0.01,280.68,0.98,1.32,,86.97,86.96,,,Visualizer
moment,224.84,0.01,280.89,1.03,1.26,,87.1,86.91,,,Visualizer
moment,225.113,0.01,281.02,0.98,1.22,,87.23,86.88,,,Visualizer
moment,225.327,0.01,280.94,1.05,1.15,,87.29,86.87,,,Visualizer
moment,225.59,0.01,281.53,0.97,1.18,,87.43,86.84,,,Visualizer
moment,225.852,0.01,281.97,1.07,1.15,,87.59,86.77,,,Visualizer
moment,226.077,0.01,282.41,0.99,1.23,,87.55,86.84,,,Visualizer
moment,226.34,0.01,282.95,1.02,1.26,,87.59,86.83,,,Visualizer
moment,226.602,0.01,282.97,0.95,1.17,,87.72,86.81,,,Visualizer
moment,226.827,0.01,283.42,0.97,1.25,,87.59,86.86,,,Visualizer
moment,227.09,0.01,283.74,0.92,1.22,,87.55,86.85,,,Visualizer
moment,227.352,0.01,284.39,1.03,1.34,,87.36,86.78,,,Visualizer
moment,227.577,0.01,284.44,1.02,1.2,,87.49,86.83,,,Visualizer
moment,227.84,0.01,284.95,1.03,1.32,,87.46,86.92,,,Visualizer
moment,228.103,0.01,285.09,1.01,1.24,,87.52,86.82,,,Visualizer
moment,228.327,0.01,285.54,1.0,1.32,,87.49,86.87,,,Visualizer
moment,228.589,0.01,285.92,1.03,1.42,,87.62,86.93,,,Visualizer
moment,228.858,0.01,286.38,0.98,1.37,,87.65,86.93,,,Visualizer
moment,229.077,0.01,286.6,1.06,1.44,,87.85,86.96,,,Visualizer
moment,229.34,0.01,287.21,1.01,1.56,,87.85,86.9,,,Visualizer
moment,229.602,0.01,287.07,1.01,1.34,,87.85,86.93,,,Visualizer
moment,229.827,0.01,287.33,1.01,1.4,,87.85,86.88,,,Visualizer
moment,230.09,0.01,287.84,1.0,1.4,,87.95,86.86,,,Visualizer
moment,230.358,0.01,288.34,0.99,1.37,,88.11,86.87,,,Visualizer
moment,230.577,0.01,288.46,0.99,1.33,,88.14,86.87,,,Visualizer
moment,230.839,0.01,288.64,1.04,1.37,,88.24,86.86,,,Visualizer
moment,231.102,0.01,289.06,0.95,1.33,,88.21,86.89,,,Visualizer
moment,231.327,0.01,289.32,1.02,1.34,,88.3,86.86,,,Visualizer
moment,231.589,0.01,289.46,0.93,1.25,,88.44,86.93,,,Visualizer
moment,231.858,0.01,290.08,1.06,1.28,,88.44,86.94,,,Visualizer
moment,232.114,0.01,290.23,0.99,1.31,,88.47,86.9,,,Visualizer
moment,232.339,0.01,290.15,1.04,1.11,,88.57,86.91,,,Visualizer
moment,232.604,0.01,290.59,0.98,1.16,,88.47,87.02,,,Visualizer
moment,232.827,0.01,290.9,1.05,1.22,,88.57,87.05,,,Visualizer
moment,233.089,0.01,291.38,0.98,1.19,,88.57,86.96,,,Visualizer
moment,233.356,0.01,291.76,1.01,1.22,,88.6,87.06,,,Visualizer
moment,233.577,0.01,292.43,1.02,1.33,,88.67,87.08,,,Visualizer
moment,233.839,0.01,292.73,0.94,1.35,,88.7,87.07,,,Visualizer
moment,234.103,0.01,293.33,0.99,1.37,,88.5,87.16,,,Visualizer
moment,234.326,0.01,293.45,0.95,1.38,,88.57,87.1,,,Visualizer
moment,234.589,0.01,293.88,1.04,1.33,,88.37,87.1,,,Visualizer
moment,234.852,0.01,294.21,0.96,1.38,,88.5,87.09,,,Visualizer
moment,235.077,0.01,294.66,1.05,1.39,,88.5,87.16,,,Visualizer
moment,235.339,0.02,295.41,0.98,1.51,,88.54,87.2,,,Visualizer
moment,235.601,0.01,295.52,1.03,1.51,,88.57,87.2,,,Visualizer
moment,235.827,0.02,295.81,1.02,1.56,,88.47,87.21,,,Visualizer
moment,236.089,0.02,295.85,0.95,1.4,,88.7,87.21,,,Visualizer
moment,236.351,0.01,296.08,1.07,1.45,,88.6,87.21,,,Visualizer
moment,236.577,0.02,296.71,0.99,1.56,,88.7,87.17,,,Visualizer
moment,236.839,0.01,296.74,1.0,1.53,,88.83,87.19,,,Visualizer
moment,237.102,0.01,297.11,1.01,1.49,,88.86,87.15,,,Visualizer
moment,237.327,0.02,297.5,0.96,1.48,,88.89,87.15,,,Visualizer
moment,237.589,0.01,297.8,1.03,1.43,,89.03,87.17,,,Visualizer
moment,237.852,0.02,298.1,0.99,1.39,,89.0,87.11,,,Visualizer
moment,238.114,0.01,298.57,0.97,1.39,,89.26,87.21,,,Visualizer
moment,238.339,0.01,299.03,1.05,1.39,,89.29,87.25,,,Visualizer
moment,238.601,0.01,299.06,0.97,1.29,,89.29,87.22,,,Visualizer
moment,238.826,0.01,299.24,0.96,1.26,,89.29,87.2,,,Visualizer
moment,239.089,0.01,299.84,1.05,1.34,,89.39,87.27,,,Visualizer
moment,239.351,0.01,300.04,0.97,1.29,,89.16,87.25,,,Visualizer
moment,239.576,0.01,300.56,0.99,1.29,,89.23,87.29,,,Visualizer
moment,239.876,0.01,300.61,1.04,1.27,,89.26,87.28,,,Visualizer
moment,240.101,0.01,300.87,0.96,1.25,,89.36,87.31,,,Visualizer
moment,240.364,0.01,300.99,0.97,1.25,,89.29,87.33,,,Visualizer
moment,240.589,0.01,301.33,1.05,1.14,,89.36,87.29,,,Visualizer
moment,240.852,0.01,301.64,0.95,1.25,,89.23,87.28,,,Visualizer
moment,241.118,0.01,302.24,1.03,1.28,,89.26,87.25,,,Visualizer
moment,241.339,0.01,302.39,1.03,1.31,,89.16,87.33,,,Visualizer
moment,241.601,0.01,302.85,0.94,1.33,,89.09,87.37,,,Visualizer
moment,241.869,0.01,303.42,1.07,1.32,,88.96,87.32,,,Visualizer
moment,242.089,0.01,303.57,1.01,1.36,,88.93,87.36,,,Visualizer
moment,242.351,0.01,303.89,0.94,1.32,,88.6,87.36,,,Visualizer
moment,242.614,0.01,304.34,1.06,1.34,,88.6,87.42,,,Visualizer
moment,242.839,0.01,304.78,0.98,1.42,,88.57,87.42,,,Visualizer
moment,243.102,0.01,305.31,0.94,1.35,,88.44,87.33,,,Visualizer
moment,243.364,0.01,305.73,1.01,1.44,,88.3,87.32,,,Visualizer
moment,243.592,0.01,305.89,0.98,1.39,,88.27,87.39,,,Visualizer
moment,243.851,0.01,306.32,1.0,1.42,,88.3,87.45,,,Visualizer
moment,244.122,0.01,306.25,1.01,1.4,,88.27,87.45,,,Visualizer
moment,244.341,0.01,306.87,0.97,1.43,,88.24,87.46,,,Visualizer
moment,244.602,0.01,307.41,1.04,1.5,,88.37,87.42,,,Visualizer
moment,244.864,0.01,307.57,1.0,1.52,,88.27,87.41,,,Visualizer
moment,245.089,0.01,307.89,0.98,1.45,,88.37,87.44,,,Visualizer
moment,245.351,0.01,308.11,1.03,1.46,,88.27,87.32,,,Visualizer
moment,245.622,0.01,308.73,1.0,1.55,,88.5,87.31,,,Visualizer
moment,245.842,0.01,308.89,0.98,1.44,,88.54,87.35,,,Visualizer
moment,246.102,0.01,309.39,1.05,1.45,,88.5,87.31,,,Visualizer
moment,246.364,0.01,309.75,0.99,1.46,,88.34,87.32,,,Visualizer
moment,246.59,0.01,310.18,0.98,1.48,,88.44,87.33,,,Visualizer
moment,246.851,0.01,310.8,1.01,1.55,,88.3,87.34,,,Visualizer
moment,247.114,0.01,310.77,0.96,1.45,,88.14,87.31,,,Visualizer
moment,247.339,0.01,311.32,0.96,1.46,,88.27,87.33,,,Visualizer
moment,247.639,0.01,311.51,1.04,1.44,,88.21,87.38,,,Visualizer
moment,247.864,0.01,311.86,0.97,1.48,,88.3,87.4,,,Visualizer
moment,248.089,0.01,312.05,0.96,1.42,,88.24,87.38,,,Visualizer
moment,248.351,0.01,312.46,1.04,1.43,,88.21,87.32,,,Visualizer
moment,248.576,0.01,312.56,1.0,1.37,,88.34,87.31,,,Visualizer
moment,248.839,0.01,313.21,0.95,1.38,,88.3,87.32,,,Visualizer
moment,249.101,0.01,313.49,1.03,1.47,,88.24,87.3,,,Visualizer
moment,249.363,0.01,314.06,0.99,1.48,,88.3,87.32,,,Visualizer
moment,249.588,0.01,314.56,0.96,1.5,,88.34,87.31,,,Visualizer
moment,249.86,0.01,314.69,1.03,1.49,,88.27,87.22,,,Visualizer
moment,250.076,0.01,314.91,0.98,1.43,,88.34,87.26,,,Visualizer
moment,250.339,0.01,315.26,0.93,1.4,,88.18,87.25,,,Visualizer
moment,250.601,0.01,315.73,1.05,1.42,,88.21,87.25,,,Visualizer
moment,250.864,0.01,316.15,1.0,1.42,,88.27,87.23,,,Visualizer
moment,251.089,0.01,316.4,0.94,1.38,,88.27,87.25,,,Visualizer
moment,251.351,0.01,316.88,1.07,1.39,,88.27,87.25,,,Visualizer
moment,251.576,0.01,317.01,0.99,1.37,,88.3,87.16,,,Visualizer
moment,251.838,0.01,317.42,0.95,1.43,,88.18,87.26,,,Visualizer
moment,252.108,0.01,318.08,1.07,1.52,,88.21,87.27,,,Visualizer
moment,252.326,0.01,318.04,1.0,1.39,,88.14,87.22,,,Visualizer
moment,252.589,0.01,318.22,0.97,1.43,,88.11,87.23,,,Visualizer
moment,252.851,0.01,318.6,1.07,1.38,,88.08,87.3,,,Visualizer
moment,253.076,0.02,318.93,0.99,1.34,,88.21,87.23,,,Visualizer
moment,253.339,0.01,319.27,0.96,1.37,,88.11,87.3,,,Visualizer
moment,253.605,0.01,319.59,1.06,1.34,,88.14,87.32,,,Visualizer
moment,253.826,0.01,319.73,1.0,1.28,,88.14,87.28,,,Visualizer
moment,254.089,0.01,320.05,0.98,1.27,,88.37,87.26,,,Visualizer
moment,254.36,0.01,320.66,0.99,1.39,,88.24,87.24,,,Visualizer
moment,254.579,0.01,320.77,1.01,1.31,,88.3,87.26,,,Visualizer
moment,254.838,0.01,321.24,0.99,1.3,,88.3,87.22,,,Visualizer
moment,255.106,0.01,321.73,0.94,1.32,,88.27,87.16,,,Visualizer
moment,255.403,0.01,322.02,1.06,1.32,,88.37,87.11,,,Visualizer
moment,255.588,0.01,322.32,1.0,1.32,,88.21,87.17,,,Visualizer
moment,255.851,0.01,322.63,0.95,1.3,,88.27,87.15,,,Visualizer
moment,256.076,0.01,323.02,1.08,1.28,,88.21,87.18,,,Visualizer
moment,256.338,0.01,323.35,1.0,1.34,,88.11,87.14,,,Visualizer
moment,256.611,0.01,323.7,0.96,1.36,,88.11,87.07,,,Visualizer
moment,256.825,0.01,324.02,0.95,1.34,,88.14,87.11,,,Visualizer
moment,257.088,0.01,324.07,1.02,1.28,,88.24,87.12,,,Visualizer
moment,257.351,0.01,324.51,1.01,1.35,,88.14,87.1,,,Visualizer
moment,257.577,0.01,325.01,0.95,1.3,,88.24,87.12,,,Visualizer
