information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.059,12.11,0.0,0.0,0.0,,93.71,93.19,,,Visualizer
moment,142.351,12.12,0.0,0.0,0.0,,93.71,93.23,,,Visualizer
moment,142.496,12.12,0.0,0.0,0.0,,93.71,93.25,,,Visualizer
moment,142.691,12.11,0.0,0.0,0.0,,93.75,93.25,,,Visualizer
moment,142.886,12.11,0.0,0.0,0.0,,93.61,93.19,,,Visualizer
moment,143.13,12.13,0.0,0.0,0.0,,93.55,93.17,,,Visualizer
moment,143.324,12.11,0.0,0.0,0.0,,93.78,93.18,,,Visualizer
moment,143.52,9.99,0.0,0.0,0.0,,93.68,93.22,,,Visualizer
moment,143.715,0.22,0.0,0.0,0.0,,93.68,93.35,,,Visualizer
moment,143.959,0.61,0.0,0.0,0.0,,93.65,93.35,,,Visualizer
moment,144.153,0.34,0.0,0.0,0.0,,93.75,93.29,,,Visualizer
moment,144.398,0.07,0.0,0.0,0.0,,93.68,93.28,,,Visualizer
moment,144.592,0.03,0.0,0.0,0.0,,93.71,93.22,,,Visualizer
moment,144.79,0.02,0.0,0.0,0.0,,93.61,93.19,,,Visualizer
moment,144.984,0.01,0.0,0.0,0.0,,93.68,93.28,,,Visualizer
moment,145.177,0.0,0.0,0.0,0.0,,93.58,93.27,,,Visualizer
moment,145.47,0.0,0.0,0.0,0.0,,93.65,93.26,,,Visualizer
moment,145.618,0.0,0.0,0.0,0.0,,93.65,93.21,,,Visualizer
moment,145.811,0.0,0.0,0.0,0.0,,93.75,93.13,,,Visualizer
moment,146.007,0.0,0.0,0.0,0.0,,93.75,93.12,,,Visualizer
moment,146.25,0.0,0.0,0.0,0.0,,93.65,93.14,,,Visualizer
moment,146.445,0.0,0.0,0.0,0.0,,93.65,93.12,,,Visualizer
moment,146.641,0.0,0.0,0.0,0.0,,93.75,93.13,,,Visualizer
moment,146.884,0.0,0.0,0.0,0.0,,93.78,93.04,,,Visualizer
moment,147.078,0.0,0.0,0.0,0.0,,93.82,93.02,,,Visualizer
moment,147.274,0.0,0.0,0.0,0.0,,93.61,93.11,,,Visualizer
moment,147.469,0.0,0.0,0.0,0.0,,93.65,93.07,,,Visualizer
moment,147.666,0.0,0.0,0.0,0.0,,93.78,92.97,,,Visualizer
moment,147.909,0.0,0.0,0.0,0.0,,93.65,93.08,,,Visualizer
moment,148.103,0.0,0.0,0.0,0.0,,93.65,93.0,,,Visualizer
moment,148.298,0.0,0.0,0.0,0.0,,93.71,92.88,,,Visualizer
moment,148.542,0.0,0.0,0.0,0.0,,93.58,92.97,,,Visualizer
moment,148.737,0.0,0.0,0.0,0.0,,93.68,92.98,,,Visualizer
moment,149.077,0.0,0.0,0.0,0.0,,93.71,93.0,,,Visualizer
moment,149.141,0.0,0.0,0.0,0.0,,93.65,92.99,,,Visualizer
moment,149.37,0.0,0.0,0.0,0.0,,93.65,92.93,,,Visualizer
moment,149.565,0.0,0.0,0.0,0.0,,93.65,93.03,,,Visualizer
moment,149.762,0.0,0.0,0.0,0.0,,93.65,92.96,,,Visualizer
moment,149.955,0.0,0.0,0.0,0.0,,93.71,92.88,,,Visualizer
moment,150.199,0.0,0.0,0.0,0.0,,93.71,92.88,,,Visualizer
moment,150.493,0.0,0.0,0.0,0.0,,93.68,92.87,,,Visualizer
moment,150.589,0.0,0.0,0.0,0.0,,93.58,92.89,,,Visualizer
moment,150.833,0.0,0.0,0.0,0.0,,93.65,92.85,,,Visualizer
moment,151.029,0.0,0.0,0.0,0.0,,93.71,92.92,,,Visualizer
moment,151.224,0.0,0.0,0.0,0.0,,93.58,92.93,,,Visualizer
moment,151.467,0.0,0.0,0.0,0.0,,93.61,92.87,,,Visualizer
moment,151.661,0.0,0.0,0.0,0.0,,93.71,92.79,,,Visualizer
moment,151.858,0.0,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,152.054,0.0,0.0,0.0,0.0,,93.78,92.8,,,Visualizer
moment,152.344,0.0,0.0,0.0,0.0,,93.61,92.81,,,Visualizer
moment,152.49,0.0,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,152.734,0.0,0.0,0.0,0.0,,93.65,92.79,,,Visualizer
moment,152.88,0.0,0.0,0.0,0.0,,93.65,92.8,,,Visualizer
moment,153.127,0.0,0.0,0.0,0.0,,93.48,92.81,,,Visualizer
moment,153.319,0.0,0.0,0.0,0.0,,93.65,92.76,,,Visualizer
moment,153.517,0.0,0.0,0.11,0.0,,93.34,92.36,,,Visualizer
moment,153.708,0.0,0.0,0.77,0.0,,93.04,92.62,,,Visualizer
moment,153.952,0.0,0.0,1.54,0.0,,93.01,92.58,,,Visualizer
moment,154.15,0.0,0.0,2.35,0.0,,93.21,92.54,,,Visualizer
moment,154.344,0.0,0.0,3.14,0.0,,93.07,92.55,,,Visualizer
moment,154.735,0.0,0.0,3.83,0.0,,93.11,92.53,,,Visualizer
moment,154.797,0.0,0.0,4.31,0.0,,93.11,92.53,,,Visualizer
moment,154.976,0.0,0.0,4.77,0.0,,92.97,92.48,,,Visualizer
moment,155.171,0.0,0.0,5.17,0.0,,93.14,92.47,,,Visualizer
moment,155.416,0.02,0.0,5.39,0.0,,93.31,92.46,,,Visualizer
moment,155.61,0.05,0.0,5.61,0.0,,93.68,92.52,,,Visualizer
moment,155.805,0.07,0.0,5.78,0.0,,94.02,92.56,,,Visualizer
moment,156.0,0.11,0.0,5.85,0.0,,94.53,92.5,,,Visualizer
moment,156.294,0.13,0.0,5.88,0.0,,94.9,92.54,,,Visualizer
moment,156.487,0.16,0.0,5.99,0.0,,95.11,92.61,,,Visualizer
moment,156.633,0.22,0.0,6.0,0.0,,95.24,92.58,,,Visualizer
moment,156.829,0.26,0.0,6.06,0.0,,95.34,92.63,,,Visualizer
moment,157.074,0.3,0.0,5.99,0.0,,95.34,92.61,,,Visualizer
moment,157.268,0.37,0.0,5.99,0.0,,95.17,92.68,,,Visualizer
moment,157.463,0.48,0.0,6.04,0.0,,95.0,92.69,,,Visualizer
moment,157.706,0.61,0.0,6.0,0.0,,94.97,92.74,,,Visualizer
moment,157.901,0.81,0.0,5.94,0.0,,94.97,92.87,,,Visualizer
moment,158.145,1.05,0.0,5.94,0.0,,94.87,92.89,,,Visualizer
moment,158.291,1.41,0.0,5.91,0.0,,94.73,92.88,,,Visualizer
moment,158.584,2.04,0.0,5.87,0.0,,94.63,92.99,,,Visualizer
moment,158.731,3.03,0.0,5.82,0.0,,94.7,93.06,,,Visualizer
moment,158.926,4.48,0.0,5.72,0.0,,94.66,93.1,,,Visualizer
moment,159.124,6.22,0.0,5.6,0.0,,94.77,93.18,,,Visualizer
moment,159.364,8.06,0.0,5.14,0.0,,94.46,93.21,,,Visualizer
moment,159.559,9.42,0.0,4.43,0.0,,94.46,93.3,,,Visualizer
moment,159.754,10.34,0.0,3.72,0.0,,94.25,93.29,,,Visualizer
moment,159.998,11.0,0.0,3.03,0.0,,94.36,93.37,,,Visualizer
moment,160.193,11.35,0.0,2.44,0.0,,94.19,93.4,,,Visualizer
moment,160.388,11.55,0.0,1.97,0.0,,94.19,93.42,,,Visualizer
moment,160.682,11.74,0.0,1.56,0.0,,94.02,93.49,,,Visualizer
moment,160.827,11.81,0.0,1.23,0.0,,94.12,93.42,,,Visualizer
moment,161.022,11.85,0.0,0.95,0.0,,94.02,93.49,,,Visualizer
moment,161.216,11.83,0.0,0.74,0.0,,93.98,93.49,,,Visualizer
moment,161.46,11.82,0.0,0.58,0.0,,93.98,93.52,,,Visualizer
moment,161.704,11.83,0.0,0.45,0.0,,94.09,93.37,,,Visualizer
moment,161.9,11.84,0.0,0.35,0.0,,94.02,93.38,,,Visualizer
moment,162.045,11.85,0.0,0.27,0.0,,94.12,93.47,,,Visualizer
moment,162.289,11.85,0.0,0.21,0.0,,93.95,93.43,,,Visualizer
moment,162.484,11.85,0.0,0.16,0.0,,94.02,93.49,,,Visualizer
moment,162.727,11.86,0.0,0.13,0.0,,93.98,93.39,,,Visualizer
moment,162.874,11.87,0.0,0.1,0.0,,94.09,93.46,,,Visualizer
moment,163.166,11.88,0.0,0.08,0.0,,93.98,93.48,,,Visualizer
moment,163.313,11.88,0.0,0.06,0.0,,93.98,93.42,,,Visualizer
moment,163.508,11.9,0.0,0.05,0.0,,94.09,93.43,,,Visualizer
moment,163.752,11.9,0.0,0.04,0.0,,94.05,93.45,,,Visualizer
moment,163.947,11.91,0.0,0.03,0.0,,94.05,93.46,,,Visualizer
moment,164.143,11.93,0.0,0.02,0.0,,94.09,93.48,,,Visualizer
moment,164.336,11.94,0.0,0.02,0.0,,94.19,93.47,,,Visualizer
moment,164.679,11.94,0.0,0.01,0.0,,94.12,93.45,,,Visualizer
moment,164.824,11.96,0.0,0.01,0.0,,94.02,93.43,,,Visualizer
moment,164.97,11.96,0.0,0.01,0.0,,94.05,93.43,,,Visualizer
moment,165.165,11.98,0.0,0.01,0.0,,94.05,93.37,,,Visualizer
moment,165.409,11.99,0.0,0.0,0.0,,94.09,93.39,,,Visualizer
moment,165.604,11.99,0.0,0.0,0.0,,94.02,93.35,,,Visualizer
moment,165.798,11.99,0.0,0.0,0.0,,94.02,93.43,,,Visualizer
moment,165.993,12.0,0.0,0.0,0.0,,94.05,93.48,,,Visualizer
moment,166.238,12.01,0.0,0.0,0.0,,94.05,93.45,,,Visualizer
moment,166.433,12.01,0.0,0.0,0.0,,93.98,93.41,,,Visualizer
moment,166.628,12.02,0.0,0.0,0.0,,94.05,93.4,,,Visualizer
moment,166.872,12.02,0.0,0.0,0.0,,94.05,93.37,,,Visualizer
moment,167.07,12.02,0.0,0.0,0.0,,94.05,93.29,,,Visualizer
moment,167.263,12.03,0.0,0.0,0.0,,93.95,93.39,,,Visualizer
moment,167.456,12.03,0.0,0.0,0.0,,94.09,93.42,,,Visualizer
moment,167.749,12.03,0.0,0.0,0.0,,94.02,93.34,,,Visualizer
moment,167.895,12.03,0.0,0.0,0.0,,94.12,93.37,,,Visualizer
moment,168.091,12.02,0.0,0.0,0.0,,94.09,93.35,,,Visualizer
moment,168.333,12.02,0.0,0.0,0.0,,94.05,93.33,,,Visualizer
moment,168.531,12.03,0.0,0.0,0.0,,94.05,93.31,,,Visualizer
moment,168.772,12.03,0.0,0.0,0.0,,94.09,93.36,,,Visualizer
moment,168.918,12.02,0.0,0.0,0.0,,94.09,93.34,,,Visualizer
moment,169.162,12.03,0.0,0.0,0.0,,94.09,93.32,,,Visualizer
moment,169.357,6.89,0.0,0.0,0.0,,93.98,93.37,,,Visualizer
moment,169.552,1.05,0.0,0.0,0.0,,94.02,93.44,,,Visualizer
moment,169.845,0.05,0.0,0.0,0.0,,93.95,93.41,,,Visualizer
moment,170.042,0.2,0.0,0.0,0.0,,94.02,93.45,,,Visualizer
moment,170.284,0.07,0.0,0.0,0.0,,93.88,93.37,,,Visualizer
moment,170.431,0.05,0.0,0.0,0.0,,93.95,93.34,,,Visualizer
moment,170.625,0.0,0.0,0.0,0.0,,94.02,93.35,,,Visualizer
moment,170.821,0.0,0.0,0.0,0.0,,93.92,93.3,,,Visualizer
moment,171.015,0.0,0.0,0.0,0.0,,93.92,93.28,,,Visualizer
moment,171.21,0.0,0.0,0.0,0.0,,93.92,93.36,,,Visualizer
moment,171.455,0.0,0.0,0.0,0.0,,93.85,93.3,,,Visualizer
moment,171.649,0.0,0.0,0.0,0.0,,93.98,93.3,,,Visualizer
moment,171.845,0.0,0.0,0.0,0.0,,93.95,93.25,,,Visualizer
moment,172.041,0.0,0.0,0.0,0.0,,93.85,93.15,,,Visualizer
moment,172.283,0.0,0.0,0.0,0.0,,93.82,93.21,,,Visualizer
moment,172.477,0.0,0.0,0.0,0.0,,93.82,93.24,,,Visualizer
moment,172.674,0.0,0.0,0.0,0.0,,93.78,93.21,,,Visualizer
moment,172.965,0.0,0.0,0.0,0.0,,93.92,93.16,,,Visualizer
moment,173.111,0.0,0.0,0.0,0.0,,93.85,93.21,,,Visualizer
moment,173.306,0.0,0.0,0.0,0.0,,93.82,93.15,,,Visualizer
moment,173.502,0.0,0.0,0.0,0.0,,93.75,93.16,,,Visualizer
moment,173.745,0.0,0.0,0.0,0.0,,93.95,93.13,,,Visualizer
moment,173.942,0.0,0.0,0.0,0.0,,93.82,93.18,,,Visualizer
moment,174.184,0.0,0.0,0.0,0.0,,93.92,93.18,,,Visualizer
moment,174.33,0.0,0.0,0.0,0.0,,93.85,93.11,,,Visualizer
moment,174.576,0.0,0.0,0.0,0.0,,93.82,93.11,,,Visualizer
moment,174.77,0.0,0.0,0.0,0.0,,93.71,93.16,,,Visualizer
moment,175.014,0.0,0.0,0.0,0.0,,93.92,93.07,,,Visualizer
moment,175.209,0.0,0.0,0.0,0.0,,93.88,93.08,,,Visualizer
moment,175.403,0.0,0.0,0.0,0.0,,93.71,93.06,,,Visualizer
moment,175.598,0.0,0.0,0.0,0.0,,93.68,93.12,,,Visualizer
moment,175.794,0.0,0.0,0.0,0.0,,93.75,93.03,,,Visualizer
moment,176.037,0.0,0.0,0.0,0.0,,93.75,92.98,,,Visualizer
moment,176.231,0.0,0.0,0.0,0.0,,93.85,93.0,,,Visualizer
moment,176.426,0.0,0.0,0.0,0.0,,93.78,92.92,,,Visualizer
moment,176.67,0.0,0.0,0.0,0.0,,93.75,93.01,,,Visualizer
moment,176.865,0.0,0.0,0.0,0.0,,93.65,92.99,,,Visualizer
moment,177.064,0.0,0.0,0.0,0.0,,93.65,92.91,,,Visualizer
moment,177.255,0.0,0.0,0.0,0.0,,93.71,92.91,,,Visualizer
moment,177.499,0.0,0.0,0.0,0.0,,93.75,92.96,,,Visualizer
moment,177.694,0.0,0.0,0.0,0.0,,93.75,92.98,,,Visualizer
moment,177.893,0.0,0.0,0.0,0.0,,93.78,92.88,,,Visualizer
moment,178.133,0.0,0.0,0.0,0.0,,93.61,92.89,,,Visualizer
moment,178.329,0.0,0.0,0.0,0.0,,93.71,92.87,,,Visualizer
moment,178.523,0.0,0.0,0.0,0.0,,93.48,92.85,,,Visualizer
moment,178.718,0.0,0.0,0.0,0.0,,93.58,92.88,,,Visualizer
moment,179.01,0.0,0.0,0.0,0.0,,93.58,92.85,,,Visualizer
