information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.343,5.7,163.54,4.77,4.53,,92.87,88.67,,,Visualizer
moment,141.524,5.76,163.54,5.24,4.53,,92.26,88.62,,,Visualizer
moment,141.755,5.72,166.08,5.72,5.86,,91.03,88.6,,,Visualizer
moment,141.929,5.71,167.36,6.1,6.35,,89.9,88.66,,,Visualizer
moment,142.153,5.72,168.01,6.4,6.6,,89.21,88.79,,,Visualizer
moment,142.378,5.73,170.59,6.63,7.81,,88.55,88.79,,,Visualizer
moment,142.558,5.77,171.29,6.8,7.98,,88.39,88.85,,,Visualizer
moment,142.784,5.81,173.23,6.93,7.36,,88.19,88.89,,,Visualizer
moment,143.009,5.82,174.55,7.01,7.4,,88.29,88.87,,,Visualizer
moment,143.188,5.82,175.88,7.06,6.76,,88.36,88.89,,,Visualizer
moment,143.416,5.82,177.76,7.1,6.66,,88.45,88.99,,,Visualizer
moment,143.594,5.81,178.4,7.11,6.69,,88.48,88.98,,,Visualizer
moment,143.82,5.79,180.4,7.15,6.65,,88.45,88.95,,,Visualizer
moment,144.052,5.8,181.69,7.19,6.68,,88.45,88.92,,,Visualizer
moment,144.223,5.8,182.94,7.23,6.61,,88.45,88.97,,,Visualizer
moment,144.452,5.8,184.24,7.23,6.67,,88.36,88.97,,,Visualizer
moment,144.674,5.76,186.2,7.24,7.33,,88.42,88.95,,,Visualizer
moment,144.853,5.75,187.52,7.28,7.33,,88.45,88.93,,,Visualizer
moment,145.078,5.76,188.82,7.3,7.34,,88.39,88.93,,,Visualizer
moment,145.308,5.79,190.77,7.32,8.06,,88.39,88.99,,,Visualizer
moment,145.484,5.76,192.09,7.34,8.08,,88.32,88.97,,,Visualizer
moment,145.708,5.77,193.39,7.35,7.4,,88.25,89.04,,,Visualizer
moment,145.888,5.77,194.68,7.33,7.37,,88.39,89.03,,,Visualizer
moment,146.113,5.74,195.91,7.34,7.3,,88.32,88.95,,,Visualizer
moment,146.338,5.75,197.89,7.32,6.61,,88.42,88.95,,,Visualizer
moment,146.608,5.71,199.8,7.27,6.6,,88.36,89.06,,,Visualizer
moment,146.743,5.71,200.43,7.23,6.59,,88.32,89.04,,,Visualizer
moment,146.973,5.71,202.37,7.19,6.65,,88.32,89.06,,,Visualizer
moment,147.149,5.7,202.99,7.2,6.55,,88.45,89.1,,,Visualizer
moment,147.375,5.71,205.02,7.19,6.68,,88.36,89.0,,,Visualizer
moment,147.553,5.7,206.33,7.15,7.35,,88.22,89.12,,,Visualizer
moment,147.779,5.68,207.47,7.12,7.25,,88.25,89.09,,,Visualizer
moment,148.011,5.69,208.89,7.09,7.35,,88.19,89.06,,,Visualizer
moment,148.183,5.68,210.89,7.09,7.48,,88.19,89.01,,,Visualizer
moment,148.409,5.67,212.27,7.04,8.21,,88.09,89.06,,,Visualizer
moment,148.634,5.65,213.53,6.96,7.41,,88.12,89.0,,,Visualizer
moment,148.813,5.57,215.4,6.94,7.45,,88.06,89.08,,,Visualizer
moment,149.039,5.54,216.61,6.85,7.26,,87.96,89.09,,,Visualizer
moment,149.263,5.52,217.76,6.8,7.07,,87.8,89.04,,,Visualizer
moment,149.443,5.52,218.93,6.77,6.26,,87.77,89.03,,,Visualizer
moment,149.674,5.54,220.75,6.71,6.18,,87.86,89.01,,,Visualizer
moment,149.849,5.53,221.29,6.71,6.06,,87.93,89.04,,,Visualizer
moment,150.074,5.54,223.13,6.67,6.1,,88.19,89.01,,,Visualizer
moment,150.298,5.46,224.22,6.28,6.07,,88.29,89.0,,,Visualizer
moment,150.478,5.14,225.09,5.94,5.75,,88.39,88.99,,,Visualizer
