information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.895,0.02,0.0,1.08,0.0,,90.11,89.41,,,Visualizer
moment,172.119,0.02,0.0,1.18,0.0,,90.05,89.42,,,Visualizer
moment,172.384,0.02,0.0,1.1,0.0,,89.98,89.43,,,Visualizer
moment,172.645,0.02,0.0,1.18,0.0,,89.88,89.36,,,Visualizer
moment,172.907,0.02,0.0,1.13,0.0,,89.88,89.3,,,Visualizer
moment,173.132,0.02,0.0,1.15,0.0,,89.81,89.29,,,Visualizer
moment,173.395,0.02,0.0,1.14,0.0,,89.68,89.25,,,Visualizer
moment,173.62,0.02,0.0,1.15,0.0,,89.55,89.23,,,Visualizer
moment,173.884,0.02,0.0,1.14,0.0,,89.29,89.22,,,Visualizer
moment,174.145,0.02,0.0,1.14,0.0,,89.19,89.17,,,Visualizer
moment,174.369,0.02,0.0,1.1,0.0,,89.15,89.14,,,Visualizer
moment,174.632,0.02,0.0,1.07,0.0,,89.09,89.12,,,Visualizer
moment,174.932,0.02,0.0,1.14,0.0,,88.99,89.1,,,Visualizer
moment,175.12,0.02,0.0,1.08,0.0,,88.96,89.07,,,Visualizer
moment,175.382,0.02,0.0,1.14,0.0,,88.89,89.15,,,Visualizer
moment,175.682,0.02,0.0,1.05,0.0,,88.79,89.12,,,Visualizer
moment,175.907,0.02,0.0,1.16,0.0,,88.69,89.08,,,Visualizer
moment,176.132,0.02,0.0,1.08,0.0,,88.62,89.07,,,Visualizer
moment,176.395,0.02,0.0,1.16,0.0,,88.62,89.05,,,Visualizer
moment,176.619,0.02,0.0,1.11,0.0,,88.69,89.07,,,Visualizer
moment,176.882,0.02,0.0,1.15,0.0,,88.36,89.08,,,Visualizer
moment,177.144,0.02,0.0,1.1,0.0,,88.36,89.07,,,Visualizer
moment,177.37,0.02,0.0,1.16,0.0,,88.36,89.12,,,Visualizer
moment,177.632,0.02,0.0,1.1,0.0,,88.23,88.99,,,Visualizer
moment,177.894,0.02,0.0,1.14,0.0,,88.27,88.99,,,Visualizer
moment,178.12,0.02,0.0,1.09,0.0,,88.07,88.97,,,Visualizer
moment,178.382,0.02,0.0,1.13,0.0,,88.07,88.98,,,Visualizer
moment,178.645,0.02,0.0,1.08,0.0,,88.13,88.98,,,Visualizer
moment,178.869,0.02,0.0,1.16,0.0,,87.84,88.92,,,Visualizer
moment,179.132,0.02,0.0,1.09,0.0,,87.84,88.94,,,Visualizer
moment,179.357,0.02,0.0,1.15,0.0,,87.94,88.92,,,Visualizer
moment,179.62,0.02,0.0,1.08,0.0,,87.94,88.85,,,Visualizer
moment,179.882,0.02,0.0,1.13,0.0,,87.87,88.85,,,Visualizer
moment,180.107,0.02,0.0,1.13,0.0,,87.74,88.85,,,Visualizer
moment,180.369,0.02,0.0,1.14,0.0,,87.71,88.81,,,Visualizer
moment,180.632,0.02,0.0,1.14,0.0,,87.68,88.81,,,Visualizer
moment,180.894,0.02,0.0,1.11,0.0,,87.61,88.69,,,Visualizer
moment,181.119,0.02,0.0,1.11,0.0,,87.74,88.7,,,Visualizer
moment,181.382,0.02,0.0,1.13,0.0,,87.61,88.72,,,Visualizer
moment,181.607,0.02,0.0,1.15,0.0,,87.58,88.66,,,Visualizer
moment,181.87,0.02,0.0,1.1,0.0,,87.51,88.67,,,Visualizer
moment,182.132,0.02,0.0,1.16,0.0,,87.58,88.59,,,Visualizer
moment,182.357,0.02,0.0,1.09,0.0,,87.51,88.57,,,Visualizer
moment,182.619,0.02,0.0,1.13,0.0,,87.51,88.57,,,Visualizer
moment,182.882,0.02,0.0,1.08,0.0,,87.45,88.55,,,Visualizer
moment,183.107,0.02,0.0,1.15,0.0,,87.48,88.47,,,Visualizer
moment,183.407,0.02,0.0,1.08,0.0,,87.51,88.49,,,Visualizer
moment,183.632,0.02,0.0,1.15,0.0,,87.61,88.45,,,Visualizer
moment,183.894,0.02,0.0,1.11,0.0,,87.45,88.48,,,Visualizer
moment,184.122,0.02,0.0,1.15,0.0,,87.41,88.42,,,Visualizer
moment,184.382,0.02,0.0,1.13,0.0,,87.41,88.39,,,Visualizer
moment,184.607,0.02,0.0,1.1,0.0,,87.38,88.45,,,Visualizer
moment,184.869,0.02,0.0,1.15,0.0,,87.38,88.37,,,Visualizer
moment,185.132,0.02,0.0,1.11,0.0,,87.38,88.37,,,Visualizer
moment,185.357,0.02,0.0,1.12,0.0,,87.35,88.32,,,Visualizer
moment,185.619,0.02,0.0,1.09,0.0,,87.22,88.34,,,Visualizer
moment,185.881,0.02,0.0,1.13,0.0,,87.15,88.33,,,Visualizer
moment,186.107,0.02,0.0,1.17,0.0,,87.22,88.33,,,Visualizer
moment,186.369,0.02,0.0,1.1,0.0,,87.12,88.31,,,Visualizer
moment,186.632,0.02,0.0,1.17,0.0,,86.99,88.24,,,Visualizer
moment,186.857,0.02,0.0,1.11,0.0,,86.99,88.22,,,Visualizer
moment,187.119,0.02,0.0,1.13,0.0,,86.99,88.23,,,Visualizer
moment,187.382,0.02,0.0,1.16,0.0,,87.02,88.21,,,Visualizer
moment,187.607,0.02,0.0,1.08,0.0,,86.92,88.2,,,Visualizer
moment,187.869,0.02,0.0,1.17,0.0,,86.92,88.12,,,Visualizer
moment,188.094,0.02,0.0,1.12,0.0,,87.02,88.15,,,Visualizer
moment,188.394,0.02,0.0,1.14,0.0,,87.02,88.08,,,Visualizer
moment,188.619,0.02,0.0,1.16,0.0,,87.09,88.05,,,Visualizer
moment,188.881,0.02,0.0,1.12,0.0,,87.12,88.08,,,Visualizer
moment,189.106,0.02,0.0,1.15,0.0,,87.12,88.04,,,Visualizer
moment,189.369,0.02,0.0,1.12,0.0,,87.22,88.03,,,Visualizer
moment,189.594,0.02,0.0,1.09,0.0,,87.12,87.98,,,Visualizer
moment,189.857,0.02,0.0,1.16,0.0,,87.09,87.99,,,Visualizer
moment,190.119,0.02,0.0,1.11,0.0,,87.22,87.95,,,Visualizer
moment,190.344,0.02,0.0,1.12,0.0,,87.25,87.97,,,Visualizer
moment,190.607,0.02,0.0,1.15,0.0,,87.32,87.92,,,Visualizer
moment,190.869,0.02,0.0,1.08,0.0,,87.18,87.9,,,Visualizer
moment,191.169,0.02,0.0,1.12,0.0,,87.18,87.88,,,Visualizer
moment,191.357,0.02,0.0,1.15,0.0,,87.25,87.82,,,Visualizer
moment,191.619,0.02,0.0,1.07,0.0,,87.25,87.84,,,Visualizer
moment,191.881,0.02,0.0,1.11,0.0,,87.22,87.8,,,Visualizer
moment,192.106,0.02,0.0,1.11,0.0,,87.28,87.8,,,Visualizer
moment,192.369,0.02,0.0,1.11,0.0,,87.38,87.79,,,Visualizer
moment,192.594,0.02,0.0,1.1,0.0,,87.28,87.72,,,Visualizer
moment,192.857,0.02,0.0,1.14,0.0,,87.28,87.76,,,Visualizer
moment,193.119,0.02,0.0,1.15,0.0,,87.28,87.73,,,Visualizer
moment,193.344,0.02,0.0,1.1,0.0,,87.25,87.74,,,Visualizer
moment,193.607,0.02,0.0,1.13,0.0,,87.32,87.71,,,Visualizer
moment,193.869,0.02,0.0,1.17,0.0,,87.32,87.67,,,Visualizer
moment,194.094,0.02,0.0,1.12,0.0,,87.32,87.67,,,Visualizer
moment,194.356,0.02,0.0,1.12,0.0,,87.32,87.7,,,Visualizer
moment,194.619,0.02,0.0,1.1,0.0,,87.32,87.64,,,Visualizer
moment,194.844,0.02,0.0,1.1,0.0,,87.38,87.62,,,Visualizer
moment,195.106,0.02,0.0,1.07,0.0,,87.41,87.56,,,Visualizer
moment,195.369,0.02,0.0,1.1,0.0,,87.45,87.6,,,Visualizer
moment,195.594,0.02,0.0,1.17,0.0,,87.41,87.63,,,Visualizer
moment,195.856,0.02,0.0,1.15,0.0,,87.54,87.6,,,Visualizer
moment,196.119,0.02,0.0,1.1,0.0,,87.64,87.6,,,Visualizer
moment,196.344,0.02,0.0,1.11,0.0,,87.54,87.61,,,Visualizer
moment,196.606,0.02,0.0,1.16,0.0,,87.58,87.61,,,Visualizer
moment,196.869,0.02,0.0,1.13,0.0,,87.64,87.59,,,Visualizer
moment,197.094,0.02,0.0,1.09,0.0,,87.71,87.61,,,Visualizer
moment,197.356,0.02,0.0,1.14,0.0,,87.77,87.62,,,Visualizer
moment,197.581,0.02,0.0,1.18,0.0,,87.64,87.65,,,Visualizer
moment,197.844,0.02,0.0,1.12,0.0,,87.61,87.62,,,Visualizer
moment,198.107,0.02,0.0,1.09,0.0,,87.61,87.59,,,Visualizer
moment,198.331,0.02,0.0,1.13,0.0,,87.74,87.64,,,Visualizer
moment,198.594,0.02,0.0,1.16,0.0,,87.8,87.67,,,Visualizer
moment,198.931,0.02,0.0,1.16,0.0,,87.8,87.61,,,Visualizer
moment,199.082,0.02,0.0,1.09,0.0,,87.64,87.55,,,Visualizer
moment,199.344,0.02,0.0,1.11,0.0,,87.74,87.61,,,Visualizer
moment,199.606,0.02,0.0,1.17,0.0,,87.61,87.64,,,Visualizer
moment,199.869,0.02,0.0,1.16,0.0,,87.68,87.6,,,Visualizer
moment,200.096,0.02,0.0,1.09,0.0,,87.77,87.53,,,Visualizer
moment,200.356,0.02,0.0,1.11,0.0,,87.8,87.59,,,Visualizer
moment,200.581,0.02,0.0,1.14,0.0,,87.97,87.58,,,Visualizer
moment,200.844,0.02,0.0,1.16,0.0,,87.87,87.54,,,Visualizer
moment,201.107,0.02,0.0,1.13,0.0,,87.97,87.49,,,Visualizer
moment,201.331,0.02,0.0,1.11,0.0,,88.04,87.49,,,Visualizer
moment,201.594,0.02,0.0,1.11,0.0,,88.07,87.54,,,Visualizer
moment,201.856,0.02,0.0,1.16,0.0,,88.17,87.51,,,Visualizer
moment,202.081,0.02,0.0,1.11,0.0,,88.27,87.49,,,Visualizer
moment,202.344,0.02,0.0,1.1,0.0,,88.3,87.52,,,Visualizer
moment,202.607,0.02,0.0,1.11,0.0,,88.33,87.44,,,Visualizer
moment,202.831,0.02,0.0,1.15,0.0,,88.3,87.47,,,Visualizer
moment,203.094,0.02,0.0,1.15,0.0,,88.3,87.53,,,Visualizer
moment,203.356,0.02,0.0,1.11,0.0,,88.36,87.47,,,Visualizer
moment,203.581,0.02,0.0,1.12,0.0,,88.33,87.43,,,Visualizer
moment,203.844,0.02,0.0,1.09,0.0,,88.4,87.5,,,Visualizer
moment,204.181,0.02,0.0,1.13,0.0,,88.46,87.48,,,Visualizer
moment,204.331,0.02,0.0,1.14,0.0,,88.5,87.43,,,Visualizer
moment,204.594,0.02,0.0,1.1,0.0,,88.56,87.45,,,Visualizer
moment,204.856,0.02,0.0,1.12,0.0,,88.43,87.58,,,Visualizer
moment,205.081,0.02,0.0,1.16,0.0,,88.59,87.56,,,Visualizer
moment,205.419,0.02,0.0,1.15,0.0,,88.46,87.54,,,Visualizer
moment,205.569,0.02,0.0,1.15,0.0,,88.53,87.54,,,Visualizer
moment,205.831,0.02,0.0,1.12,0.0,,88.5,87.61,,,Visualizer
moment,206.094,0.02,0.0,1.09,0.0,,88.5,87.6,,,Visualizer
moment,206.319,0.02,0.0,1.14,0.0,,88.56,87.59,,,Visualizer
moment,206.581,0.02,0.0,1.14,0.0,,88.59,87.61,,,Visualizer
moment,206.844,0.02,0.0,1.13,0.0,,88.56,87.55,,,Visualizer
moment,207.069,0.02,0.0,1.11,0.0,,88.56,87.57,,,Visualizer
moment,207.331,0.02,0.0,1.12,0.0,,88.5,87.56,,,Visualizer
moment,207.594,0.02,0.0,1.14,0.0,,88.59,87.6,,,Visualizer
moment,207.856,0.02,0.0,1.15,0.0,,88.66,87.6,,,Visualizer
moment,208.081,0.02,0.0,1.13,0.0,,88.46,87.59,,,Visualizer
moment,208.343,0.02,0.0,1.12,0.0,,88.5,87.6,,,Visualizer
moment,208.569,0.02,0.0,1.13,0.0,,88.5,87.63,,,Visualizer
moment,208.831,0.02,0.0,1.13,0.0,,88.56,87.6,,,Visualizer
moment,209.094,0.02,0.0,1.16,0.0,,88.53,87.61,,,Visualizer
moment,209.318,0.02,0.0,1.13,0.0,,88.53,87.64,,,Visualizer
moment,209.581,0.02,0.0,1.11,0.0,,88.56,87.63,,,Visualizer
moment,209.844,0.02,0.0,1.13,0.0,,88.62,87.59,,,Visualizer
moment,210.068,0.02,0.0,1.14,0.0,,88.56,87.61,,,Visualizer
moment,210.331,0.02,0.0,1.14,0.0,,88.56,87.64,,,Visualizer
moment,210.556,0.02,0.0,1.1,0.0,,88.69,87.61,,,Visualizer
moment,210.819,0.02,0.0,1.07,0.0,,88.66,87.58,,,Visualizer
moment,211.081,0.02,0.0,1.15,0.0,,88.82,87.64,,,Visualizer
moment,211.306,0.02,0.0,1.15,0.0,,88.73,87.67,,,Visualizer
moment,211.568,0.02,0.0,1.16,0.0,,88.73,87.65,,,Visualizer
moment,211.831,0.02,0.0,1.11,0.0,,88.66,87.62,,,Visualizer
moment,212.056,0.02,0.0,1.08,0.0,,88.69,87.67,,,Visualizer
moment,212.318,0.02,0.0,1.09,0.0,,88.79,87.69,,,Visualizer
moment,212.581,0.02,0.0,1.13,0.0,,88.66,87.68,,,Visualizer
moment,212.843,0.02,0.0,1.15,0.0,,88.76,87.69,,,Visualizer
moment,213.069,0.02,0.0,1.13,0.0,,88.89,87.61,,,Visualizer
moment,213.331,0.02,0.0,1.12,0.0,,88.96,87.63,,,Visualizer
moment,213.556,0.02,0.0,1.09,0.0,,88.86,87.7,,,Visualizer
moment,213.818,0.02,0.0,1.16,0.0,,88.73,87.77,,,Visualizer
moment,214.118,0.02,0.0,1.16,0.0,,88.79,87.72,,,Visualizer
moment,214.306,0.02,0.0,1.15,0.0,,88.89,87.68,,,Visualizer
moment,214.568,0.02,0.0,1.09,0.0,,88.79,87.66,,,Visualizer
moment,214.831,0.02,0.0,1.1,0.0,,88.79,87.67,,,Visualizer
moment,215.056,0.02,0.0,1.13,0.0,,88.89,87.8,,,Visualizer
moment,215.318,0.02,0.0,1.17,0.0,,88.86,87.75,,,Visualizer
moment,215.581,0.02,0.0,1.15,0.0,,89.02,87.67,,,Visualizer
moment,215.806,0.02,0.0,1.1,0.0,,88.92,87.74,,,Visualizer
moment,216.068,0.02,0.0,1.12,0.0,,89.05,87.69,,,Visualizer
moment,216.331,0.02,0.0,1.13,0.0,,89.15,87.67,,,Visualizer
moment,216.556,0.02,0.0,1.09,0.0,,89.05,87.69,,,Visualizer
moment,216.818,0.02,0.0,1.09,0.0,,89.22,87.7,,,Visualizer
moment,217.081,0.02,0.0,1.1,0.0,,89.25,87.64,,,Visualizer
moment,217.306,0.02,0.0,1.12,0.0,,89.38,87.67,,,Visualizer
moment,217.569,0.02,0.0,1.15,0.0,,89.29,87.73,,,Visualizer
moment,217.831,0.02,0.0,1.12,0.0,,89.19,87.77,,,Visualizer
moment,218.056,0.02,0.0,1.12,0.0,,89.25,87.7,,,Visualizer
moment,218.318,0.02,0.0,1.13,0.0,,89.12,87.7,,,Visualizer
moment,218.581,0.02,0.0,1.13,0.0,,89.15,87.82,,,Visualizer
moment,218.806,0.02,0.0,1.15,0.0,,89.05,87.75,,,Visualizer
moment,219.068,0.02,0.0,1.14,0.0,,89.09,87.66,,,Visualizer
moment,219.294,0.02,0.0,1.11,0.0,,88.96,87.81,,,Visualizer
moment,219.556,0.02,0.0,1.14,0.0,,88.96,87.8,,,Visualizer
moment,219.818,0.02,0.0,1.13,0.0,,88.96,87.76,,,Visualizer
moment,220.081,0.02,0.0,1.13,0.0,,89.05,87.8,,,Visualizer
moment,220.306,0.01,0.0,1.1,0.0,,89.02,87.82,,,Visualizer
moment,220.568,0.02,0.0,1.14,0.0,,89.09,87.77,,,Visualizer
moment,220.831,0.02,0.0,1.15,0.0,,88.92,87.82,,,Visualizer
moment,221.056,0.02,0.0,1.15,0.0,,88.89,87.85,,,Visualizer
moment,221.318,0.02,0.0,1.11,0.0,,88.96,87.83,,,Visualizer
moment,221.543,0.02,0.0,1.11,0.0,,88.92,87.81,,,Visualizer
moment,221.806,0.02,0.0,1.15,0.0,,88.86,87.8,,,Visualizer
moment,222.068,0.02,0.0,1.14,0.0,,88.86,87.78,,,Visualizer
moment,222.293,0.02,0.0,1.14,0.0,,88.92,87.89,,,Visualizer
moment,222.556,0.02,0.0,1.07,0.0,,88.96,87.84,,,Visualizer
moment,222.818,0.02,0.0,1.1,0.0,,88.92,87.82,,,Visualizer
moment,223.043,0.02,0.0,1.14,0.0,,88.92,87.85,,,Visualizer
moment,223.306,0.02,0.0,1.14,0.0,,88.99,87.89,,,Visualizer
moment,223.569,0.02,0.0,1.11,0.0,,88.92,87.94,,,Visualizer
moment,223.794,0.02,0.0,1.09,0.0,,89.02,87.84,,,Visualizer
moment,224.056,0.02,0.0,1.14,0.0,,88.89,87.78,,,Visualizer
moment,224.281,0.02,0.0,1.16,0.0,,88.99,87.8,,,Visualizer
moment,224.543,0.02,0.0,1.15,0.0,,88.86,87.82,,,Visualizer
moment,224.806,0.02,0.0,1.1,0.0,,88.89,87.76,,,Visualizer
moment,225.143,0.02,0.0,1.09,0.0,,88.76,87.77,,,Visualizer
moment,225.293,0.02,0.0,1.13,0.0,,88.79,87.85,,,Visualizer
moment,225.556,0.02,0.0,1.16,0.0,,88.76,87.76,,,Visualizer
moment,225.818,0.02,0.0,1.16,0.0,,88.82,87.73,,,Visualizer
moment,226.043,0.02,0.0,1.1,0.0,,88.76,87.77,,,Visualizer
moment,226.306,0.02,0.0,1.11,0.0,,88.86,87.7,,,Visualizer
moment,226.531,0.02,0.0,1.11,0.0,,88.89,87.8,,,Visualizer
moment,226.793,0.02,0.0,1.16,0.0,,88.76,87.79,,,Visualizer
moment,227.056,0.02,0.0,1.11,0.0,,88.79,87.75,,,Visualizer
moment,227.281,0.02,0.0,1.11,0.0,,88.76,87.67,,,Visualizer
moment,227.543,0.02,0.0,1.12,0.0,,88.59,87.78,,,Visualizer
moment,227.806,0.02,0.0,1.13,0.0,,88.56,87.81,,,Visualizer
moment,228.031,0.01,0.0,1.13,0.0,,88.73,87.77,,,Visualizer
moment,228.294,0.02,0.0,1.14,0.0,,88.66,87.79,,,Visualizer
moment,228.556,0.02,0.0,1.12,0.0,,88.76,87.75,,,Visualizer
moment,228.818,0.02,0.0,1.13,0.0,,88.62,87.71,,,Visualizer
moment,229.043,0.02,0.0,1.13,0.0,,88.76,87.77,,,Visualizer
moment,229.306,0.02,0.0,1.12,0.0,,88.82,87.75,,,Visualizer
moment,229.531,0.02,0.0,1.11,0.0,,88.86,87.76,,,Visualizer
moment,229.793,0.02,0.0,1.14,0.0,,88.86,87.76,,,Visualizer
moment,230.056,0.02,0.0,1.11,0.0,,88.99,87.74,,,Visualizer
moment,230.281,0.02,0.0,1.12,0.0,,88.96,87.78,,,Visualizer
moment,230.543,0.02,0.0,1.06,0.0,,88.99,87.83,,,Visualizer
moment,230.806,0.02,0.0,1.12,0.0,,88.92,87.81,,,Visualizer
moment,231.031,0.02,0.0,1.15,0.0,,89.02,87.76,,,Visualizer
moment,231.293,0.02,0.0,1.13,0.0,,89.15,87.78,,,Visualizer
moment,231.518,0.02,0.0,1.1,0.0,,89.05,87.82,,,Visualizer
moment,231.781,0.02,0.0,1.11,0.0,,89.09,87.77,,,Visualizer
moment,232.043,0.02,0.0,1.15,0.0,,89.12,87.76,,,Visualizer
moment,232.268,0.02,0.0,1.16,0.0,,89.15,87.8,,,Visualizer
moment,232.568,0.02,0.0,1.13,0.0,,89.09,87.77,,,Visualizer
moment,232.793,0.02,0.0,1.08,0.0,,88.99,87.83,,,Visualizer
moment,233.018,0.02,0.0,1.15,0.0,,89.02,87.81,,,Visualizer
moment,233.281,0.02,0.0,1.16,0.0,,89.09,87.8,,,Visualizer
moment,233.543,0.02,0.0,1.13,0.0,,88.99,87.87,,,Visualizer
moment,233.806,0.02,0.0,1.08,0.0,,88.99,87.83,,,Visualizer
moment,234.031,0.02,0.0,1.13,0.0,,89.09,87.81,,,Visualizer
moment,234.293,0.02,0.0,1.16,0.0,,89.09,87.82,,,Visualizer
moment,234.518,0.02,0.0,1.14,0.0,,89.02,87.83,,,Visualizer
moment,234.78,0.02,0.0,1.09,0.0,,89.02,87.83,,,Visualizer
moment,235.043,0.02,0.0,1.1,0.0,,89.02,87.88,,,Visualizer
moment,235.268,0.02,0.0,1.15,0.0,,88.99,87.84,,,Visualizer
moment,235.53,0.02,0.0,1.16,0.0,,89.02,87.77,,,Visualizer
moment,235.793,0.02,0.0,1.09,0.0,,89.02,87.88,,,Visualizer
moment,236.018,0.02,0.0,1.11,0.0,,88.96,87.78,,,Visualizer
moment,236.281,0.02,0.0,1.16,0.0,,88.92,87.8,,,Visualizer
moment,236.505,0.02,0.0,1.15,0.0,,88.92,87.83,,,Visualizer
moment,236.768,0.02,0.0,1.1,0.0,,88.99,87.84,,,Visualizer
moment,237.031,0.02,0.0,1.12,0.0,,88.86,87.89,,,Visualizer
moment,237.256,0.02,0.0,1.15,0.0,,88.82,87.81,,,Visualizer
moment,237.518,0.02,0.0,1.13,0.0,,88.76,87.8,,,Visualizer
moment,237.78,0.01,0.0,1.11,0.0,,88.73,87.86,,,Visualizer
moment,238.006,0.02,0.0,1.13,0.0,,88.69,87.87,,,Visualizer
moment,238.305,0.02,0.0,1.14,0.0,,88.66,87.85,,,Visualizer
moment,238.531,0.02,0.0,1.16,0.0,,88.59,87.83,,,Visualizer
moment,238.793,0.02,0.0,1.1,0.0,,88.66,87.82,,,Visualizer
moment,239.018,0.02,0.0,1.13,0.0,,88.62,87.82,,,Visualizer
moment,239.281,0.01,0.0,1.13,0.0,,88.62,87.82,,,Visualizer
moment,239.543,0.02,0.0,1.11,0.0,,88.56,87.87,,,Visualizer
moment,239.768,0.02,0.0,1.11,0.0,,88.56,87.89,,,Visualizer
moment,240.03,0.02,0.0,1.14,0.0,,88.66,87.92,,,Visualizer
moment,240.256,0.01,0.0,1.14,0.0,,88.62,87.88,,,Visualizer
moment,240.518,0.01,0.0,1.08,0.0,,88.62,87.85,,,Visualizer
moment,240.893,0.02,0.0,1.11,0.0,,88.56,87.82,,,Visualizer
moment,241.006,0.02,0.0,1.15,0.0,,88.59,87.84,,,Visualizer
moment,241.27,0.02,0.0,1.14,0.0,,88.66,87.93,,,Visualizer
moment,241.531,0.02,0.0,1.11,0.0,,88.59,87.89,,,Visualizer
moment,241.756,0.02,0.0,1.11,0.0,,88.56,87.9,,,Visualizer
moment,242.018,0.02,0.0,1.16,0.0,,88.59,87.86,,,Visualizer
moment,242.28,0.01,0.0,1.16,0.0,,88.69,87.88,,,Visualizer
moment,242.506,0.02,0.0,1.1,0.0,,88.69,87.92,,,Visualizer
moment,242.768,0.02,0.0,1.09,0.0,,88.53,87.91,,,Visualizer
moment,242.993,0.02,0.0,1.16,0.0,,88.59,87.91,,,Visualizer
moment,243.256,0.02,0.0,1.12,0.0,,88.5,87.9,,,Visualizer
moment,243.518,0.02,0.0,1.08,0.0,,88.59,87.91,,,Visualizer
