information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.263,0.2,98.55,1.36,0.78,,95.91,90.12,,,Visualizer
moment,142.462,0.2,98.84,1.32,0.77,,95.84,90.25,,,Visualizer
moment,142.653,0.25,99.06,1.28,0.81,,95.7,90.27,,,Visualizer
moment,142.874,0.2,99.34,1.27,0.88,,95.81,90.4,,,Visualizer
moment,143.105,0.17,99.58,1.39,0.88,,95.77,90.39,,,Visualizer
moment,143.288,0.23,99.54,1.31,0.79,,95.67,90.5,,,Visualizer
moment,143.497,0.2,99.63,1.29,0.78,,95.67,90.5,,,Visualizer
moment,143.722,0.15,99.84,1.28,0.83,,95.6,90.52,,,Visualizer
moment,143.909,0.17,100.18,1.24,0.84,,95.43,90.54,,,Visualizer
moment,144.155,0.17,100.29,1.41,0.84,,95.22,90.54,,,Visualizer
moment,144.325,0.19,100.48,1.3,0.84,,95.11,90.57,,,Visualizer
moment,144.532,0.16,100.51,1.31,0.77,,94.84,90.6,,,Visualizer
moment,144.771,0.13,100.63,1.3,0.76,,94.56,90.55,,,Visualizer
moment,144.965,0.16,100.93,1.24,0.82,,94.49,90.55,,,Visualizer
moment,145.162,0.13,101.23,1.41,0.89,,94.18,90.49,,,Visualizer
moment,145.402,0.15,101.52,1.35,0.89,,94.21,90.52,,,Visualizer
moment,145.566,0.14,101.51,1.31,0.78,,93.8,90.5,,,Visualizer
moment,145.813,0.09,101.5,1.29,0.77,,93.63,90.53,,,Visualizer
moment,145.972,0.11,101.76,1.26,0.83,,93.49,90.51,,,Visualizer
moment,146.217,0.12,102.06,1.32,0.86,,93.15,90.47,,,Visualizer
moment,146.447,0.11,102.26,1.4,0.88,,92.95,90.37,,,Visualizer
moment,146.602,0.15,102.26,1.3,0.82,,92.74,90.36,,,Visualizer
moment,146.834,0.09,102.42,1.28,0.79,,92.44,90.31,,,Visualizer
moment,147.052,0.07,102.48,1.28,0.74,,92.16,90.26,,,Visualizer
moment,147.231,0.06,102.83,1.4,0.84,,92.06,90.19,,,Visualizer
moment,147.469,0.06,102.91,1.29,0.84,,91.76,90.14,,,Visualizer
moment,147.681,0.06,103.27,1.29,0.88,,91.62,90.13,,,Visualizer
moment,147.872,0.05,103.28,1.26,0.8,,91.45,90.09,,,Visualizer
moment,148.102,0.05,103.48,1.38,0.82,,91.18,90.02,,,Visualizer
moment,148.276,0.05,103.53,1.29,0.81,,91.25,90.02,,,Visualizer
moment,148.501,0.05,103.71,1.24,0.82,,90.88,89.91,,,Visualizer
moment,148.718,0.05,104.04,1.4,0.88,,90.65,89.86,,,Visualizer
moment,148.896,0.05,104.21,1.27,0.84,,90.58,89.87,,,Visualizer
moment,149.137,0.04,104.41,1.34,0.82,,90.34,89.82,,,Visualizer
moment,149.36,0.07,104.45,1.27,0.75,,89.95,89.82,,,Visualizer
moment,149.526,0.05,104.66,1.39,0.81,,89.51,89.75,,,Visualizer
moment,149.751,0.03,104.86,1.25,0.86,,88.95,89.73,,,Visualizer
moment,149.964,0.03,105.09,1.39,0.85,,88.41,89.71,,,Visualizer
moment,150.157,0.03,105.17,1.26,0.8,,87.75,89.64,,,Visualizer
moment,150.395,0.02,105.36,1.36,0.8,,87.29,89.58,,,Visualizer
moment,150.562,0.05,105.51,1.24,0.83,,86.7,89.49,,,Visualizer
moment,150.796,0.04,105.69,1.3,0.84,,86.31,89.43,,,Visualizer
moment,151.012,0.08,105.85,1.24,0.86,,86.08,89.4,,,Visualizer
moment,151.191,0.06,105.95,1.37,0.8,,85.85,89.31,,,Visualizer
moment,151.435,0.09,106.29,1.25,0.82,,85.79,89.23,,,Visualizer
moment,151.6,0.1,106.48,1.38,0.83,,85.62,89.15,,,Visualizer
moment,151.825,0.12,106.56,1.29,0.84,,85.82,89.11,,,Visualizer
moment,152.074,0.11,106.56,1.34,0.79,,85.79,88.94,,,Visualizer
moment,152.228,0.08,107.07,1.31,0.87,,85.85,88.84,,,Visualizer
moment,152.451,0.2,107.07,1.25,0.86,,86.11,88.81,,,Visualizer
moment,152.694,0.12,107.06,1.39,0.77,,86.21,88.68,,,Visualizer
moment,152.869,0.16,107.69,1.27,0.89,,86.41,88.58,,,Visualizer
moment,153.082,0.15,107.67,1.27,0.84,,86.77,88.45,,,Visualizer
moment,153.323,0.12,107.77,1.37,0.82,,87.03,88.39,,,Visualizer
moment,153.487,0.15,107.92,1.32,0.84,,87.36,88.29,,,Visualizer
moment,153.72,0.18,108.09,1.28,0.83,,87.69,88.2,,,Visualizer
moment,153.901,0.13,108.36,1.27,0.84,,87.95,87.99,,,Visualizer
moment,154.144,0.16,108.58,1.35,0.87,,88.38,87.98,,,Visualizer
moment,154.341,0.16,108.7,1.36,0.82,,88.68,87.99,,,Visualizer
moment,154.522,0.2,108.9,1.29,0.83,,88.98,87.89,,,Visualizer
moment,154.771,0.16,109.01,1.3,0.85,,89.18,87.84,,,Visualizer
moment,154.99,0.16,109.04,1.27,0.8,,89.45,87.91,,,Visualizer
moment,155.169,0.16,109.25,1.26,0.84,,89.64,87.89,,,Visualizer
moment,155.376,0.15,109.75,1.42,0.89,,89.74,87.86,,,Visualizer
moment,155.557,0.18,109.82,1.32,0.86,,90.01,87.97,,,Visualizer
moment,155.805,0.13,109.8,1.3,0.83,,90.04,88.01,,,Visualizer
moment,156.007,0.14,110.05,1.29,0.84,,90.11,88.02,,,Visualizer
moment,156.199,0.14,110.14,1.26,0.79,,90.11,88.0,,,Visualizer
moment,156.426,0.14,110.28,1.28,0.82,,90.08,88.01,,,Visualizer
moment,156.646,0.11,110.71,1.39,0.94,,89.95,88.07,,,Visualizer
moment,156.845,0.15,110.75,1.31,0.83,,89.84,88.06,,,Visualizer
moment,157.07,0.12,110.99,1.28,0.82,,89.88,88.17,,,Visualizer
moment,157.229,0.11,111.15,1.28,0.87,,89.64,88.11,,,Visualizer
moment,157.465,0.14,111.27,1.27,0.86,,89.54,88.13,,,Visualizer
moment,157.672,0.1,111.5,1.41,0.85,,89.54,88.2,,,Visualizer
moment,157.852,0.13,111.85,1.3,0.9,,89.31,88.22,,,Visualizer
moment,158.105,0.1,111.82,1.31,0.83,,89.38,88.16,,,Visualizer
moment,158.302,0.08,111.94,1.27,0.83,,89.11,88.2,,,Visualizer
moment,158.502,0.09,112.19,1.41,0.84,,88.95,88.2,,,Visualizer
moment,158.707,0.11,112.32,1.3,0.84,,88.88,88.16,,,Visualizer
moment,158.937,0.11,112.73,1.28,0.94,,88.71,88.16,,,Visualizer
moment,159.111,0.1,112.76,1.3,0.9,,88.48,88.11,,,Visualizer
moment,159.337,0.09,112.79,1.35,0.78,,88.32,88.12,,,Visualizer
moment,159.524,0.12,112.92,1.28,0.8,,88.18,88.03,,,Visualizer
moment,159.742,0.07,113.25,1.31,0.89,,87.92,88.02,,,Visualizer
moment,159.995,0.07,113.39,1.32,0.86,,87.89,87.99,,,Visualizer
moment,160.161,0.1,113.54,1.28,0.83,,87.62,87.94,,,Visualizer
moment,160.371,0.07,113.88,1.38,0.89,,87.49,88.0,,,Visualizer
moment,160.62,0.09,113.92,1.31,0.82,,87.42,87.94,,,Visualizer
moment,160.782,0.11,114.19,1.27,0.88,,87.26,87.88,,,Visualizer
moment,161.002,0.07,114.31,1.39,0.85,,87.13,87.84,,,Visualizer
moment,161.181,0.12,114.49,1.3,0.86,,87.09,87.79,,,Visualizer
moment,161.427,0.12,114.64,1.25,0.86,,86.9,87.77,,,Visualizer
moment,161.644,0.08,114.8,1.29,0.85,,86.7,87.85,,,Visualizer
moment,161.812,0.12,114.89,1.27,0.78,,86.67,87.73,,,Visualizer
moment,162.061,0.08,115.31,1.24,0.9,,86.57,87.69,,,Visualizer
moment,162.275,0.09,115.49,1.39,0.91,,86.6,87.64,,,Visualizer
moment,162.51,0.12,115.45,1.29,0.84,,86.57,87.55,,,Visualizer
moment,162.666,0.1,115.61,1.28,0.83,,86.7,87.56,,,Visualizer
moment,162.922,0.08,115.89,1.39,0.9,,86.5,87.54,,,Visualizer
moment,163.086,0.14,116.15,1.33,0.86,,86.6,87.41,,,Visualizer
moment,163.307,0.13,116.31,1.29,0.9,,86.63,87.42,,,Visualizer
moment,163.498,0.1,116.3,1.39,0.87,,86.63,87.35,,,Visualizer
moment,163.727,0.14,116.46,1.34,0.82,,86.7,87.37,,,Visualizer
moment,163.927,0.12,116.69,1.34,0.84,,86.67,87.33,,,Visualizer
moment,164.106,0.1,116.95,1.34,0.87,,86.6,87.21,,,Visualizer
moment,164.332,0.11,116.97,1.31,0.85,,86.57,87.26,,,Visualizer
moment,164.57,0.11,117.41,1.44,0.9,,86.73,87.22,,,Visualizer
moment,164.742,0.13,117.42,1.4,0.83,,86.7,87.13,,,Visualizer
moment,164.99,0.14,117.42,1.38,0.8,,86.93,87.09,,,Visualizer
moment,165.158,0.1,117.85,1.34,0.86,,86.9,87.12,,,Visualizer
moment,165.366,0.14,117.85,1.34,0.83,,87.0,87.08,,,Visualizer
moment,165.621,0.11,118.18,1.51,0.87,,87.03,87.06,,,Visualizer
moment,165.786,0.14,118.39,1.37,0.9,,86.93,87.02,,,Visualizer
moment,165.995,0.12,118.39,1.36,0.79,,87.13,87.05,,,Visualizer
moment,166.22,0.08,118.58,1.32,0.79,,87.06,86.97,,,Visualizer
moment,166.415,0.11,118.88,1.47,0.88,,87.13,86.93,,,Visualizer
moment,166.629,0.11,119.22,1.4,0.93,,87.03,86.99,,,Visualizer
moment,166.821,0.13,119.32,1.37,0.82,,86.96,86.92,,,Visualizer
moment,167.031,0.1,119.47,1.33,0.85,,86.83,86.9,,,Visualizer
moment,167.28,0.1,119.47,1.47,0.82,,86.83,86.94,,,Visualizer
moment,167.472,0.14,119.86,1.36,0.88,,86.8,86.92,,,Visualizer
moment,167.676,0.11,119.91,1.34,0.86,,86.6,86.86,,,Visualizer
moment,167.886,0.08,120.24,1.32,0.91,,86.67,86.85,,,Visualizer
moment,168.091,0.1,120.47,1.45,0.9,,86.47,86.83,,,Visualizer
moment,168.292,0.13,120.53,1.35,0.85,,86.41,86.83,,,Visualizer
moment,168.492,0.08,120.57,1.32,0.81,,86.41,86.8,,,Visualizer
moment,168.696,0.08,120.88,1.48,0.89,,86.44,86.81,,,Visualizer
moment,168.954,0.11,121.12,1.37,0.95,,86.31,86.79,,,Visualizer
moment,169.115,0.11,121.24,1.34,0.87,,86.27,86.75,,,Visualizer
moment,169.326,0.09,121.38,1.43,0.82,,86.21,86.71,,,Visualizer
moment,169.584,0.13,121.76,1.37,0.9,,86.11,86.73,,,Visualizer
moment,169.744,0.14,121.79,1.35,0.87,,86.05,86.7,,,Visualizer
moment,169.957,0.09,121.99,1.43,0.92,,85.91,86.63,,,Visualizer
moment,170.193,0.11,122.08,1.4,0.83,,85.95,86.6,,,Visualizer
moment,170.376,0.13,122.45,1.31,0.92,,85.88,86.66,,,Visualizer
moment,170.599,0.07,122.49,1.39,0.84,,85.82,86.58,,,Visualizer
moment,170.77,0.1,122.64,1.4,0.85,,85.75,86.54,,,Visualizer
moment,171.022,0.17,122.86,1.35,0.87,,85.75,86.48,,,Visualizer
moment,171.224,0.07,123.14,1.28,0.94,,85.82,86.52,,,Visualizer
moment,171.396,0.11,123.21,1.42,0.86,,85.68,86.5,,,Visualizer
moment,171.644,0.14,123.31,1.31,0.87,,85.79,86.46,,,Visualizer
moment,171.857,0.1,123.8,1.4,0.91,,85.82,86.42,,,Visualizer
moment,172.026,0.08,123.82,1.4,0.86,,85.91,86.36,,,Visualizer
moment,172.258,0.15,124.04,1.33,0.9,,85.88,86.33,,,Visualizer
moment,172.465,0.11,124.01,1.46,0.89,,85.95,86.33,,,Visualizer
moment,172.656,0.11,124.44,1.35,0.86,,86.01,86.38,,,Visualizer
moment,172.881,0.15,124.52,1.31,0.87,,85.91,86.34,,,Visualizer
moment,173.089,0.08,124.67,1.41,0.88,,85.95,86.34,,,Visualizer
moment,173.285,0.15,124.93,1.35,0.91,,85.85,86.23,,,Visualizer
moment,173.538,0.11,125.2,1.39,0.88,,85.79,86.23,,,Visualizer
moment,173.706,0.07,125.2,1.41,0.87,,85.79,86.18,,,Visualizer
moment,173.915,0.11,125.37,1.34,0.87,,85.79,86.21,,,Visualizer
moment,174.102,0.07,125.75,1.45,0.94,,85.85,86.12,,,Visualizer
moment,174.32,0.13,125.92,1.39,0.89,,85.82,86.15,,,Visualizer
moment,174.546,0.18,125.95,1.32,0.89,,85.91,86.16,,,Visualizer
moment,174.751,0.1,126.15,1.46,0.9,,85.95,86.13,,,Visualizer
moment,174.952,0.15,126.24,1.35,0.87,,85.98,86.06,,,Visualizer
moment,175.183,0.14,126.56,1.34,0.88,,85.95,86.03,,,Visualizer
moment,175.355,0.11,126.86,1.38,0.91,,86.08,86.05,,,Visualizer
moment,175.592,0.16,126.99,1.33,0.92,,86.08,86.01,,,Visualizer
moment,175.765,0.11,127.02,1.27,0.83,,86.14,85.98,,,Visualizer
moment,176.004,0.12,127.3,1.45,0.87,,86.27,86.01,,,Visualizer
moment,176.232,0.18,127.51,1.33,0.89,,86.27,86.0,,,Visualizer
moment,176.418,0.12,127.7,1.41,0.94,,86.27,85.97,,,Visualizer
moment,176.625,0.1,127.91,1.42,0.89,,86.41,85.96,,,Visualizer
moment,176.868,0.16,127.94,1.33,0.83,,86.41,85.88,,,Visualizer
moment,177.051,0.09,128.3,1.44,0.9,,86.41,85.84,,,Visualizer
moment,177.256,0.13,128.36,1.37,0.86,,86.47,85.85,,,Visualizer
moment,177.498,0.17,128.37,1.33,0.81,,86.57,85.8,,,Visualizer
moment,177.675,0.09,129.09,1.42,1.0,,86.5,85.85,,,Visualizer
moment,177.877,0.13,129.08,1.36,0.95,,86.54,85.89,,,Visualizer
moment,178.058,0.09,129.08,1.39,0.85,,86.57,85.83,,,Visualizer
moment,178.312,0.1,129.17,1.38,0.83,,86.6,85.83,,,Visualizer
moment,178.506,0.16,129.58,1.34,0.93,,86.47,85.9,,,Visualizer
moment,178.689,0.11,129.59,1.42,0.88,,86.5,85.9,,,Visualizer
moment,178.929,0.15,130.0,1.38,0.95,,86.57,85.84,,,Visualizer
moment,179.137,0.12,130.13,1.31,0.88,,86.57,85.75,,,Visualizer
moment,179.34,0.11,130.25,1.42,0.87,,86.67,85.77,,,Visualizer
moment,179.541,0.14,130.53,1.32,0.91,,86.57,85.84,,,Visualizer
moment,179.72,0.13,130.5,1.38,0.89,,86.6,85.8,,,Visualizer
moment,179.946,0.14,131.01,1.42,0.95,,86.7,85.77,,,Visualizer
moment,180.183,0.2,131.13,1.33,0.88,,86.9,85.8,,,Visualizer
moment,180.363,0.1,131.13,1.42,0.83,,86.8,85.81,,,Visualizer
moment,180.575,0.11,131.4,1.37,0.9,,86.93,85.78,,,Visualizer
moment,180.809,0.16,131.54,1.33,0.92,,87.03,85.8,,,Visualizer
moment,180.996,0.13,131.73,1.37,0.9,,87.06,85.79,,,Visualizer
moment,181.231,0.15,132.06,1.32,0.95,,86.93,85.71,,,Visualizer
moment,181.397,0.13,132.19,1.39,0.92,,87.06,85.72,,,Visualizer
moment,181.61,0.09,132.2,1.38,0.84,,87.09,85.73,,,Visualizer
moment,181.84,0.14,132.61,1.34,0.91,,87.09,85.75,,,Visualizer
moment,182.031,0.09,132.86,1.46,0.97,,87.09,85.71,,,Visualizer
moment,182.269,0.15,132.86,1.37,0.88,,87.06,85.74,,,Visualizer
moment,182.466,0.15,133.26,1.38,0.94,,87.09,85.7,,,Visualizer
moment,182.647,0.1,133.29,1.44,0.87,,87.19,85.74,,,Visualizer
moment,182.871,0.16,133.5,1.33,0.9,,87.19,85.74,,,Visualizer
moment,183.098,0.09,133.8,1.41,0.92,,87.23,85.73,,,Visualizer
moment,183.276,0.13,133.91,1.41,0.94,,87.39,85.68,,,Visualizer
moment,183.506,0.17,134.17,1.33,0.93,,87.39,85.69,,,Visualizer
moment,183.681,0.09,134.3,1.47,0.97,,87.36,85.68,,,Visualizer
moment,183.907,0.14,134.32,1.35,0.85,,87.29,85.67,,,Visualizer
moment,184.13,0.14,134.73,1.33,0.92,,87.39,85.68,,,Visualizer
moment,184.338,0.08,134.91,1.43,0.97,,87.26,85.68,,,Visualizer
moment,184.548,0.17,134.93,1.35,0.86,,87.46,85.7,,,Visualizer
moment,184.785,0.11,135.2,1.36,0.94,,87.42,85.72,,,Visualizer
moment,184.943,0.1,135.6,1.38,0.97,,87.49,85.72,,,Visualizer
moment,185.193,0.18,135.61,1.33,0.91,,87.65,85.72,,,Visualizer
moment,185.359,0.11,135.97,1.43,0.97,,87.65,85.72,,,Visualizer
moment,185.57,0.12,136.02,1.36,0.91,,87.72,85.7,,,Visualizer
moment,185.81,0.18,136.19,1.31,0.92,,87.79,85.67,,,Visualizer
moment,185.981,0.09,136.5,1.46,0.93,,87.59,85.7,,,Visualizer
moment,186.2,0.14,136.67,1.35,0.98,,87.62,85.74,,,Visualizer
moment,186.454,0.13,136.79,1.4,0.91,,87.59,85.72,,,Visualizer
moment,186.619,0.08,137.05,1.41,0.96,,87.59,85.69,,,Visualizer
moment,186.832,0.14,137.08,1.32,0.92,,87.75,85.71,,,Visualizer
moment,187.013,0.11,137.58,1.43,0.97,,87.62,85.76,,,Visualizer
moment,187.235,0.14,137.74,1.38,0.98,,87.65,85.73,,,Visualizer
moment,187.488,0.14,137.84,1.3,0.94,,87.65,85.65,,,Visualizer
moment,187.658,0.09,138.13,1.47,0.98,,87.72,85.7,,,Visualizer
moment,187.876,0.16,138.13,1.33,0.97,,87.69,85.67,,,Visualizer
moment,188.126,0.13,138.43,1.33,0.91,,87.65,85.66,,,Visualizer
moment,188.295,0.11,138.81,1.41,1.0,,87.79,85.69,,,Visualizer
moment,188.496,0.16,138.78,1.36,0.99,,87.85,85.63,,,Visualizer
moment,188.699,0.12,139.12,1.3,0.94,,87.98,85.7,,,Visualizer
moment,188.907,0.13,139.29,1.45,0.95,,88.05,85.74,,,Visualizer
moment,189.157,0.18,139.29,1.37,0.94,,88.08,85.72,,,Visualizer
moment,189.332,0.18,139.9,1.34,1.0,,88.25,85.74,,,Visualizer
moment,189.531,0.11,139.98,1.39,1.02,,88.21,85.73,,,Visualizer
moment,189.773,0.16,140.0,1.35,0.98,,88.35,85.72,,,Visualizer
moment,189.936,0.13,140.16,1.31,0.94,,88.28,85.67,,,Visualizer
moment,190.166,0.09,140.37,1.47,0.95,,88.21,85.68,,,Visualizer
moment,190.34,0.16,140.51,1.35,0.95,,88.25,85.77,,,Visualizer
moment,190.584,0.15,140.82,1.35,0.97,,88.45,85.74,,,Visualizer
moment,190.791,0.1,141.05,1.46,1.02,,88.28,85.75,,,Visualizer
moment,190.978,0.14,141.2,1.39,0.99,,88.32,85.75,,,Visualizer
moment,191.205,0.18,141.45,1.31,0.95,,88.41,85.8,,,Visualizer
moment,191.425,0.1,141.62,1.41,0.96,,88.45,85.76,,,Visualizer
moment,191.627,0.13,141.76,1.36,0.93,,88.41,85.85,,,Visualizer
moment,191.834,0.16,142.1,1.33,1.02,,88.38,85.89,,,Visualizer
moment,192.051,0.1,142.39,1.35,1.02,,88.25,85.89,,,Visualizer
moment,192.23,0.12,142.4,1.44,0.92,,88.25,85.9,,,Visualizer
moment,192.456,0.18,142.51,1.36,0.96,,88.25,85.89,,,Visualizer
moment,192.665,0.11,142.93,1.32,0.94,,88.35,85.9,,,Visualizer
moment,192.86,0.12,143.07,1.48,0.97,,88.35,85.95,,,Visualizer
moment,193.11,0.15,143.22,1.38,1.01,,88.35,85.96,,,Visualizer
moment,193.281,0.14,143.54,1.36,0.93,,88.48,85.98,,,Visualizer
moment,193.49,0.11,143.73,1.37,0.96,,88.35,85.95,,,Visualizer
moment,193.744,0.14,143.75,1.38,0.96,,88.41,85.95,,,Visualizer
moment,193.924,0.13,144.04,1.32,0.94,,88.38,85.94,,,Visualizer
moment,194.144,0.1,144.51,1.41,1.06,,88.41,85.99,,,Visualizer
moment,194.324,0.12,144.5,1.39,1.02,,88.25,86.01,,,Visualizer
moment,194.525,0.16,144.51,1.35,0.95,,88.21,85.99,,,Visualizer
moment,194.761,0.08,144.67,1.32,0.93,,88.21,85.92,,,Visualizer
moment,194.955,0.11,145.1,1.45,1.0,,88.05,86.0,,,Visualizer
moment,195.18,0.14,145.1,1.34,0.94,,87.98,86.03,,,Visualizer
moment,195.382,0.1,145.59,1.37,1.02,,88.02,85.93,,,Visualizer
moment,195.561,0.09,145.61,1.41,0.99,,87.89,85.94,,,Visualizer
moment,195.785,0.16,145.84,1.36,0.96,,87.95,85.96,,,Visualizer
moment,195.988,0.1,146.15,1.39,0.96,,87.98,86.01,,,Visualizer
moment,196.19,0.09,146.09,1.41,0.95,,87.89,85.96,,,Visualizer
moment,196.415,0.14,146.66,1.33,1.06,,87.89,85.94,,,Visualizer
moment,196.601,0.09,146.83,1.47,1.01,,87.85,85.92,,,Visualizer
moment,196.82,0.11,146.81,1.38,0.96,,87.62,85.92,,,Visualizer
moment,197.074,0.13,147.41,1.32,1.05,,87.69,85.86,,,Visualizer
moment,197.235,0.08,147.33,1.45,0.97,,87.65,85.88,,,Visualizer
moment,197.454,0.15,147.43,1.37,0.97,,87.59,85.91,,,Visualizer
moment,197.631,0.13,147.8,1.35,1.04,,87.65,85.94,,,Visualizer
moment,197.879,0.09,148.02,1.43,1.06,,87.55,85.97,,,Visualizer
moment,198.08,0.14,148.19,1.36,0.94,,87.62,85.9,,,Visualizer
moment,198.275,0.12,148.28,1.3,0.96,,87.52,85.84,,,Visualizer
moment,198.49,0.08,148.67,1.47,1.03,,87.55,85.87,,,Visualizer
moment,198.726,0.15,148.83,1.34,1.02,,87.65,85.89,,,Visualizer
moment,198.906,0.13,149.12,1.35,1.03,,87.49,85.77,,,Visualizer
moment,199.115,0.08,149.28,1.4,1.02,,87.42,85.82,,,Visualizer
moment,199.34,0.14,149.33,1.3,0.96,,87.42,85.85,,,Visualizer
moment,199.542,0.09,149.7,1.42,1.05,,87.52,85.85,,,Visualizer
moment,199.751,0.11,149.82,1.38,1.02,,87.46,85.8,,,Visualizer
moment,199.936,0.12,150.02,1.33,0.99,,87.49,85.88,,,Visualizer
moment,200.153,0.08,150.33,1.39,1.09,,87.46,85.85,,,Visualizer
moment,200.375,0.15,150.45,1.36,0.97,,87.39,85.8,,,Visualizer
moment,200.588,0.12,150.92,1.35,1.05,,87.46,85.81,,,Visualizer
moment,200.78,0.11,150.95,1.39,1.06,,87.49,85.73,,,Visualizer
moment,201.024,0.15,151.11,1.34,1.01,,87.29,85.72,,,Visualizer
moment,201.195,0.09,151.53,1.45,1.08,,87.36,85.76,,,Visualizer
moment,201.411,0.12,151.63,1.42,1.03,,87.39,85.71,,,Visualizer
moment,201.596,0.14,151.74,1.33,0.95,,87.49,85.71,,,Visualizer
moment,201.816,0.09,152.09,1.45,1.05,,87.42,85.74,,,Visualizer
moment,202.058,0.13,152.36,1.37,1.05,,87.69,85.77,,,Visualizer
moment,202.233,0.13,152.38,1.34,1.01,,87.69,85.75,,,Visualizer
moment,202.445,0.1,152.74,1.45,1.04,,87.75,85.71,,,Visualizer
moment,202.67,0.14,152.91,1.39,1.05,,87.72,85.67,,,Visualizer
moment,202.863,0.17,153.11,1.31,1.02,,87.82,85.77,,,Visualizer
moment,203.075,0.09,153.2,1.43,1.01,,87.92,85.73,,,Visualizer
moment,203.299,0.13,153.6,1.35,1.1,,87.82,85.76,,,Visualizer
moment,203.48,0.14,153.85,1.33,1.03,,87.85,85.81,,,Visualizer
moment,203.716,0.09,153.84,1.45,1.03,,87.92,85.75,,,Visualizer
moment,203.905,0.12,154.32,1.4,1.06,,87.92,85.69,,,Visualizer
moment,204.147,0.16,154.4,1.3,1.01,,87.89,85.75,,,Visualizer
moment,204.353,0.1,154.65,1.49,1.07,,88.02,85.76,,,Visualizer
moment,204.521,0.12,154.99,1.35,1.04,,87.92,85.77,,,Visualizer
moment,204.769,0.12,155.05,1.34,1.05,,87.92,85.76,,,Visualizer
moment,204.977,0.1,155.2,1.44,1.05,,87.98,85.75,,,Visualizer
moment,205.149,0.19,155.57,1.33,1.04,,87.89,85.81,,,Visualizer
moment,205.37,0.12,155.7,1.4,1.04,,87.89,85.77,,,Visualizer
moment,205.552,0.09,155.84,1.4,1.05,,87.85,85.73,,,Visualizer
moment,205.837,0.17,156.26,1.36,1.07,,87.79,85.79,,,Visualizer
moment,206.024,0.1,156.45,1.36,1.05,,87.85,85.73,,,Visualizer
moment,206.224,0.12,156.43,1.4,1.04,,87.82,85.75,,,Visualizer
moment,206.405,0.14,156.89,1.31,1.02,,87.82,85.82,,,Visualizer
moment,206.687,0.09,157.06,1.35,1.06,,87.85,85.73,,,Visualizer
moment,206.829,0.09,157.58,1.39,1.12,,88.02,85.71,,,Visualizer
moment,207.035,0.18,157.7,1.36,1.08,,87.95,85.76,,,Visualizer
moment,207.215,0.1,157.72,1.34,1.06,,88.05,85.75,,,Visualizer
moment,207.451,0.12,157.78,1.46,1.01,,87.89,85.85,,,Visualizer
moment,207.692,0.2,158.14,1.32,1.06,,87.95,85.75,,,Visualizer
moment,207.853,0.11,158.41,1.37,1.05,,88.02,85.68,,,Visualizer
moment,208.069,0.08,158.65,1.41,1.09,,87.98,85.71,,,Visualizer
moment,208.295,0.16,158.84,1.36,1.07,,87.98,85.74,,,Visualizer
moment,208.489,0.09,158.89,1.38,1.0,,87.98,85.71,,,Visualizer
moment,208.709,0.09,159.19,1.39,1.06,,87.85,85.72,,,Visualizer
moment,208.882,0.13,159.37,1.34,1.07,,87.82,85.69,,,Visualizer
moment,209.106,0.09,159.8,1.44,1.08,,87.89,85.73,,,Visualizer
moment,209.33,0.09,159.87,1.39,1.07,,87.79,85.74,,,Visualizer
moment,209.509,0.11,160.07,1.34,1.08,,87.72,85.72,,,Visualizer
moment,209.745,0.09,160.24,1.38,1.02,,87.75,85.69,,,Visualizer
moment,209.964,0.14,160.59,1.34,1.06,,87.82,85.78,,,Visualizer
moment,210.139,0.09,160.92,1.37,1.13,,87.72,85.72,,,Visualizer
moment,210.369,0.11,161.22,1.34,1.11,,87.65,85.71,,,Visualizer
moment,210.589,0.08,161.22,1.41,1.04,,87.55,85.73,,,Visualizer
moment,210.811,0.1,161.33,1.34,1.04,,87.46,85.68,,,Visualizer
moment,210.995,0.14,161.8,1.4,1.05,,87.32,85.66,,,Visualizer
moment,211.175,0.09,161.88,1.4,1.07,,87.29,85.66,,,Visualizer
moment,211.43,0.14,162.08,1.34,1.1,,87.16,85.64,,,Visualizer
moment,211.651,0.09,162.5,1.43,1.07,,87.09,85.59,,,Visualizer
moment,211.805,0.12,162.49,1.32,1.05,,87.06,85.7,,,Visualizer
moment,212.051,0.09,162.77,1.47,1.06,,87.0,85.66,,,Visualizer
moment,212.254,0.1,162.98,1.36,1.06,,86.96,85.61,,,Visualizer
moment,212.436,0.12,163.2,1.4,1.11,,86.96,85.55,,,Visualizer
moment,212.68,0.08,163.61,1.36,1.09,,86.93,85.52,,,Visualizer
moment,212.852,0.14,163.72,1.35,1.07,,87.06,85.56,,,Visualizer
moment,213.072,0.1,164.02,1.4,1.07,,87.06,85.46,,,Visualizer
moment,213.289,0.14,164.31,1.33,1.1,,87.09,85.5,,,Visualizer
moment,213.501,0.14,164.35,1.43,1.09,,87.29,85.54,,,Visualizer
moment,213.699,0.16,164.62,1.31,1.07,,87.26,85.5,,,Visualizer
moment,213.943,0.11,164.89,1.45,1.1,,87.23,85.37,,,Visualizer
moment,214.116,0.12,164.99,1.35,1.04,,87.29,85.45,,,Visualizer
moment,214.328,0.15,165.41,1.35,1.07,,87.23,85.39,,,Visualizer
moment,214.516,0.09,165.55,1.37,1.11,,87.26,85.39,,,Visualizer
