information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.196,0.01,108.19,1.27,1.02,,86.66,89.28,,,Visualizer
moment,143.401,0.02,108.44,1.14,1.04,,86.96,89.28,,,Visualizer
moment,143.606,0.01,108.47,1.26,0.66,,87.48,89.17,,,Visualizer
moment,143.816,0.01,108.95,1.21,1.07,,87.87,89.1,,,Visualizer
moment,144.03,0.01,108.87,1.16,0.67,,87.97,89.06,,,Visualizer
moment,144.222,0.01,109.16,1.27,0.96,,88.07,88.96,,,Visualizer
moment,144.452,0.02,109.19,1.23,0.73,,88.5,88.93,,,Visualizer
moment,144.644,0.02,109.49,1.15,1.0,,88.89,88.91,,,Visualizer
moment,144.875,0.01,109.77,1.24,0.8,,89.05,88.89,,,Visualizer
moment,145.084,0.01,109.95,1.16,1.06,,89.22,88.79,,,Visualizer
moment,145.304,0.01,110.02,1.11,0.84,,89.25,88.83,,,Visualizer
moment,145.499,0.01,110.21,1.24,1.0,,89.42,88.85,,,Visualizer
moment,145.711,0.02,110.19,1.15,0.68,,89.55,88.77,,,Visualizer
moment,145.951,0.01,110.53,1.09,0.59,,89.55,88.79,,,Visualizer
moment,146.142,0.01,110.89,1.27,0.92,,89.75,88.91,,,Visualizer
moment,146.356,0.01,110.92,1.13,0.79,,89.78,88.94,,,Visualizer
moment,146.597,0.02,111.2,1.16,1.0,,90.08,88.9,,,Visualizer
moment,146.792,0.01,111.25,1.3,0.83,,90.11,88.93,,,Visualizer
moment,147.021,0.02,111.38,1.19,0.84,,90.11,88.94,,,Visualizer
moment,147.215,0.02,111.71,1.14,0.8,,90.35,88.99,,,Visualizer
moment,147.424,0.01,111.98,1.24,1.04,,90.45,89.06,,,Visualizer
moment,147.653,0.02,112.0,1.21,0.78,,90.38,89.04,,,Visualizer
moment,147.876,0.02,112.23,1.14,0.96,,90.51,89.02,,,Visualizer
moment,148.082,0.01,112.27,1.12,0.77,,90.61,89.09,,,Visualizer
moment,148.275,0.01,112.64,1.28,0.91,,90.48,89.13,,,Visualizer
moment,148.489,0.02,112.71,1.17,0.71,,90.51,89.11,,,Visualizer
moment,148.723,0.01,112.98,1.14,0.96,,90.68,89.2,,,Visualizer
moment,148.751,0.01,112.99,1.28,0.84,,90.71,89.2,,,Visualizer
moment,148.996,0.01,113.17,1.17,0.9,,90.58,89.19,,,Visualizer
moment,149.204,0.01,113.35,1.12,0.9,,90.68,89.24,,,Visualizer
moment,149.418,0.01,113.63,1.28,0.89,,90.58,89.25,,,Visualizer
moment,149.635,0.01,113.81,1.18,0.93,,90.51,89.31,,,Visualizer
moment,149.856,0.01,113.92,1.16,0.91,,90.45,89.28,,,Visualizer
moment,150.069,0.01,114.06,1.15,0.87,,90.55,89.29,,,Visualizer
moment,150.294,0.01,114.21,1.28,0.84,,90.41,89.33,,,Visualizer
moment,150.494,0.02,114.52,1.18,0.87,,90.45,89.31,,,Visualizer
moment,150.732,0.01,114.68,1.12,0.74,,90.38,89.36,,,Visualizer
moment,150.954,0.01,114.96,1.25,0.88,,90.31,89.35,,,Visualizer
moment,151.172,0.03,115.13,1.19,0.9,,90.25,89.3,,,Visualizer
moment,151.392,0.01,115.28,1.15,0.91,,90.35,89.41,,,Visualizer
moment,151.614,0.01,115.56,1.13,0.91,,90.35,89.37,,,Visualizer
moment,151.814,0.01,115.67,1.28,0.91,,90.31,89.38,,,Visualizer
moment,152.051,0.02,115.85,1.17,0.86,,90.25,89.39,,,Visualizer
moment,152.254,0.01,116.06,1.14,0.89,,90.28,89.39,,,Visualizer
moment,152.3,0.01,116.06,1.26,0.89,,90.35,89.37,,,Visualizer
moment,152.52,0.02,116.38,1.2,0.94,,90.28,89.39,,,Visualizer
moment,152.752,0.02,116.58,1.14,0.88,,90.28,89.33,,,Visualizer
moment,152.949,0.01,116.74,1.19,0.97,,90.25,89.38,,,Visualizer
moment,153.172,0.01,116.83,1.24,0.84,,90.31,89.5,,,Visualizer
moment,153.408,0.01,117.03,1.16,0.95,,90.21,89.43,,,Visualizer
moment,153.628,0.01,117.41,1.15,0.92,,90.28,89.43,,,Visualizer
moment,153.846,0.01,117.45,1.27,0.85,,90.15,89.44,,,Visualizer
moment,154.048,0.02,117.65,1.2,0.89,,90.21,89.42,,,Visualizer
moment,154.268,0.01,117.76,1.12,0.91,,90.31,89.45,,,Visualizer
moment,154.514,0.01,118.16,1.15,0.98,,90.31,89.45,,,Visualizer
moment,154.712,0.01,118.26,1.29,0.83,,90.38,89.43,,,Visualizer
moment,154.95,0.02,118.49,1.19,1.0,,90.55,89.46,,,Visualizer
moment,155.151,0.01,118.59,1.16,0.82,,90.78,89.52,,,Visualizer
moment,155.375,0.01,118.77,1.1,0.99,,90.78,89.51,,,Visualizer
moment,155.625,0.01,118.8,1.28,0.63,,90.78,89.46,,,Visualizer
moment,155.655,0.02,118.8,1.23,0.63,,90.91,89.49,,,Visualizer
moment,155.883,0.02,119.26,1.2,0.86,,91.34,89.52,,,Visualizer
moment,156.109,0.01,119.61,1.14,1.1,,91.45,89.51,,,Visualizer
moment,156.334,0.01,119.58,1.16,0.81,,91.38,89.49,,,Visualizer
moment,156.555,0.01,119.82,1.26,1.03,,91.51,89.54,,,Visualizer
moment,156.775,0.02,120.1,1.26,1.02,,91.58,89.61,,,Visualizer
moment,156.998,0.02,120.31,1.18,0.83,,91.61,89.61,,,Visualizer
moment,157.197,0.01,120.55,1.13,0.94,,91.68,89.65,,,Visualizer
moment,157.427,0.01,120.56,1.16,0.87,,91.55,89.65,,,Visualizer
moment,157.654,0.02,120.78,1.12,0.94,,91.48,89.72,,,Visualizer
moment,157.877,0.01,120.89,1.26,0.55,,91.38,89.69,,,Visualizer
moment,158.131,0.01,121.16,1.19,0.83,,91.34,89.66,,,Visualizer
moment,158.167,0.01,121.31,1.18,0.91,,91.31,89.69,,,Visualizer
moment,158.388,0.01,121.45,1.16,0.86,,91.34,89.79,,,Visualizer
moment,158.612,0.01,121.63,1.14,1.04,,91.21,89.74,,,Visualizer
moment,158.835,0.01,121.66,1.22,0.74,,91.25,89.75,,,Visualizer
moment,159.063,0.02,122.04,1.29,1.0,,91.14,89.77,,,Visualizer
moment,159.27,0.02,122.27,1.18,0.93,,91.21,89.88,,,Visualizer
moment,159.493,0.01,122.37,1.14,0.71,,91.18,89.9,,,Visualizer
moment,159.731,0.01,122.63,1.17,1.0,,91.04,89.85,,,Visualizer
moment,159.958,0.01,122.65,1.14,0.75,,91.01,89.92,,,Visualizer
moment,159.998,0.01,122.65,1.17,0.75,,90.88,89.89,,,Visualizer
moment,160.413,0.01,123.1,1.32,0.67,,90.88,89.8,,,Visualizer
moment,160.449,0.01,123.1,1.23,0.67,,90.98,89.88,,,Visualizer
moment,160.659,0.01,123.41,1.19,0.92,,91.08,89.88,,,Visualizer
moment,160.872,0.01,123.66,1.17,0.99,,91.14,89.94,,,Visualizer
moment,161.101,0.01,123.64,1.16,0.83,,91.04,89.98,,,Visualizer
moment,161.323,0.01,124.03,1.13,0.9,,90.98,89.95,,,Visualizer
moment,161.574,0.01,124.09,1.16,0.67,,91.04,89.89,,,Visualizer
moment,161.781,0.01,124.47,1.31,1.05,,90.88,89.91,,,Visualizer
moment,162.007,0.02,124.4,1.21,0.65,,90.75,89.97,,,Visualizer
moment,162.252,0.01,124.76,1.17,0.71,,90.75,89.93,,,Visualizer
moment,162.476,0.01,125.1,1.19,0.97,,90.58,90.01,,,Visualizer
moment,162.503,0.01,125.1,1.16,0.97,,90.45,89.98,,,Visualizer
moment,162.746,0.01,125.1,1.11,0.91,,90.48,89.96,,,Visualizer
moment,162.964,0.01,125.38,1.16,0.96,,90.35,90.0,,,Visualizer
moment,163.173,0.01,125.58,1.31,0.81,,90.31,89.93,,,Visualizer
moment,163.401,0.01,125.84,1.21,0.94,,90.28,89.96,,,Visualizer
moment,163.646,0.01,125.88,1.15,0.75,,90.25,90.04,,,Visualizer
moment,163.873,0.01,126.2,1.18,1.08,,90.25,89.93,,,Visualizer
moment,164.098,0.01,126.39,1.16,0.89,,90.15,89.96,,,Visualizer
moment,164.306,0.01,126.48,1.14,0.88,,90.21,90.0,,,Visualizer
moment,164.533,0.01,126.86,1.26,0.99,,90.21,89.94,,,Visualizer
moment,164.781,0.01,126.87,1.23,0.66,,90.21,89.96,,,Visualizer
moment,164.798,0.01,126.87,1.16,0.66,,90.15,89.96,,,Visualizer
moment,165.036,0.01,127.18,1.11,0.96,,90.21,89.94,,,Visualizer
moment,165.247,0.01,127.2,1.29,0.79,,90.02,89.94,,,Visualizer
moment,165.477,0.01,127.49,1.16,0.99,,89.78,89.9,,,Visualizer
moment,165.703,0.01,127.51,1.15,0.63,,89.55,89.9,,,Visualizer
moment,165.952,0.01,127.89,1.32,0.69,,89.22,89.93,,,Visualizer
moment,166.157,0.01,128.21,1.16,0.99,,88.5,89.9,,,Visualizer
moment,166.393,0.01,128.19,1.17,0.67,,87.55,89.85,,,Visualizer
moment,166.637,0.01,128.5,1.25,0.99,,86.63,89.83,,,Visualizer
moment,166.859,0.01,128.5,1.13,0.65,,85.59,89.77,,,Visualizer
moment,167.07,0.01,128.94,1.26,1.03,,84.62,89.78,,,Visualizer
moment,167.106,0.01,128.94,1.12,1.03,,84.1,89.73,,,Visualizer
moment,167.336,0.01,128.94,1.24,0.71,,83.55,89.69,,,Visualizer
moment,167.567,0.01,129.25,1.14,0.96,,83.3,89.62,,,Visualizer
moment,167.781,0.01,129.34,1.26,0.82,,82.94,89.55,,,Visualizer
moment,168.032,0.01,129.51,1.18,0.52,,82.85,89.45,,,Visualizer
moment,168.262,0.01,130.0,1.08,1.04,,82.85,89.38,,,Visualizer
moment,168.492,0.01,129.95,1.22,0.69,,83.07,89.2,,,Visualizer
moment,168.706,0.01,130.21,1.13,0.95,,83.55,89.09,,,Visualizer
moment,168.956,0.01,130.21,1.14,0.68,,83.88,88.99,,,Visualizer
moment,169.171,0.01,130.54,1.26,0.82,,84.3,88.75,,,Visualizer
moment,169.206,0.01,130.54,1.16,0.82,,85.04,88.64,,,Visualizer
moment,169.423,0.02,131.02,1.15,1.08,,85.66,88.51,,,Visualizer
moment,169.672,0.01,131.0,1.23,0.76,,86.37,88.34,,,Visualizer
moment,169.888,0.02,131.26,1.24,1.03,,86.7,88.23,,,Visualizer
moment,170.146,0.02,131.36,1.15,0.82,,87.38,88.21,,,Visualizer
moment,170.358,0.01,131.59,1.16,0.74,,87.91,88.08,,,Visualizer
moment,170.588,0.01,131.7,1.13,0.67,,88.07,87.99,,,Visualizer
moment,170.84,0.01,132.01,1.26,0.69,,88.4,87.98,,,Visualizer
moment,170.859,0.01,132.01,1.22,0.69,,88.79,87.92,,,Visualizer
moment,171.096,0.02,132.34,1.19,1.06,,89.19,87.88,,,Visualizer
moment,171.333,0.01,132.3,1.17,0.7,,89.45,87.8,,,Visualizer
moment,171.548,0.01,132.6,1.12,0.88,,89.65,87.83,,,Visualizer
moment,171.783,0.01,132.78,1.18,0.73,,89.65,87.9,,,Visualizer
moment,172.038,0.01,133.0,1.14,0.97,,89.55,87.94,,,Visualizer
moment,172.27,0.01,133.27,1.18,0.94,,89.58,87.89,,,Visualizer
moment,172.298,0.01,133.27,1.15,0.94,,89.65,87.96,,,Visualizer
moment,172.534,0.01,133.29,1.32,0.66,,89.88,88.01,,,Visualizer
moment,172.775,0.01,133.65,1.21,1.03,,90.08,87.98,,,Visualizer
moment,173.014,0.01,134.04,1.22,1.03,,90.28,88.01,,,Visualizer
moment,173.253,0.01,134.03,1.17,0.74,,90.28,88.08,,,Visualizer
moment,173.467,0.01,134.36,1.13,1.08,,90.05,88.2,,,Visualizer
moment,173.691,0.01,134.32,1.16,0.79,,89.98,88.24,,,Visualizer
moment,173.945,0.01,134.66,1.24,0.78,,89.78,88.2,,,Visualizer
moment,174.153,0.01,134.84,1.2,0.78,,89.35,88.37,,,Visualizer
moment,174.2,0.01,134.84,1.12,0.78,,89.05,88.39,,,Visualizer
moment,174.436,0.01,135.07,1.16,0.9,,88.66,88.43,,,Visualizer
moment,174.661,0.01,135.35,1.21,1.01,,88.3,88.45,,,Visualizer
moment,174.917,0.01,135.32,1.27,0.63,,88.04,88.52,,,Visualizer
moment,175.153,0.01,135.72,1.16,0.96,,87.55,88.53,,,Visualizer
moment,175.391,0.01,135.76,1.14,0.67,,87.25,88.52,,,Visualizer
moment,175.603,0.01,136.11,1.22,1.02,,87.12,88.49,,,Visualizer
moment,175.655,0.01,136.09,1.24,0.85,,86.96,88.49,,,Visualizer
moment,175.877,0.01,136.39,1.16,1.04,,86.79,88.5,,,Visualizer
moment,176.124,0.01,136.39,1.14,0.89,,86.79,88.47,,,Visualizer
moment,176.402,0.01,136.82,1.15,1.04,,86.7,88.37,,,Visualizer
moment,176.641,0.01,137.01,1.3,0.88,,86.73,88.41,,,Visualizer
moment,176.85,0.01,137.1,1.19,0.69,,86.63,88.39,,,Visualizer
moment,176.905,0.01,137.1,1.15,0.69,,86.7,88.39,,,Visualizer
moment,177.134,0.01,137.4,1.16,0.99,,86.7,88.32,,,Visualizer
moment,177.353,0.01,137.52,1.27,0.68,,86.63,88.31,,,Visualizer
moment,177.602,0.01,137.85,1.2,0.82,,86.7,88.31,,,Visualizer
moment,177.819,0.01,138.1,1.16,0.96,,86.79,88.37,,,Visualizer
moment,178.058,0.01,138.08,1.27,0.85,,86.66,88.3,,,Visualizer
moment,178.292,0.01,138.36,1.22,0.97,,86.73,88.34,,,Visualizer
moment,178.53,0.01,138.7,1.13,0.82,,86.76,88.33,,,Visualizer
moment,178.563,0.01,138.7,1.26,0.82,,86.79,88.25,,,Visualizer
moment,178.813,0.01,138.88,1.18,1.0,,86.83,88.17,,,Visualizer
moment,179.063,0.01,138.97,1.19,0.87,,86.83,88.23,,,Visualizer
moment,179.304,0.01,139.11,1.24,0.73,,86.7,88.22,,,Visualizer
moment,179.542,0.01,139.41,1.12,0.98,,86.7,88.14,,,Visualizer
moment,179.775,0.01,139.58,1.26,0.66,,86.34,88.11,,,Visualizer
moment,179.803,0.01,139.84,1.15,0.94,,86.11,88.14,,,Visualizer
moment,180.055,0.01,139.87,1.16,0.88,,85.85,88.1,,,Visualizer
moment,180.299,0.01,140.1,1.26,0.96,,85.46,88.08,,,Visualizer
moment,180.541,0.01,140.15,1.17,0.72,,85.01,88.05,,,Visualizer
moment,180.769,0.01,140.43,1.14,0.83,,84.36,88.03,,,Visualizer
moment,181.028,0.01,140.73,1.24,0.85,,83.91,88.01,,,Visualizer
moment,181.056,0.01,140.96,1.26,1.07,,83.68,87.93,,,Visualizer
moment,181.305,0.01,140.89,1.19,0.77,,83.62,87.92,,,Visualizer
moment,181.549,0.01,141.17,1.16,1.01,,83.81,87.83,,,Visualizer
moment,181.794,0.01,141.18,1.14,0.73,,85.01,87.77,,,Visualizer
moment,182.015,0.01,141.5,1.17,0.75,,87.02,87.79,,,Visualizer
moment,182.284,0.01,141.85,1.24,0.95,,88.23,87.66,,,Visualizer
moment,182.3,0.01,141.85,1.15,0.95,,89.55,87.6,,,Visualizer
moment,182.558,0.01,141.91,1.27,0.72,,90.84,87.41,,,Visualizer
moment,182.768,0.01,142.26,1.16,1.07,,91.75,87.3,,,Visualizer
moment,183.033,0.01,142.65,1.15,1.12,,92.72,87.27,,,Visualizer
moment,183.281,0.01,142.63,1.16,0.76,,93.4,87.23,,,Visualizer
moment,183.503,0.01,143.01,1.17,1.08,,93.91,87.24,,,Visualizer
moment,183.548,0.01,143.01,1.23,1.08,,94.32,87.19,,,Visualizer
moment,183.805,0.04,143.0,1.21,0.72,,94.76,87.26,,,Visualizer
moment,184.038,0.04,143.27,1.11,1.04,,95.17,87.36,,,Visualizer
moment,184.283,0.03,143.74,1.18,1.09,,95.27,87.45,,,Visualizer
moment,184.525,0.03,143.73,1.27,0.7,,95.48,87.66,,,Visualizer
moment,184.746,0.03,144.05,1.21,1.03,,95.75,87.86,,,Visualizer
moment,185.007,0.03,144.33,1.12,1.04,,95.96,88.06,,,Visualizer
moment,185.055,0.03,144.33,1.21,1.04,,96.1,88.28,,,Visualizer
moment,185.275,0.02,144.26,1.16,0.97,,96.0,88.54,,,Visualizer
moment,185.51,0.04,144.82,1.25,1.08,,96.0,88.68,,,Visualizer
moment,185.757,0.04,144.77,1.16,0.7,,96.27,88.95,,,Visualizer
moment,186.019,0.04,145.05,1.28,1.06,,96.17,89.15,,,Visualizer
moment,186.048,0.04,145.05,1.17,0.7,,96.31,89.24,,,Visualizer
moment,186.307,0.05,145.35,1.26,1.07,,96.41,89.45,,,Visualizer
moment,186.543,0.03,145.54,1.21,0.7,,96.41,89.65,,,Visualizer
moment,186.772,0.04,145.76,1.15,0.97,,96.41,89.87,,,Visualizer
moment,187.036,0.02,145.96,1.29,0.89,,96.17,89.95,,,Visualizer
moment,187.264,0.03,146.09,1.17,0.72,,96.0,90.03,,,Visualizer
moment,187.306,0.03,146.09,1.13,0.72,,96.03,90.15,,,Visualizer
moment,187.566,0.02,146.41,1.26,0.85,,95.89,90.14,,,Visualizer
moment,187.8,0.04,146.64,1.19,0.86,,95.82,90.13,,,Visualizer
moment,188.049,0.03,146.83,1.13,0.85,,95.79,90.23,,,Visualizer
moment,188.283,0.02,147.17,1.15,1.06,,95.72,90.32,,,Visualizer
moment,188.552,0.02,147.16,1.29,0.73,,95.62,90.28,,,Visualizer
moment,188.567,0.03,147.16,1.21,0.73,,95.41,90.29,,,Visualizer
moment,188.822,0.02,147.61,1.15,0.95,,95.41,90.33,,,Visualizer
moment,189.046,0.01,147.83,1.15,0.98,,95.14,90.38,,,Visualizer
moment,189.311,0.02,147.87,1.15,0.88,,95.1,90.38,,,Visualizer
moment,189.561,0.02,148.25,1.28,1.07,,94.86,90.39,,,Visualizer
moment,189.785,0.02,148.43,1.21,0.79,,94.79,90.41,,,Visualizer
moment,189.819,0.02,148.43,1.16,0.79,,94.59,90.43,,,Visualizer
moment,190.073,0.01,148.65,1.17,0.8,,94.35,90.52,,,Visualizer
moment,190.301,0.01,148.99,1.13,1.1,,94.01,90.58,,,Visualizer
moment,190.567,0.01,149.05,1.15,0.78,,93.94,90.67,,,Visualizer
moment,190.793,0.01,149.3,1.33,0.85,,93.91,90.71,,,Visualizer
moment,190.855,0.01,149.48,1.21,0.78,,93.7,90.83,,,Visualizer
moment,191.084,0.01,149.71,1.17,1.04,,93.53,90.9,,,Visualizer
moment,191.332,0.01,149.73,1.18,0.72,,93.33,90.85,,,Visualizer
moment,191.581,0.02,150.03,1.16,0.96,,93.3,90.89,,,Visualizer
moment,191.825,0.02,150.29,1.13,0.96,,93.09,90.92,,,Visualizer
moment,192.076,0.01,150.7,1.16,0.97,,93.02,90.85,,,Visualizer
moment,192.111,0.01,150.7,1.13,0.97,,92.89,90.85,,,Visualizer
moment,192.363,0.01,150.78,1.35,1.03,,92.65,90.92,,,Visualizer
moment,192.592,0.02,151.01,1.2,0.98,,92.52,90.84,,,Visualizer
moment,192.862,0.02,151.26,1.21,0.92,,92.38,90.75,,,Visualizer
moment,193.107,0.01,151.56,1.16,1.03,,92.18,90.74,,,Visualizer
moment,193.339,0.01,151.69,1.2,0.87,,92.05,90.76,,,Visualizer
moment,193.375,0.01,151.69,1.16,0.87,,91.95,90.72,,,Visualizer
moment,193.629,0.01,151.87,1.17,0.84,,91.81,90.72,,,Visualizer
moment,193.881,0.02,152.13,1.17,1.0,,91.81,90.6,,,Visualizer
moment,194.129,0.01,152.62,1.2,1.04,,91.85,90.59,,,Visualizer
moment,194.372,0.01,152.64,1.17,0.93,,91.81,90.61,,,Visualizer
moment,194.4,0.01,152.64,1.16,0.93,,91.75,90.49,,,Visualizer
moment,194.653,0.01,152.9,1.18,1.01,,91.58,90.44,,,Visualizer
moment,194.902,0.01,152.92,1.17,0.77,,91.45,90.41,,,Visualizer
moment,195.155,0.01,153.42,1.18,0.78,,91.21,90.33,,,Visualizer
moment,195.405,0.01,153.74,1.14,1.08,,91.14,90.29,,,Visualizer
moment,195.64,0.01,153.71,1.19,0.83,,90.95,90.27,,,Visualizer
moment,195.892,0.01,154.04,1.19,1.1,,90.78,90.19,,,Visualizer
moment,195.924,0.01,154.04,1.19,1.1,,90.58,90.16,,,Visualizer
moment,196.161,0.01,154.32,1.16,1.05,,90.31,90.14,,,Visualizer
moment,196.43,0.01,154.66,1.2,0.9,,90.31,90.12,,,Visualizer
moment,196.663,0.01,154.78,1.17,1.05,,90.11,90.03,,,Visualizer
moment,196.71,0.01,154.78,1.2,1.05,,89.95,90.04,,,Visualizer
moment,196.96,0.01,155.09,1.17,1.03,,89.78,90.03,,,Visualizer
moment,197.21,0.01,155.28,1.19,0.94,,89.55,89.95,,,Visualizer
moment,197.444,0.01,155.55,1.18,0.87,,89.42,89.9,,,Visualizer
moment,197.712,0.01,155.82,1.2,1.02,,89.12,89.93,,,Visualizer
moment,197.749,0.01,155.84,1.18,1.02,,88.99,89.91,,,Visualizer
moment,197.988,0.01,156.01,1.18,0.9,,88.73,89.77,,,Visualizer
moment,198.261,0.01,156.19,1.19,0.89,,88.4,89.72,,,Visualizer
moment,198.516,0.01,156.63,1.34,1.06,,88.27,89.7,,,Visualizer
moment,198.546,0.01,156.72,1.25,1.14,,88.14,89.71,,,Visualizer
moment,198.823,0.01,156.77,1.25,0.93,,87.87,89.63,,,Visualizer
moment,199.068,0.01,157.02,1.2,0.99,,87.74,89.56,,,Visualizer
moment,199.333,0.01,157.31,1.21,1.09,,87.61,89.47,,,Visualizer
moment,199.567,0.01,157.46,1.19,0.81,,87.51,89.46,,,Visualizer
moment,199.613,0.01,157.71,1.15,0.97,,87.29,89.4,,,Visualizer
moment,199.865,0.01,157.74,1.19,0.95,,87.22,89.35,,,Visualizer
moment,200.123,0.01,158.06,1.16,1.02,,87.15,89.26,,,Visualizer
moment,200.354,0.01,158.32,1.17,0.99,,87.25,89.18,,,Visualizer
moment,200.625,0.01,158.67,1.16,0.94,,87.19,89.21,,,Visualizer
moment,200.649,0.01,158.67,1.18,0.94,,87.25,89.11,,,Visualizer
moment,200.9,0.01,158.86,1.17,0.87,,87.29,89.08,,,Visualizer
moment,201.133,0.01,159.15,1.19,1.07,,87.19,89.08,,,Visualizer
moment,201.408,0.01,159.26,1.16,0.92,,87.41,89.05,,,Visualizer
moment,201.66,0.01,159.61,1.18,0.92,,87.32,89.01,,,Visualizer
moment,201.699,0.01,159.61,1.19,0.92,,87.38,88.91,,,Visualizer
moment,201.931,0.01,159.81,1.16,0.91,,87.32,88.8,,,Visualizer
moment,202.194,0.01,159.96,1.17,0.79,,87.15,88.79,,,Visualizer
moment,202.427,0.01,160.27,1.14,0.99,,86.99,88.84,,,Visualizer
moment,202.7,0.01,160.76,1.19,1.12,,86.83,88.82,,,Visualizer
moment,202.933,0.01,160.78,1.15,0.95,,86.44,88.73,,,Visualizer
moment,202.967,0.01,160.78,1.16,0.95,,86.18,88.65,,,Visualizer
moment,203.224,0.01,161.02,1.16,1.04,,86.14,88.62,,,Visualizer
moment,203.451,0.01,161.37,1.18,1.08,,86.05,88.54,,,Visualizer
moment,203.723,0.01,161.59,1.17,0.99,,86.05,88.51,,,Visualizer
moment,203.971,0.01,161.82,1.31,1.02,,85.91,88.49,,,Visualizer
moment,204.001,0.01,161.82,1.27,1.02,,85.82,88.48,,,Visualizer
moment,204.258,0.01,162.11,1.23,1.07,,85.62,88.5,,,Visualizer
moment,204.495,0.01,162.16,1.18,0.77,,85.49,88.44,,,Visualizer
moment,204.769,0.01,162.66,1.18,1.05,,85.39,88.36,,,Visualizer
moment,204.802,0.01,162.74,1.17,1.02,,85.33,88.39,,,Visualizer
moment,205.048,0.01,162.9,1.13,1.06,,85.39,88.4,,,Visualizer
moment,205.316,0.01,163.03,1.14,1.06,,85.46,88.37,,,Visualizer
moment,205.553,0.01,163.37,1.29,1.18,,85.33,88.38,,,Visualizer
moment,205.821,0.01,163.67,1.21,0.99,,85.23,88.33,,,Visualizer
moment,205.851,0.01,163.68,1.16,0.92,,85.04,88.32,,,Visualizer
moment,206.09,0.01,163.93,1.18,1.01,,85.07,88.35,,,Visualizer
moment,206.371,0.01,164.22,1.23,1.13,,84.78,88.29,,,Visualizer
moment,206.607,0.01,164.44,1.12,1.05,,84.71,88.31,,,Visualizer
moment,206.875,0.01,164.72,1.23,1.03,,84.46,88.33,,,Visualizer
moment,206.904,0.01,164.83,1.18,1.12,,84.2,88.31,,,Visualizer
moment,207.146,0.01,164.89,1.19,0.94,,83.78,88.2,,,Visualizer
moment,207.42,0.01,165.16,1.22,1.08,,83.27,88.2,,,Visualizer
moment,207.674,0.01,165.47,1.13,1.01,,82.36,88.22,,,Visualizer
moment,207.915,0.01,165.83,1.25,0.98,,81.72,88.15,,,Visualizer
moment,207.95,0.01,165.83,1.17,0.98,,81.3,88.09,,,Visualizer
moment,208.21,0.01,166.03,1.16,1.11,,80.66,88.0,,,Visualizer
moment,208.449,0.01,166.18,1.19,0.89,,80.22,87.87,,,Visualizer
moment,208.702,0.01,166.46,1.15,0.97,,80.06,87.83,,,Visualizer
moment,208.982,0.01,166.93,1.18,1.08,,79.83,87.71,,,Visualizer
moment,209.0,0.01,166.93,1.19,1.08,,80.09,87.63,,,Visualizer
moment,209.241,0.01,167.0,1.12,0.95,,80.28,87.52,,,Visualizer
moment,209.516,0.01,167.27,1.23,1.07,,80.57,87.33,,,Visualizer
moment,209.75,0.01,167.45,1.13,0.97,,81.05,87.23,,,Visualizer
moment,209.797,0.01,167.45,1.28,0.97,,81.66,87.18,,,Visualizer
moment,210.065,0.01,167.85,1.19,0.9,,82.23,87.02,,,Visualizer
moment,210.344,0.01,168.18,1.16,1.03,,83.17,86.86,,,Visualizer
moment,210.579,0.01,168.43,1.15,1.13,,83.84,86.8,,,Visualizer
moment,210.844,0.01,168.73,1.29,1.11,,84.49,86.6,,,Visualizer
moment,210.861,0.02,168.73,1.18,1.11,,85.17,86.48,,,Visualizer
moment,211.12,0.01,168.92,1.13,1.05,,86.01,86.42,,,Visualizer
moment,211.385,0.01,169.22,1.12,1.02,,86.44,86.38,,,Visualizer
moment,211.641,0.01,169.49,1.33,1.04,,86.89,86.36,,,Visualizer
moment,211.899,0.02,169.85,1.2,1.09,,87.55,86.25,,,Visualizer
moment,211.913,0.03,169.85,1.18,1.09,,88.2,86.26,,,Visualizer
moment,212.181,0.01,170.04,1.17,0.83,,88.33,86.22,,,Visualizer
moment,212.422,0.02,170.33,1.15,1.08,,88.5,86.19,,,Visualizer
moment,212.678,0.01,170.51,1.13,0.97,,88.66,86.22,,,Visualizer
moment,212.936,0.01,170.91,1.15,1.04,,88.93,86.28,,,Visualizer
moment,212.975,0.02,170.91,1.31,1.04,,89.12,86.25,,,Visualizer
moment,213.242,0.04,171.2,1.25,1.13,,89.48,86.3,,,Visualizer
moment,213.504,0.03,171.55,1.22,1.18,,89.65,86.33,,,Visualizer
moment,213.748,0.02,171.53,1.18,1.0,,89.62,86.41,,,Visualizer
moment,213.781,0.02,171.53,1.16,1.0,,89.75,86.56,,,Visualizer
moment,214.044,0.01,172.06,1.16,1.01,,89.58,86.61,,,Visualizer
moment,214.285,0.02,172.21,1.16,0.99,,89.65,86.71,,,Visualizer
moment,214.543,0.02,172.58,1.18,1.01,,89.68,86.8,,,Visualizer
moment,214.806,0.01,172.73,1.17,1.17,,89.68,86.84,,,Visualizer
moment,214.837,0.02,172.73,1.12,1.17,,89.65,86.96,,,Visualizer
moment,215.082,0.02,173.19,1.18,1.1,,89.82,87.05,,,Visualizer
moment,215.361,0.02,173.55,1.14,1.17,,89.75,87.1,,,Visualizer
moment,215.621,0.01,173.52,1.2,0.92,,89.82,87.14,,,Visualizer
