information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.749,0.05,42.0,0.98,18.06,,87.02,90.41,,,Visualizer
moment,172.049,0.05,42.0,1.05,18.06,,86.6,90.29,,,Visualizer
moment,172.238,0.05,42.0,1.02,18.06,,85.99,90.22,,,Visualizer
moment,172.499,0.05,42.0,0.96,18.06,,85.38,90.19,,,Visualizer
moment,172.762,0.05,42.0,1.07,18.06,,84.8,90.13,,,Visualizer
moment,172.992,0.05,42.0,0.97,18.06,,84.45,90.02,,,Visualizer
moment,173.25,0.05,42.0,1.04,18.06,,83.93,89.9,,,Visualizer
moment,173.511,0.05,42.0,1.01,18.06,,83.77,89.82,,,Visualizer
moment,173.741,0.05,42.0,0.97,18.06,,83.8,89.77,,,Visualizer
moment,173.999,0.05,42.0,1.04,18.06,,83.71,89.7,,,Visualizer
moment,174.262,0.05,42.0,1.01,18.06,,83.87,89.59,,,Visualizer
moment,174.487,0.05,42.0,0.98,18.06,,83.93,89.57,,,Visualizer
moment,174.749,0.05,42.0,1.0,18.06,,84.03,89.5,,,Visualizer
moment,175.012,0.05,42.0,1.02,18.06,,84.19,89.36,,,Visualizer
moment,175.237,0.05,42.0,0.98,18.06,,84.35,89.4,,,Visualizer
moment,175.499,0.05,42.0,1.03,18.06,,84.48,89.31,,,Visualizer
moment,175.799,0.05,42.0,1.02,18.06,,84.61,89.29,,,Visualizer
moment,175.987,0.05,42.0,0.97,18.06,,84.73,89.3,,,Visualizer
moment,176.249,0.05,42.0,1.03,18.06,,84.86,89.24,,,Visualizer
moment,176.549,0.05,42.0,1.01,18.06,,84.83,89.11,,,Visualizer
moment,176.738,0.05,42.0,0.95,18.06,,84.83,89.11,,,Visualizer
moment,176.999,0.05,42.0,1.04,18.06,,85.02,89.0,,,Visualizer
moment,177.261,0.05,42.0,1.01,18.06,,85.15,88.93,,,Visualizer
moment,177.491,0.05,42.0,0.98,18.06,,85.41,88.83,,,Visualizer
moment,177.787,0.05,42.0,0.97,18.06,,85.77,88.76,,,Visualizer
moment,178.012,0.05,42.0,0.98,18.06,,86.15,88.72,,,Visualizer
moment,178.237,0.05,42.0,1.06,18.06,,86.64,88.64,,,Visualizer
moment,178.5,0.06,42.0,1.03,18.06,,87.05,88.6,,,Visualizer
moment,178.762,0.05,42.0,1.02,18.06,,87.74,88.47,,,Visualizer
moment,178.987,0.05,42.0,1.01,18.06,,88.09,88.41,,,Visualizer
moment,179.25,0.05,42.0,1.0,18.06,,88.52,88.39,,,Visualizer
moment,179.512,0.05,42.0,0.99,18.06,,88.81,88.38,,,Visualizer
moment,179.74,0.05,42.0,1.0,18.06,,89.17,88.41,,,Visualizer
moment,179.999,0.05,42.0,1.0,18.06,,89.34,88.51,,,Visualizer
moment,180.299,0.05,42.0,0.99,18.06,,89.66,88.4,,,Visualizer
moment,180.487,0.05,42.0,0.99,18.06,,89.86,88.46,,,Visualizer
moment,180.749,0.05,42.0,0.99,18.06,,89.93,88.52,,,Visualizer
moment,181.012,0.05,42.0,0.99,18.06,,90.09,88.59,,,Visualizer
moment,181.241,0.05,42.0,0.99,18.06,,90.09,88.73,,,Visualizer
moment,181.537,0.05,42.0,1.0,18.06,,90.09,88.75,,,Visualizer
moment,181.762,0.05,42.0,0.99,18.06,,89.93,88.77,,,Visualizer
moment,181.987,0.05,42.0,1.0,18.06,,89.66,88.86,,,Visualizer
moment,182.249,0.05,42.0,0.99,18.06,,89.53,88.95,,,Visualizer
moment,182.512,0.05,42.0,1.0,18.06,,89.3,88.96,,,Visualizer
moment,182.737,0.05,42.0,0.99,18.06,,89.17,89.16,,,Visualizer
moment,182.999,0.05,42.0,1.01,18.06,,89.21,89.17,,,Visualizer
moment,183.262,0.05,42.0,1.0,18.06,,89.04,89.14,,,Visualizer
moment,183.487,0.05,42.0,1.0,18.06,,88.98,89.22,,,Visualizer
moment,183.749,0.05,42.0,0.99,18.06,,88.95,89.23,,,Visualizer
moment,184.012,0.05,42.0,1.0,18.06,,88.88,89.17,,,Visualizer
moment,184.237,0.05,42.0,1.0,18.06,,88.88,89.17,,,Visualizer
moment,184.499,0.05,42.0,0.99,18.06,,88.75,89.21,,,Visualizer
moment,184.762,0.05,42.0,0.99,18.06,,88.68,89.17,,,Visualizer
moment,184.987,0.05,42.0,1.0,18.06,,88.65,89.18,,,Visualizer
moment,185.249,0.05,42.0,0.99,18.06,,88.49,89.13,,,Visualizer
moment,185.512,0.05,42.0,1.1,18.06,,88.42,89.1,,,Visualizer
moment,185.741,0.05,42.0,1.04,18.06,,88.23,89.13,,,Visualizer
moment,186.037,0.05,42.0,1.03,18.06,,88.23,89.1,,,Visualizer
moment,186.262,0.05,42.0,0.98,18.06,,88.06,89.06,,,Visualizer
moment,186.487,0.05,42.0,0.98,18.06,,88.0,89.14,,,Visualizer
moment,186.749,0.05,42.0,0.97,18.06,,87.8,89.06,,,Visualizer
moment,186.978,0.05,42.0,0.96,18.06,,87.71,89.01,,,Visualizer
moment,187.237,0.05,42.0,1.03,18.06,,87.41,89.08,,,Visualizer
moment,187.499,0.05,42.0,1.05,18.06,,87.28,89.09,,,Visualizer
moment,187.762,0.05,42.0,0.99,18.06,,86.96,89.0,,,Visualizer
moment,187.987,0.05,42.0,0.98,18.06,,86.89,88.95,,,Visualizer
moment,188.249,0.05,42.0,0.97,18.06,,86.8,88.95,,,Visualizer
moment,188.475,0.05,42.0,0.97,18.06,,86.64,88.83,,,Visualizer
moment,188.774,0.05,42.0,1.02,18.06,,86.57,88.86,,,Visualizer
moment,188.999,0.05,42.0,1.07,18.06,,86.41,88.91,,,Visualizer
moment,189.262,0.05,42.0,0.99,18.06,,86.54,88.85,,,Visualizer
moment,189.487,0.05,42.0,0.99,18.06,,86.51,88.78,,,Visualizer
moment,189.749,0.05,42.0,0.98,18.06,,86.57,88.78,,,Visualizer
moment,189.975,0.05,42.0,0.98,18.06,,86.6,88.68,,,Visualizer
moment,190.237,0.05,42.0,0.98,18.06,,86.7,88.66,,,Visualizer
moment,190.499,0.05,42.0,0.97,18.06,,86.7,88.58,,,Visualizer
moment,190.724,0.05,42.0,1.03,18.06,,86.77,88.51,,,Visualizer
moment,190.987,0.05,42.0,1.02,18.06,,86.86,88.54,,,Visualizer
moment,191.249,0.05,42.0,1.0,18.06,,86.93,88.46,,,Visualizer
moment,191.475,0.05,42.0,0.98,18.06,,87.05,88.38,,,Visualizer
moment,191.737,0.05,42.0,0.96,18.06,,86.99,88.41,,,Visualizer
moment,191.999,0.05,42.0,0.96,18.06,,86.96,88.51,,,Visualizer
moment,192.224,0.05,42.0,0.97,18.06,,87.02,88.41,,,Visualizer
moment,192.487,0.05,42.0,1.07,18.06,,87.12,88.38,,,Visualizer
moment,192.749,0.05,42.0,1.04,18.06,,86.99,88.38,,,Visualizer
moment,192.979,0.05,42.0,1.01,18.06,,87.02,88.25,,,Visualizer
moment,193.237,0.05,42.0,0.97,18.06,,87.12,88.3,,,Visualizer
moment,193.499,0.05,42.0,0.96,18.06,,87.09,88.31,,,Visualizer
moment,193.728,0.05,42.0,0.99,18.06,,87.02,88.26,,,Visualizer
moment,193.989,0.05,42.0,1.07,18.06,,86.96,88.27,,,Visualizer
moment,194.249,0.05,42.0,1.01,18.06,,86.89,88.34,,,Visualizer
moment,194.475,0.05,42.0,0.98,18.06,,86.86,88.36,,,Visualizer
moment,194.774,0.05,42.0,0.97,18.06,,86.73,88.29,,,Visualizer
moment,195.037,0.05,42.0,1.02,18.06,,86.86,88.25,,,Visualizer
moment,195.225,0.05,42.0,1.05,18.06,,86.7,88.33,,,Visualizer
moment,195.487,0.05,42.0,0.99,18.06,,86.8,88.25,,,Visualizer
moment,195.749,0.05,42.0,0.97,18.06,,86.7,88.24,,,Visualizer
moment,196.012,0.05,42.0,0.96,18.06,,86.64,88.22,,,Visualizer
moment,196.237,0.05,42.0,1.07,18.06,,86.8,88.16,,,Visualizer
moment,196.499,0.05,42.0,1.0,18.06,,86.86,88.22,,,Visualizer
moment,196.732,0.05,42.0,0.98,18.06,,86.77,88.21,,,Visualizer
moment,196.986,0.05,42.0,0.97,18.06,,86.77,88.1,,,Visualizer
moment,197.249,0.05,42.0,0.98,18.06,,86.83,88.14,,,Visualizer
moment,197.479,0.05,42.0,1.03,18.06,,86.77,88.14,,,Visualizer
moment,197.737,0.05,42.0,1.0,18.06,,86.83,88.1,,,Visualizer
moment,197.999,0.05,42.0,0.98,18.06,,86.83,88.12,,,Visualizer
moment,198.229,0.05,42.0,1.01,18.06,,86.99,88.07,,,Visualizer
moment,198.524,0.05,42.0,0.99,18.06,,86.89,88.06,,,Visualizer
moment,198.787,0.05,42.0,0.97,18.06,,86.93,88.08,,,Visualizer
moment,198.975,0.05,42.0,0.97,18.06,,86.89,88.06,,,Visualizer
moment,199.237,0.05,42.0,1.06,18.06,,86.99,88.08,,,Visualizer
moment,199.499,0.05,42.0,1.01,18.06,,86.93,88.01,,,Visualizer
moment,199.724,0.05,42.0,0.98,18.06,,86.96,88.02,,,Visualizer
moment,199.987,0.05,42.0,0.97,18.06,,86.93,88.07,,,Visualizer
moment,200.249,0.05,42.0,1.07,18.06,,86.89,88.04,,,Visualizer
moment,200.478,0.05,42.0,1.01,18.06,,86.99,88.01,,,Visualizer
moment,200.736,0.05,42.0,0.98,18.06,,86.93,88.05,,,Visualizer
moment,200.999,0.05,42.0,1.05,18.06,,86.96,87.98,,,Visualizer
moment,201.224,0.05,42.0,1.02,18.06,,86.86,88.01,,,Visualizer
moment,201.487,0.05,42.0,0.99,18.06,,86.99,88.02,,,Visualizer
moment,201.787,0.05,42.0,0.96,18.06,,86.93,87.94,,,Visualizer
moment,201.975,0.05,42.0,1.04,18.06,,86.99,88.0,,,Visualizer
moment,202.237,0.05,42.0,1.0,18.06,,86.96,87.92,,,Visualizer
moment,202.537,0.05,42.0,0.98,18.06,,86.96,87.94,,,Visualizer
moment,202.727,0.05,42.0,1.01,18.06,,86.93,87.98,,,Visualizer
moment,202.987,0.05,42.0,1.0,18.06,,87.02,87.97,,,Visualizer
moment,203.25,0.05,42.0,0.98,18.06,,87.02,87.98,,,Visualizer
moment,203.474,0.05,42.0,1.03,18.06,,87.05,87.91,,,Visualizer
moment,203.736,0.05,42.0,1.03,18.06,,87.09,87.91,,,Visualizer
moment,203.999,0.05,42.0,0.98,18.06,,87.19,87.96,,,Visualizer
moment,204.262,0.05,42.0,0.97,18.06,,87.32,87.95,,,Visualizer
moment,204.487,0.05,42.0,1.04,18.06,,87.28,87.91,,,Visualizer
moment,204.749,0.05,42.0,1.0,18.06,,87.35,87.94,,,Visualizer
moment,204.974,0.05,42.0,0.97,18.06,,87.38,87.94,,,Visualizer
moment,205.237,0.05,42.0,1.01,18.06,,87.28,87.88,,,Visualizer
moment,205.499,0.05,42.0,1.0,18.06,,87.41,87.92,,,Visualizer
moment,205.729,0.05,42.0,0.97,18.06,,87.41,87.98,,,Visualizer
moment,205.987,0.05,42.0,1.04,18.06,,87.41,87.93,,,Visualizer
moment,206.249,0.05,42.0,1.02,18.06,,87.51,87.92,,,Visualizer
moment,206.474,0.05,42.0,0.97,18.06,,87.35,87.95,,,Visualizer
moment,206.737,0.05,42.0,1.01,18.06,,87.45,87.9,,,Visualizer
moment,206.999,0.05,42.0,0.99,18.06,,87.45,87.95,,,Visualizer
moment,207.224,0.05,42.0,0.97,18.06,,87.38,87.93,,,Visualizer
moment,207.524,0.05,42.0,1.04,18.06,,87.35,87.96,,,Visualizer
moment,207.749,0.05,42.0,0.99,18.06,,87.35,87.98,,,Visualizer
moment,207.974,0.05,42.0,0.97,18.06,,87.28,87.97,,,Visualizer
moment,208.237,0.05,42.0,1.05,18.06,,87.12,87.99,,,Visualizer
moment,208.499,0.05,42.0,0.99,18.06,,87.19,88.01,,,Visualizer
moment,208.724,0.05,42.0,1.01,18.06,,87.15,87.96,,,Visualizer
moment,208.987,0.05,42.0,1.03,18.06,,87.05,87.94,,,Visualizer
moment,209.287,0.05,42.0,0.96,18.06,,87.15,87.95,,,Visualizer
moment,209.479,0.05,42.0,1.06,18.06,,87.15,87.96,,,Visualizer
moment,209.736,0.05,42.0,0.98,18.06,,87.05,87.9,,,Visualizer
moment,209.999,0.05,42.0,0.96,18.06,,87.09,87.95,,,Visualizer
moment,210.224,0.05,42.0,1.02,18.06,,87.05,87.88,,,Visualizer
moment,210.487,0.05,42.0,0.96,18.06,,87.15,87.84,,,Visualizer
moment,210.749,0.05,42.0,1.01,18.06,,87.15,87.84,,,Visualizer
moment,210.981,0.05,42.0,0.99,18.06,,87.22,87.83,,,Visualizer
moment,211.237,0.05,42.0,0.97,18.06,,87.28,87.79,,,Visualizer
moment,211.499,0.05,42.0,1.03,18.06,,87.25,87.8,,,Visualizer
moment,211.732,0.05,42.0,0.96,18.06,,87.32,87.82,,,Visualizer
moment,211.987,0.05,42.0,1.06,18.06,,87.28,87.82,,,Visualizer
moment,212.249,0.05,42.0,0.98,18.06,,87.25,87.78,,,Visualizer
moment,212.478,0.05,42.0,1.05,18.06,,87.15,87.8,,,Visualizer
moment,212.737,0.05,42.0,1.0,18.06,,87.32,87.79,,,Visualizer
moment,212.999,0.05,42.0,1.01,18.06,,87.19,87.82,,,Visualizer
moment,213.225,0.05,42.0,1.01,18.06,,87.15,87.81,,,Visualizer
moment,213.487,0.05,42.0,0.97,18.06,,87.19,87.82,,,Visualizer
moment,213.787,0.05,42.0,1.02,18.06,,87.12,87.79,,,Visualizer
moment,213.975,0.05,42.0,0.98,18.06,,87.02,87.7,,,Visualizer
moment,214.237,0.05,42.0,1.03,18.06,,87.05,87.75,,,Visualizer
moment,214.499,0.05,42.0,0.98,18.06,,87.02,87.7,,,Visualizer
moment,214.724,0.05,42.0,1.04,18.06,,87.05,87.7,,,Visualizer
moment,215.024,0.05,42.0,0.98,18.06,,86.99,87.77,,,Visualizer
moment,215.249,0.05,42.0,1.04,18.06,,87.05,87.73,,,Visualizer
moment,215.474,0.06,42.0,0.97,18.06,,87.12,87.65,,,Visualizer
moment,215.737,0.05,42.0,1.04,18.06,,87.02,87.67,,,Visualizer
moment,215.999,0.05,42.0,0.97,18.06,,87.12,87.72,,,Visualizer
moment,216.224,0.05,42.0,1.03,18.06,,87.12,87.65,,,Visualizer
moment,216.487,0.05,42.0,0.99,18.06,,87.32,87.74,,,Visualizer
moment,216.749,0.05,42.0,1.04,18.06,,87.32,87.78,,,Visualizer
moment,216.98,0.05,42.0,0.99,18.06,,87.28,87.66,,,Visualizer
moment,217.237,0.05,42.0,1.02,18.06,,87.28,87.64,,,Visualizer
moment,217.499,0.05,42.0,1.0,18.06,,87.32,87.72,,,Visualizer
moment,217.724,0.05,42.0,1.01,18.06,,87.22,87.72,,,Visualizer
moment,217.987,0.06,42.0,1.01,18.06,,87.32,87.69,,,Visualizer
moment,218.249,0.06,42.0,1.03,18.06,,87.28,87.68,,,Visualizer
moment,218.474,0.06,42.0,0.97,18.06,,87.45,87.71,,,Visualizer
moment,218.737,0.06,42.0,1.03,18.06,,87.45,87.74,,,Visualizer
moment,218.999,0.06,42.0,0.97,18.06,,87.41,87.67,,,Visualizer
moment,219.224,0.05,42.0,1.01,18.06,,87.51,87.69,,,Visualizer
moment,219.486,0.05,42.0,0.95,18.06,,87.45,87.67,,,Visualizer
moment,219.749,0.06,42.0,1.03,18.06,,87.45,87.69,,,Visualizer
moment,220.012,0.06,42.0,0.98,18.06,,87.64,87.69,,,Visualizer
moment,220.236,0.06,42.0,1.04,18.06,,87.67,87.69,,,Visualizer
moment,220.499,0.06,42.0,0.98,18.06,,87.71,87.69,,,Visualizer
moment,220.724,0.06,42.0,1.03,18.06,,87.74,87.8,,,Visualizer
moment,220.987,0.06,42.0,0.99,18.06,,87.71,87.74,,,Visualizer
moment,221.249,0.06,42.0,1.02,18.06,,87.67,87.73,,,Visualizer
moment,221.474,0.06,42.0,0.96,18.06,,87.71,87.72,,,Visualizer
moment,221.736,0.06,42.0,1.03,18.06,,87.64,87.74,,,Visualizer
moment,221.999,0.06,42.0,0.95,18.06,,87.74,87.74,,,Visualizer
moment,222.224,0.05,42.0,1.03,18.06,,87.67,87.71,,,Visualizer
moment,222.486,0.06,42.0,1.02,18.06,,87.77,87.76,,,Visualizer
moment,222.749,0.06,42.0,1.0,18.06,,87.67,87.82,,,Visualizer
moment,222.974,0.06,42.0,1.01,18.06,,87.77,87.83,,,Visualizer
moment,223.236,0.06,42.0,0.95,18.06,,87.77,87.78,,,Visualizer
moment,223.499,0.06,42.0,1.03,18.06,,87.64,87.77,,,Visualizer
moment,223.761,0.06,42.0,0.97,18.06,,87.74,87.83,,,Visualizer
moment,223.987,0.05,42.0,1.03,18.06,,87.71,87.76,,,Visualizer
moment,224.288,0.05,42.0,0.98,18.06,,87.77,87.84,,,Visualizer
moment,224.474,0.06,42.0,1.01,18.06,,87.67,87.84,,,Visualizer
moment,224.736,0.06,42.0,1.02,18.06,,87.74,87.8,,,Visualizer
moment,224.999,0.06,42.0,1.01,18.06,,87.8,87.85,,,Visualizer
moment,225.224,0.06,42.0,1.01,18.06,,87.71,87.83,,,Visualizer
moment,225.486,0.06,42.0,0.98,18.06,,87.77,87.79,,,Visualizer
moment,225.749,0.06,42.0,1.04,18.06,,87.77,87.87,,,Visualizer
moment,225.974,0.06,42.0,0.97,18.06,,87.74,87.82,,,Visualizer
moment,226.274,0.05,42.0,1.0,18.06,,87.8,87.82,,,Visualizer
moment,226.536,0.06,42.0,1.02,18.06,,87.77,87.84,,,Visualizer
moment,226.724,0.06,42.0,0.99,18.06,,87.8,87.81,,,Visualizer
moment,226.986,0.06,42.0,1.03,18.06,,87.64,87.8,,,Visualizer
moment,227.249,0.06,42.0,0.98,18.06,,87.87,87.87,,,Visualizer
moment,227.474,0.06,42.0,1.02,18.06,,87.84,87.84,,,Visualizer
moment,227.736,0.06,42.0,0.99,18.06,,87.8,87.84,,,Visualizer
moment,227.999,0.05,42.0,1.01,18.06,,87.84,87.81,,,Visualizer
moment,228.224,0.06,42.0,1.03,18.06,,87.77,87.76,,,Visualizer
moment,228.486,0.06,42.0,0.96,18.06,,87.8,87.81,,,Visualizer
moment,228.749,0.06,42.0,1.04,18.06,,87.77,87.86,,,Visualizer
moment,228.974,0.06,42.0,0.97,18.06,,87.87,87.88,,,Visualizer
moment,229.236,0.06,42.0,0.99,18.06,,87.9,87.81,,,Visualizer
moment,229.499,0.06,42.0,1.01,18.06,,87.96,87.86,,,Visualizer
moment,229.724,0.06,42.0,0.97,18.06,,87.93,87.82,,,Visualizer
moment,229.986,0.06,42.0,0.98,18.06,,87.96,87.83,,,Visualizer
moment,230.249,0.06,42.0,0.96,18.06,,88.06,87.87,,,Visualizer
moment,230.474,0.06,42.0,0.99,18.06,,87.96,87.87,,,Visualizer
moment,230.736,0.06,42.0,1.03,18.06,,88.06,87.93,,,Visualizer
moment,230.999,0.06,42.0,0.98,18.06,,88.0,87.91,,,Visualizer
moment,231.224,0.06,42.0,1.02,18.06,,88.19,87.91,,,Visualizer
moment,231.486,0.06,42.0,0.98,18.06,,88.23,87.94,,,Visualizer
moment,231.749,0.06,42.0,1.03,18.06,,88.16,87.88,,,Visualizer
moment,231.973,0.06,42.0,1.03,18.06,,88.19,87.91,,,Visualizer
moment,232.236,0.06,42.0,0.96,18.06,,88.06,87.93,,,Visualizer
moment,232.499,0.06,42.0,1.05,18.06,,88.06,87.86,,,Visualizer
moment,232.724,0.06,42.0,1.0,18.06,,88.06,88.0,,,Visualizer
moment,232.986,0.06,42.0,0.99,18.06,,88.19,88.03,,,Visualizer
moment,233.249,0.06,42.0,1.04,18.06,,88.13,88.01,,,Visualizer
moment,233.511,0.06,42.0,0.98,18.06,,88.13,88.02,,,Visualizer
moment,233.736,0.06,42.0,1.01,18.06,,88.16,88.04,,,Visualizer
moment,233.961,0.06,42.0,1.01,18.06,,88.16,88.0,,,Visualizer
moment,234.224,0.06,42.0,1.0,18.06,,88.23,88.08,,,Visualizer
moment,234.486,0.06,42.0,1.03,18.06,,88.13,88.07,,,Visualizer
moment,234.711,0.06,42.0,0.95,18.06,,88.26,88.05,,,Visualizer
moment,234.974,0.06,42.0,1.02,18.06,,88.23,87.99,,,Visualizer
moment,235.236,0.06,42.0,1.02,18.06,,88.26,87.97,,,Visualizer
moment,235.462,0.06,42.0,0.99,18.06,,88.29,87.98,,,Visualizer
moment,235.724,0.06,42.0,1.04,18.06,,88.32,88.08,,,Visualizer
moment,235.986,0.06,42.0,0.97,18.06,,88.45,88.07,,,Visualizer
moment,236.212,0.06,42.0,1.02,18.06,,88.42,88.01,,,Visualizer
moment,236.474,0.06,42.0,0.99,18.06,,88.42,88.02,,,Visualizer
moment,236.736,0.06,42.0,1.0,18.06,,88.42,88.11,,,Visualizer
moment,236.961,0.06,42.0,1.03,18.06,,88.52,88.09,,,Visualizer
moment,237.224,0.06,42.0,0.95,18.06,,88.29,88.06,,,Visualizer
moment,237.486,0.06,42.0,0.99,18.06,,88.49,88.1,,,Visualizer
moment,237.749,0.06,42.0,1.01,18.06,,88.49,88.11,,,Visualizer
moment,237.973,0.06,42.0,0.96,18.06,,88.55,88.15,,,Visualizer
moment,238.236,0.06,42.0,1.05,18.06,,88.49,88.12,,,Visualizer
moment,238.499,0.06,42.0,0.96,18.06,,88.42,88.08,,,Visualizer
moment,238.723,0.06,42.0,1.0,18.06,,88.52,88.04,,,Visualizer
moment,238.986,0.06,42.0,1.02,18.06,,88.42,88.07,,,Visualizer
moment,239.248,0.06,42.0,0.97,18.06,,88.29,88.14,,,Visualizer
moment,239.473,0.06,42.0,1.02,18.06,,88.29,88.05,,,Visualizer
moment,239.736,0.06,42.0,0.98,18.06,,88.36,88.12,,,Visualizer
moment,239.962,0.06,42.0,1.0,18.06,,88.39,88.08,,,Visualizer
moment,240.223,0.06,42.0,1.03,18.06,,88.23,88.11,,,Visualizer
moment,240.486,0.06,42.0,0.98,18.06,,88.29,88.03,,,Visualizer
moment,240.711,0.06,42.0,0.98,18.06,,88.32,88.06,,,Visualizer
moment,240.973,0.06,42.0,1.05,18.06,,88.26,88.09,,,Visualizer
moment,241.236,0.06,42.0,0.98,18.06,,88.29,88.09,,,Visualizer
moment,241.461,0.06,42.0,0.97,18.06,,88.26,88.05,,,Visualizer
moment,241.723,0.06,42.0,0.99,18.06,,88.26,88.08,,,Visualizer
moment,241.986,0.06,42.0,0.99,18.06,,88.32,88.06,,,Visualizer
moment,242.211,0.06,42.0,0.98,18.06,,88.32,88.05,,,Visualizer
moment,242.473,0.06,42.0,0.99,18.06,,88.42,88.1,,,Visualizer
moment,242.773,0.06,42.0,1.0,18.06,,88.36,88.08,,,Visualizer
moment,242.961,0.06,42.0,1.02,18.06,,88.36,88.11,,,Visualizer
moment,243.223,0.06,42.0,0.94,18.06,,88.39,88.14,,,Visualizer
moment,243.486,0.06,42.0,0.99,18.06,,88.29,88.14,,,Visualizer
moment,243.711,0.06,42.0,1.02,18.06,,88.16,88.08,,,Visualizer
moment,243.973,0.06,42.0,0.96,18.06,,88.13,88.1,,,Visualizer
moment,244.236,0.06,42.0,1.01,18.06,,88.03,88.13,,,Visualizer
moment,244.461,0.06,42.0,1.03,18.06,,87.96,88.09,,,Visualizer
moment,244.723,0.06,42.0,0.97,18.06,,88.03,88.07,,,Visualizer
moment,244.986,0.06,42.0,1.0,18.06,,88.06,88.09,,,Visualizer
moment,245.211,0.06,42.0,1.04,18.06,,88.09,88.06,,,Visualizer
moment,245.473,0.06,42.0,0.99,18.06,,88.06,88.03,,,Visualizer
moment,245.736,0.06,42.0,1.02,18.06,,88.09,88.02,,,Visualizer
moment,245.961,0.06,42.0,1.03,18.06,,88.03,87.98,,,Visualizer
moment,246.261,0.06,42.0,0.94,18.06,,88.0,88.02,,,Visualizer
moment,246.486,0.06,42.0,1.03,18.06,,88.13,88.06,,,Visualizer
moment,246.711,0.06,42.0,1.02,18.06,,88.03,88.01,,,Visualizer
moment,246.973,0.06,42.0,0.97,18.06,,88.03,88.04,,,Visualizer
moment,247.236,0.06,42.0,1.03,18.06,,88.13,88.05,,,Visualizer
moment,247.461,0.06,42.0,1.01,18.06,,88.13,87.99,,,Visualizer
moment,247.723,0.06,42.0,1.0,18.06,,88.19,88.02,,,Visualizer
moment,247.986,0.06,42.0,1.01,18.06,,88.32,87.98,,,Visualizer
moment,248.211,0.06,42.0,0.99,18.06,,88.19,88.02,,,Visualizer
moment,248.511,0.06,42.0,1.02,18.06,,88.26,87.99,,,Visualizer
moment,248.736,0.06,42.0,1.01,18.06,,88.23,87.96,,,Visualizer
moment,248.961,0.06,42.0,0.95,18.06,,88.29,87.97,,,Visualizer
moment,249.223,0.06,42.0,0.98,18.06,,88.23,88.01,,,Visualizer
moment,249.486,0.06,42.0,1.03,18.06,,88.19,88.05,,,Visualizer
moment,249.711,0.06,42.0,0.95,18.06,,88.06,88.01,,,Visualizer
moment,249.973,0.06,42.0,0.99,18.06,,88.16,87.97,,,Visualizer
moment,250.236,0.06,42.0,1.04,18.06,,88.13,87.95,,,Visualizer
moment,250.46,0.06,42.0,0.97,18.06,,88.06,88.0,,,Visualizer
moment,250.723,0.06,42.0,1.01,18.06,,88.13,88.09,,,Visualizer
moment,250.986,0.06,42.0,1.0,18.06,,88.19,88.08,,,Visualizer
moment,251.211,0.06,42.0,0.98,18.06,,88.23,88.02,,,Visualizer
moment,251.473,0.06,42.0,1.02,18.06,,88.13,88.03,,,Visualizer
moment,251.735,0.06,42.0,1.03,18.06,,88.09,88.08,,,Visualizer
moment,251.961,0.06,42.0,0.96,18.06,,88.16,87.96,,,Visualizer
moment,252.223,0.06,42.0,1.01,18.06,,88.23,87.95,,,Visualizer
moment,252.486,0.06,42.0,1.03,18.06,,88.13,87.96,,,Visualizer
moment,252.748,0.06,42.0,0.98,18.06,,88.19,88.04,,,Visualizer
moment,252.973,0.06,42.0,1.01,18.06,,88.09,88.1,,,Visualizer
moment,253.236,0.06,42.0,1.0,18.06,,88.13,88.04,,,Visualizer
moment,253.46,0.06,42.0,0.97,18.06,,88.09,87.95,,,Visualizer
moment,253.723,0.06,42.0,1.02,18.06,,88.23,88.04,,,Visualizer
moment,254.023,0.06,42.0,1.04,18.06,,88.16,88.02,,,Visualizer
moment,254.211,0.06,42.0,0.96,18.06,,88.26,88.0,,,Visualizer
moment,254.473,0.06,42.0,0.99,18.06,,88.36,87.99,,,Visualizer
moment,254.773,0.06,42.0,1.03,18.06,,88.32,87.99,,,Visualizer
moment,254.96,0.06,42.0,0.97,18.06,,88.29,88.04,,,Visualizer
moment,255.223,0.06,42.0,0.99,18.06,,88.29,88.01,,,Visualizer
moment,255.485,0.06,42.0,1.02,18.06,,88.32,88.05,,,Visualizer
moment,255.71,0.06,42.0,0.96,18.06,,88.26,87.99,,,Visualizer
moment,255.973,0.06,42.0,1.02,18.06,,88.16,88.0,,,Visualizer
moment,256.236,0.06,42.0,1.02,18.06,,88.16,88.03,,,Visualizer
moment,256.461,0.06,42.0,0.99,18.06,,88.32,88.02,,,Visualizer
moment,256.723,0.06,42.0,0.97,18.06,,88.16,88.07,,,Visualizer
moment,256.985,0.06,42.0,1.04,18.06,,88.03,88.06,,,Visualizer
moment,257.248,0.06,42.0,1.01,18.06,,88.0,88.06,,,Visualizer
moment,257.473,0.06,42.0,0.99,18.06,,88.03,88.05,,,Visualizer
moment,257.736,0.06,42.0,0.98,18.06,,88.13,88.02,,,Visualizer
moment,257.961,0.06,42.0,1.03,18.06,,88.03,88.04,,,Visualizer
moment,258.223,0.06,42.0,0.97,18.06,,88.09,87.98,,,Visualizer
moment,258.486,0.06,42.0,1.01,18.06,,88.13,87.99,,,Visualizer
