information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.957,0.0,138.8,0.92,1.38,,91.01,92.09,,,Visualizer
moment,143.137,0.0,139.09,0.93,1.47,,91.11,92.09,,,Visualizer
moment,143.362,0.0,139.46,0.93,1.44,,91.04,92.07,,,Visualizer
moment,143.591,0.0,139.73,0.93,1.38,,90.95,92.11,,,Visualizer
moment,143.767,0.0,139.99,0.93,1.28,,90.81,92.1,,,Visualizer
moment,144.037,0.0,140.32,0.93,1.38,,90.81,92.09,,,Visualizer
moment,144.174,0.0,140.62,0.92,1.37,,90.78,92.11,,,Visualizer
moment,144.397,0.0,140.91,0.93,1.43,,90.88,92.16,,,Visualizer
moment,144.624,0.0,141.15,0.92,1.4,,90.71,92.13,,,Visualizer
moment,144.802,0.0,141.29,0.93,1.43,,90.64,92.05,,,Visualizer
moment,145.029,0.0,141.61,0.92,1.27,,90.78,92.16,,,Visualizer
moment,145.343,0.0,142.1,0.94,1.3,,90.81,92.07,,,Visualizer
moment,145.484,0.0,142.22,0.92,1.29,,90.71,91.98,,,Visualizer
moment,145.657,0.0,142.47,0.94,1.3,,90.78,92.02,,,Visualizer
moment,145.883,0.0,142.83,0.92,1.39,,90.71,92.03,,,Visualizer
moment,146.062,0.0,143.09,0.93,1.46,,90.81,92.02,,,Visualizer
moment,146.287,0.0,143.31,0.92,1.34,,90.84,91.94,,,Visualizer
moment,146.467,0.0,143.5,1.07,1.38,,90.95,92.0,,,Visualizer
moment,146.695,0.0,143.84,0.95,1.35,,90.88,92.02,,,Visualizer
moment,146.917,0.0,144.27,0.95,1.42,,90.91,92.03,,,Visualizer
moment,147.097,0.0,144.35,0.94,1.42,,90.98,92.0,,,Visualizer
moment,147.322,0.0,144.79,0.92,1.46,,90.98,91.95,,,Visualizer
moment,147.638,0.0,145.22,0.91,1.47,,91.08,91.95,,,Visualizer
moment,147.775,0.0,145.35,0.93,1.48,,91.04,91.94,,,Visualizer
moment,147.952,0.0,145.63,0.9,1.34,,91.01,91.94,,,Visualizer
moment,148.134,0.0,145.88,0.92,1.5,,91.01,91.88,,,Visualizer
moment,148.402,0.0,146.25,0.91,1.44,,91.18,91.84,,,Visualizer
moment,148.582,0.0,146.57,0.93,1.49,,91.28,91.87,,,Visualizer
moment,148.762,0.0,146.69,0.91,1.45,,91.18,91.91,,,Visualizer
moment,148.987,0.0,147.05,0.93,1.4,,91.25,91.86,,,Visualizer
moment,149.212,0.0,147.32,0.91,1.3,,91.38,91.8,,,Visualizer
moment,149.392,0.0,147.74,0.94,1.47,,91.38,91.82,,,Visualizer
moment,149.618,0.0,148.0,0.93,1.41,,91.41,91.91,,,Visualizer
moment,149.842,0.0,148.27,0.94,1.45,,91.45,91.84,,,Visualizer
moment,150.022,0.0,148.55,0.93,1.47,,91.55,91.84,,,Visualizer
moment,150.294,0.0,148.94,0.93,1.33,,91.45,91.81,,,Visualizer
moment,150.477,0.0,149.02,0.95,1.26,,91.55,91.8,,,Visualizer
moment,150.652,0.0,149.31,0.93,1.29,,91.58,91.77,,,Visualizer
moment,150.877,0.0,149.58,0.94,1.29,,91.65,91.84,,,Visualizer
moment,151.057,0.0,149.98,0.93,1.41,,91.52,91.86,,,Visualizer
moment,151.286,0.0,150.28,0.96,1.41,,91.62,91.74,,,Visualizer
moment,151.507,0.0,150.69,0.93,1.49,,91.68,91.76,,,Visualizer
moment,151.738,0.0,150.93,0.96,1.48,,91.68,91.79,,,Visualizer
moment,151.912,0.0,151.06,0.92,1.46,,91.72,91.75,,,Visualizer
moment,152.139,0.0,151.44,0.95,1.31,,91.62,91.76,,,Visualizer
moment,152.317,0.0,151.58,0.91,1.28,,91.75,91.79,,,Visualizer
moment,152.587,0.0,152.02,0.95,1.31,,91.82,91.74,,,Visualizer
moment,152.722,0.0,152.27,0.93,1.41,,91.65,91.74,,,Visualizer
moment,153.047,0.0,152.64,0.95,1.44,,91.65,91.66,,,Visualizer
moment,153.175,0.0,152.78,0.97,1.43,,91.68,91.68,,,Visualizer
moment,153.353,0.0,153.06,0.94,1.46,,91.72,91.71,,,Visualizer
moment,153.577,0.0,153.38,0.96,1.46,,91.62,91.67,,,Visualizer
moment,153.803,0.0,153.89,0.93,1.46,,91.68,91.7,,,Visualizer
moment,153.982,0.0,154.0,0.95,1.46,,91.58,91.67,,,Visualizer
moment,154.208,0.0,154.3,0.93,1.49,,91.55,91.68,,,Visualizer
moment,154.386,0.0,154.58,0.97,1.49,,91.48,91.65,,,Visualizer
moment,154.617,0.0,154.97,0.93,1.37,,91.52,91.66,,,Visualizer
moment,154.838,0.0,155.27,0.95,1.36,,91.45,91.61,,,Visualizer
moment,155.017,0.0,155.49,0.95,1.46,,91.35,91.6,,,Visualizer
moment,155.287,0.0,155.95,0.94,1.46,,91.31,91.63,,,Visualizer
moment,155.467,0.0,156.17,0.96,1.44,,91.18,91.67,,,Visualizer
moment,155.647,0.0,156.47,0.94,1.47,,91.08,91.57,,,Visualizer
moment,155.962,0.0,156.9,1.04,1.39,,90.74,91.57,,,Visualizer
moment,156.075,0.0,157.0,0.98,1.35,,90.34,91.6,,,Visualizer
moment,156.277,0.0,157.28,0.96,1.31,,89.61,91.55,,,Visualizer
moment,156.502,0.0,157.53,0.93,1.34,,89.21,91.56,,,Visualizer
moment,156.682,0.0,157.88,0.93,1.52,,88.78,91.63,,,Visualizer
moment,156.907,0.0,158.23,0.92,1.49,,88.25,91.53,,,Visualizer
moment,157.132,0.0,158.53,0.94,1.5,,87.92,91.52,,,Visualizer
moment,157.376,0.0,158.77,0.92,1.46,,87.56,91.48,,,Visualizer
moment,157.537,0.0,159.08,0.94,1.52,,87.26,91.48,,,Visualizer
moment,157.717,0.0,159.22,1.06,1.32,,87.2,91.45,,,Visualizer
moment,157.942,0.0,159.77,0.97,1.51,,87.0,91.45,,,Visualizer
moment,158.168,0.0,160.04,0.99,1.48,,87.06,91.42,,,Visualizer
moment,158.347,0.0,160.28,0.94,1.48,,87.0,91.42,,,Visualizer
moment,158.573,0.0,160.57,0.96,1.46,,87.16,91.36,,,Visualizer
moment,158.797,0.0,160.85,0.93,1.5,,87.03,91.36,,,Visualizer
moment,158.977,0.0,161.06,0.93,1.27,,87.29,91.31,,,Visualizer
moment,159.205,0.0,161.32,0.93,1.26,,87.39,91.28,,,Visualizer
moment,159.432,0.0,161.78,0.94,1.34,,87.39,91.31,,,Visualizer
moment,159.607,0.0,161.96,0.92,1.37,,87.43,91.29,,,Visualizer
moment,159.832,0.0,162.22,0.94,1.35,,87.69,91.29,,,Visualizer
moment,160.013,0.0,162.51,0.91,1.43,,87.72,91.27,,,Visualizer
moment,160.282,0.0,163.06,0.98,1.53,,87.79,91.26,,,Visualizer
moment,160.462,0.0,163.17,0.98,1.51,,87.82,91.23,,,Visualizer
moment,160.691,0.0,163.55,0.94,1.45,,87.89,91.19,,,Visualizer
moment,160.869,0.0,163.68,0.94,1.44,,87.85,91.14,,,Visualizer
moment,161.094,0.0,164.1,1.01,1.56,,87.89,91.13,,,Visualizer
moment,161.273,0.0,164.41,1.02,1.47,,87.62,91.03,,,Visualizer
moment,161.498,0.0,164.67,0.93,1.47,,87.29,91.03,,,Visualizer
moment,161.677,0.0,164.97,0.93,1.57,,86.77,91.0,,,Visualizer
moment,161.994,0.0,165.23,1.04,1.52,,86.25,91.0,,,Visualizer
moment,162.174,0.0,165.76,0.98,1.5,,85.92,91.01,,,Visualizer
moment,162.307,0.0,165.92,0.92,1.48,,85.53,90.91,,,Visualizer
moment,162.622,0.0,166.35,0.94,1.51,,85.2,90.87,,,Visualizer
moment,162.767,0.0,166.6,1.05,1.45,,85.17,90.91,,,Visualizer
moment,162.937,0.0,166.9,0.97,1.34,,85.23,90.88,,,Visualizer
moment,163.162,0.0,167.04,0.96,1.35,,85.23,90.81,,,Visualizer
moment,163.387,0.0,167.42,0.94,1.35,,85.33,90.7,,,Visualizer
moment,163.567,0.0,167.74,0.93,1.37,,85.53,90.64,,,Visualizer
moment,163.794,0.0,168.04,1.03,1.42,,85.59,90.65,,,Visualizer
moment,163.972,0.0,168.29,1.04,1.37,,85.89,90.56,,,Visualizer
moment,164.243,0.0,168.59,0.96,1.37,,86.11,90.54,,,Visualizer
moment,164.422,0.0,169.02,0.97,1.57,,86.25,90.55,,,Visualizer
moment,164.602,0.0,169.25,0.93,1.48,,86.41,90.53,,,Visualizer
moment,164.83,0.0,169.56,0.95,1.49,,86.7,90.51,,,Visualizer
moment,165.052,0.0,169.87,0.93,1.55,,86.8,90.48,,,Visualizer
moment,165.235,0.0,170.09,1.07,1.47,,87.06,90.47,,,Visualizer
moment,165.461,0.0,170.56,0.99,1.51,,87.13,90.38,,,Visualizer
moment,165.637,0.0,170.69,0.96,1.56,,87.52,90.24,,,Visualizer
moment,165.862,0.0,170.99,0.96,1.55,,87.49,90.27,,,Visualizer
moment,166.087,0.0,171.37,0.93,1.47,,87.66,90.37,,,Visualizer
moment,166.267,0.0,171.54,0.95,1.56,,87.82,90.24,,,Visualizer
moment,166.492,0.0,171.95,1.04,1.37,,87.95,90.24,,,Visualizer
moment,166.72,0.0,172.33,0.97,1.46,,88.09,90.18,,,Visualizer
moment,166.897,0.0,172.46,0.93,1.44,,88.15,90.11,,,Visualizer
moment,167.126,0.0,172.89,1.02,1.49,,88.05,90.12,,,Visualizer
moment,167.347,0.0,173.22,1.0,1.51,,88.15,90.13,,,Visualizer
moment,167.527,0.0,173.5,0.96,1.52,,88.05,90.1,,,Visualizer
moment,167.752,0.0,173.77,0.92,1.42,,87.89,90.04,,,Visualizer
moment,167.932,0.0,173.98,1.0,1.33,,87.82,90.04,,,Visualizer
moment,168.157,0.0,174.51,0.95,1.59,,87.82,90.08,,,Visualizer
moment,168.382,0.0,174.76,0.98,1.51,,87.62,90.03,,,Visualizer
moment,168.562,0.0,175.09,1.04,1.56,,87.39,89.98,,,Visualizer
moment,168.787,0.0,175.37,0.95,1.57,,87.2,90.01,,,Visualizer
moment,169.06,0.0,175.81,1.0,1.42,,87.16,89.98,,,Visualizer
moment,169.282,0.0,176.02,0.99,1.38,,86.96,89.93,,,Visualizer
moment,169.417,0.0,176.2,0.95,1.42,,86.96,89.84,,,Visualizer
moment,169.643,0.0,176.69,1.05,1.57,,86.84,89.86,,,Visualizer
moment,169.822,0.0,176.91,1.0,1.51,,86.9,89.87,,,Visualizer
moment,170.047,0.0,177.16,0.94,1.52,,86.9,89.87,,,Visualizer
moment,170.276,0.0,177.66,1.02,1.61,,86.96,89.84,,,Visualizer
moment,170.454,0.0,177.79,0.97,1.56,,86.93,89.84,,,Visualizer
moment,170.678,0.0,178.17,0.96,1.38,,86.96,89.77,,,Visualizer
moment,170.948,0.0,178.63,1.0,1.58,,87.06,89.8,,,Visualizer
moment,171.107,0.0,178.91,1.02,1.57,,87.26,89.73,,,Visualizer
moment,171.307,0.0,179.26,0.93,1.57,,87.16,89.69,,,Visualizer
moment,171.487,0.0,179.5,0.98,1.56,,87.26,89.7,,,Visualizer
moment,171.712,0.0,179.75,1.05,1.55,,87.43,89.7,,,Visualizer
moment,171.938,0.01,180.07,0.97,1.42,,87.52,89.72,,,Visualizer
moment,172.116,0.0,180.2,0.92,1.44,,87.75,89.65,,,Visualizer
moment,172.343,0.0,180.64,1.07,1.36,,87.72,89.68,,,Visualizer
moment,172.522,0.0,181.02,1.0,1.49,,87.89,89.58,,,Visualizer
moment,172.747,0.01,181.31,0.95,1.53,,87.95,89.62,,,Visualizer
moment,172.974,0.0,181.65,0.95,1.55,,88.12,89.54,,,Visualizer
moment,173.153,0.0,181.87,1.04,1.51,,88.41,89.54,,,Visualizer
moment,173.377,0.01,182.19,1.02,1.52,,88.48,89.63,,,Visualizer
moment,173.557,0.01,182.44,0.98,1.4,,88.55,89.54,,,Visualizer
moment,173.782,0.01,182.79,0.96,1.45,,88.64,89.49,,,Visualizer
moment,174.007,0.0,183.06,0.94,1.39,,88.78,89.48,,,Visualizer
moment,174.187,0.01,183.38,1.09,1.48,,89.01,89.5,,,Visualizer
moment,174.413,0.01,183.71,1.0,1.49,,89.04,89.5,,,Visualizer
moment,174.638,0.0,184.12,0.97,1.65,,89.21,89.5,,,Visualizer
moment,174.817,0.0,184.37,0.96,1.55,,89.24,89.42,,,Visualizer
moment,175.042,0.0,184.68,0.94,1.59,,89.38,89.42,,,Visualizer
moment,175.222,0.0,184.83,1.08,1.6,,89.51,89.44,,,Visualizer
moment,175.448,0.01,185.36,1.03,1.62,,89.51,89.38,,,Visualizer
moment,175.672,0.01,185.67,0.97,1.52,,89.68,89.41,,,Visualizer
moment,175.852,0.0,185.95,0.97,1.55,,89.77,89.46,,,Visualizer
moment,176.077,0.01,186.23,0.94,1.52,,89.71,89.45,,,Visualizer
moment,176.302,0.0,186.57,1.1,1.53,,89.88,89.43,,,Visualizer
moment,176.482,0.01,186.85,1.02,1.46,,89.77,89.41,,,Visualizer
moment,176.707,0.01,187.24,0.97,1.54,,89.91,89.4,,,Visualizer
moment,176.887,0.0,187.53,0.98,1.55,,89.81,89.38,,,Visualizer
moment,177.115,0.0,187.83,0.94,1.57,,89.81,89.46,,,Visualizer
moment,177.338,0.0,188.16,1.08,1.56,,89.94,89.37,,,Visualizer
moment,177.611,0.01,188.55,1.0,1.42,,89.84,89.44,,,Visualizer
moment,177.754,0.01,188.67,0.99,1.41,,89.91,89.39,,,Visualizer
moment,177.967,0.0,188.98,0.96,1.43,,89.94,89.39,,,Visualizer
moment,178.147,0.0,189.26,0.96,1.41,,89.91,89.47,,,Visualizer
moment,178.373,0.0,189.7,0.98,1.51,,89.97,89.4,,,Visualizer
moment,178.597,0.01,189.99,1.09,1.54,,90.04,89.4,,,Visualizer
moment,178.777,0.01,190.27,1.0,1.57,,90.01,89.39,,,Visualizer
moment,179.002,0.01,190.56,1.0,1.55,,90.07,89.42,,,Visualizer
moment,179.275,0.0,191.0,0.96,1.59,,90.04,89.41,,,Visualizer
moment,179.407,0.0,191.14,0.99,1.42,,90.24,89.47,,,Visualizer
moment,179.636,0.0,191.44,0.96,1.43,,90.18,89.48,,,Visualizer
moment,179.902,0.0,192.04,0.96,1.61,,90.21,89.42,,,Visualizer
moment,180.065,0.0,192.15,1.08,1.56,,90.27,89.47,,,Visualizer
moment,180.262,0.0,192.43,1.01,1.51,,90.31,89.4,,,Visualizer
moment,180.442,0.0,192.73,1.0,1.56,,90.31,89.41,,,Visualizer
moment,180.669,0.0,192.99,1.0,1.52,,90.38,89.41,,,Visualizer
moment,180.937,0.0,193.38,0.97,1.32,,90.48,89.4,,,Visualizer
moment,181.088,0.0,193.71,0.99,1.53,,90.44,89.42,,,Visualizer
moment,181.297,0.0,194.01,1.06,1.55,,90.38,89.43,,,Visualizer
moment,181.477,0.0,194.25,1.04,1.49,,90.51,89.37,,,Visualizer
moment,181.702,0.0,194.53,1.01,1.51,,90.51,89.4,,,Visualizer
moment,181.927,0.0,194.98,0.98,1.57,,90.54,89.49,,,Visualizer
moment,182.107,0.0,195.15,0.98,1.42,,90.41,89.44,,,Visualizer
moment,182.334,0.0,195.56,1.04,1.52,,90.38,89.41,,,Visualizer
moment,182.512,0.0,195.82,1.05,1.54,,90.41,89.46,,,Visualizer
moment,182.737,0.0,196.17,1.01,1.61,,90.27,89.51,,,Visualizer
moment,182.962,0.0,196.56,0.98,1.55,,90.07,89.56,,,Visualizer
moment,183.142,0.0,196.71,0.97,1.53,,90.07,89.48,,,Visualizer
moment,183.367,0.0,197.01,1.11,1.42,,90.01,89.49,,,Visualizer
moment,183.593,0.0,197.65,1.01,1.61,,89.97,89.48,,,Visualizer
moment,183.772,0.0,197.75,0.99,1.55,,89.77,89.46,,,Visualizer
moment,183.997,0.0,198.01,0.99,1.55,,89.74,89.43,,,Visualizer
moment,184.177,0.0,198.3,0.98,1.56,,89.77,89.55,,,Visualizer
moment,184.402,0.0,198.6,1.11,1.56,,89.71,89.46,,,Visualizer
moment,184.63,0.01,199.01,1.01,1.34,,89.64,89.52,,,Visualizer
moment,184.807,0.0,199.34,1.0,1.56,,89.64,89.47,,,Visualizer
moment,185.037,0.0,199.53,0.98,1.49,,89.71,89.43,,,Visualizer
moment,185.257,0.0,199.82,0.99,1.49,,89.74,89.48,,,Visualizer
moment,185.437,0.0,200.13,1.07,1.5,,89.81,89.47,,,Visualizer
moment,185.662,0.0,200.48,1.04,1.56,,89.81,89.45,,,Visualizer
moment,185.842,0.01,200.75,1.03,1.39,,89.84,89.44,,,Visualizer
moment,186.067,0.0,201.17,0.98,1.61,,89.84,89.47,,,Visualizer
moment,186.294,0.0,201.47,1.0,1.62,,89.88,89.4,,,Visualizer
moment,186.472,0.0,201.79,1.0,1.63,,90.01,89.45,,,Visualizer
moment,186.697,0.0,202.07,0.98,1.56,,89.91,89.48,,,Visualizer
moment,186.922,0.0,202.49,1.13,1.42,,89.97,89.45,,,Visualizer
moment,187.102,0.0,202.59,1.05,1.4,,90.01,89.43,,,Visualizer
moment,187.327,0.0,203.04,1.01,1.54,,90.07,89.5,,,Visualizer
moment,187.6,0.0,203.45,1.01,1.46,,90.14,89.51,,,Visualizer
moment,187.733,0.0,203.56,0.97,1.46,,90.18,89.45,,,Visualizer
moment,187.958,0.0,203.91,0.99,1.54,,90.18,89.53,,,Visualizer
moment,188.136,0.0,204.19,1.0,1.57,,90.24,89.54,,,Visualizer
moment,188.364,0.0,204.64,1.03,1.57,,90.31,89.53,,,Visualizer
moment,188.587,0.0,204.9,1.07,1.51,,90.24,89.53,,,Visualizer
moment,188.767,0.01,205.02,1.05,1.54,,90.21,89.52,,,Visualizer
moment,188.993,0.0,205.43,1.0,1.49,,90.31,89.47,,,Visualizer
moment,189.218,0.0,205.89,1.02,1.67,,90.31,89.45,,,Visualizer
moment,189.397,0.0,206.18,0.96,1.51,,90.34,89.53,,,Visualizer
moment,189.625,0.0,206.43,1.0,1.5,,90.31,89.56,,,Visualizer
moment,189.848,0.0,206.78,1.01,1.6,,90.34,89.51,,,Visualizer
moment,190.027,0.0,207.04,0.97,1.58,,90.21,89.55,,,Visualizer
moment,190.253,0.0,207.31,1.09,1.4,,90.31,89.57,,,Visualizer
moment,190.432,0.0,207.59,1.02,1.39,,90.41,89.55,,,Visualizer
moment,190.657,0.0,208.04,1.02,1.58,,90.31,89.55,,,Visualizer
moment,190.883,0.0,208.29,1.0,1.48,,90.27,89.56,,,Visualizer
moment,191.062,0.0,208.63,1.01,1.56,,90.44,89.54,,,Visualizer
moment,191.287,0.0,208.9,1.01,1.56,,90.34,89.57,,,Visualizer
moment,191.467,0.0,209.05,1.0,1.56,,90.31,89.55,,,Visualizer
moment,191.692,0.0,209.41,1.03,1.35,,90.31,89.51,,,Visualizer
moment,191.917,0.0,209.86,1.12,1.54,,90.21,89.46,,,Visualizer
moment,192.112,0.01,210.08,1.04,1.58,,90.14,89.52,,,Visualizer
moment,192.322,0.0,210.47,1.04,1.54,,90.21,89.56,,,Visualizer
moment,192.593,0.0,210.71,1.02,1.55,,90.31,89.54,,,Visualizer
moment,192.767,0.0,210.84,1.0,1.53,,90.18,89.53,,,Visualizer
moment,192.952,0.0,211.47,1.02,1.58,,90.14,89.53,,,Visualizer
moment,193.132,0.0,211.77,0.98,1.5,,90.21,89.53,,,Visualizer
moment,193.357,0.0,212.08,1.01,1.58,,90.24,89.56,,,Visualizer
moment,193.627,0.0,212.42,1.02,1.55,,90.18,89.51,,,Visualizer
moment,193.802,0.0,212.57,1.13,1.53,,90.21,89.45,,,Visualizer
moment,193.987,0.01,212.88,1.06,1.39,,90.24,89.46,,,Visualizer
moment,194.257,0.0,213.46,1.05,1.5,,90.24,89.47,,,Visualizer
moment,194.406,0.0,213.58,1.03,1.47,,90.27,89.55,,,Visualizer
moment,194.619,0.0,213.87,1.01,1.54,,90.24,89.51,,,Visualizer
moment,194.846,0.0,214.14,1.02,1.54,,90.38,89.5,,,Visualizer
moment,195.022,0.0,214.37,1.02,1.46,,90.41,89.51,,,Visualizer
moment,195.249,0.0,214.68,1.01,1.33,,90.41,89.58,,,Visualizer
moment,195.429,0.0,214.97,1.03,1.37,,90.51,89.46,,,Visualizer
moment,195.654,0.0,215.32,1.01,1.42,,90.57,89.4,,,Visualizer
moment,195.878,0.0,215.5,1.01,1.34,,90.71,89.5,,,Visualizer
moment,196.059,0.0,215.8,1.04,1.4,,90.57,89.48,,,Visualizer
moment,196.282,0.0,216.24,1.04,1.53,,90.57,89.46,,,Visualizer
moment,196.558,0.0,216.64,1.04,1.48,,90.64,89.48,,,Visualizer
moment,196.746,0.0,217.12,1.04,1.69,,90.78,89.49,,,Visualizer
moment,196.913,0.0,217.26,1.04,1.73,,90.71,89.49,,,Visualizer
moment,197.092,0.0,217.5,1.02,1.67,,90.68,89.47,,,Visualizer
moment,197.317,0.0,217.8,1.03,1.53,,90.68,89.53,,,Visualizer
moment,197.587,0.0,218.2,1.04,1.53,,90.71,89.53,,,Visualizer
moment,197.738,0.0,218.34,1.03,1.54,,90.68,89.47,,,Visualizer
moment,197.946,0.0,218.63,1.03,1.35,,90.68,89.45,,,Visualizer
moment,198.262,0.0,219.23,1.05,1.54,,90.74,89.49,,,Visualizer
moment,198.402,0.0,219.51,1.05,1.57,,90.81,89.56,,,Visualizer
moment,198.577,0.0,219.67,1.02,1.58,,90.81,89.5,,,Visualizer
moment,198.802,0.0,219.89,1.05,1.52,,90.78,89.52,,,Visualizer
moment,198.983,0.0,220.15,1.05,1.49,,90.74,89.51,,,Visualizer
moment,199.208,0.0,220.37,1.05,1.41,,90.78,89.53,,,Visualizer
moment,199.387,0.0,220.71,1.04,1.34,,90.71,89.49,,,Visualizer
moment,199.657,0.0,221.27,1.06,1.47,,90.74,89.47,,,Visualizer
moment,199.837,0.0,221.41,1.05,1.49,,90.74,89.48,,,Visualizer
moment,200.017,0.0,221.73,1.03,1.55,,90.74,89.51,,,Visualizer
moment,200.242,0.0,221.98,1.05,1.58,,90.71,89.57,,,Visualizer
moment,200.468,0.0,222.42,1.2,1.68,,90.57,89.46,,,Visualizer
moment,200.647,0.0,222.71,1.1,1.51,,90.64,89.47,,,Visualizer
moment,200.876,0.0,223.03,1.07,1.59,,90.68,89.54,,,Visualizer
moment,201.053,0.0,223.29,1.05,1.53,,90.57,89.52,,,Visualizer
moment,201.281,0.0,223.53,1.06,1.52,,90.64,89.5,,,Visualizer
moment,201.503,0.0,223.8,1.02,1.36,,90.51,89.51,,,Visualizer
moment,201.682,0.0,224.23,1.04,1.49,,90.41,89.52,,,Visualizer
moment,201.907,0.0,224.46,1.01,1.4,,90.48,89.45,,,Visualizer
moment,202.134,0.0,224.74,1.02,1.42,,90.34,89.47,,,Visualizer
moment,202.313,0.0,225.05,1.04,1.49,,90.34,89.5,,,Visualizer
moment,202.539,0.0,225.25,1.03,1.42,,90.31,89.49,,,Visualizer
moment,202.716,0.0,225.42,1.02,1.42,,90.24,89.47,,,Visualizer
moment,202.942,0.0,225.86,1.08,1.38,,90.24,89.48,,,Visualizer
moment,203.167,0.0,226.29,1.14,1.52,,90.31,89.5,,,Visualizer
moment,203.35,0.0,226.57,1.04,1.49,,90.21,89.5,,,Visualizer
moment,203.572,0.0,226.79,1.05,1.51,,90.11,89.47,,,Visualizer
moment,203.798,0.0,227.11,1.02,1.5,,90.07,89.43,,,Visualizer
moment,203.976,0.0,227.35,1.12,1.46,,89.94,89.38,,,Visualizer
moment,204.202,0.0,227.8,1.08,1.48,,89.91,89.49,,,Visualizer
moment,204.382,0.0,228.02,1.01,1.42,,89.71,89.44,,,Visualizer
moment,204.607,0.0,228.28,1.11,1.46,,89.38,89.42,,,Visualizer
moment,204.877,0.0,228.67,1.06,1.42,,88.91,89.45,,,Visualizer
moment,205.057,0.0,228.8,1.1,1.42,,88.35,89.39,,,Visualizer
moment,205.237,0.0,229.1,1.05,1.28,,87.72,89.41,,,Visualizer
moment,205.508,0.0,229.41,1.1,1.37,,87.06,89.39,,,Visualizer
moment,205.648,0.0,229.79,1.01,1.48,,86.87,89.36,,,Visualizer
moment,205.869,0.0,230.1,1.08,1.53,,86.54,89.37,,,Visualizer
moment,206.048,0.0,230.38,1.02,1.55,,86.28,89.39,,,Visualizer
moment,206.275,0.0,230.66,1.06,1.53,,86.05,89.37,,,Visualizer
moment,206.497,0.0,230.86,1.05,1.42,,86.18,89.35,,,Visualizer
moment,206.677,0.0,231.14,1.07,1.33,,86.47,89.38,,,Visualizer
moment,206.902,0.0,231.53,1.02,1.4,,86.54,89.33,,,Visualizer
moment,207.127,0.0,231.78,1.11,1.38,,86.87,89.26,,,Visualizer
moment,207.307,0.0,232.11,1.01,1.42,,87.13,89.25,,,Visualizer
moment,207.533,0.0,232.34,1.09,1.45,,87.59,89.22,,,Visualizer
moment,207.712,0.0,232.47,1.1,1.45,,88.15,89.21,,,Visualizer
moment,207.941,0.0,232.88,1.02,1.33,,88.61,89.18,,,Visualizer
moment,208.162,0.0,233.12,1.06,1.32,,89.31,89.08,,,Visualizer
moment,208.342,0.0,233.48,1.12,1.35,,89.77,89.08,,,Visualizer
moment,208.571,0.01,233.86,1.02,1.49,,90.38,89.04,,,Visualizer
moment,208.793,0.01,234.13,1.04,1.47,,91.01,89.07,,,Visualizer
moment,209.028,0.0,234.3,1.02,1.39,,91.55,89.05,,,Visualizer
moment,209.242,0.01,234.76,1.02,1.61,,92.05,89.06,,,Visualizer
moment,209.377,0.0,234.92,1.18,1.49,,92.19,89.1,,,Visualizer
moment,209.605,0.01,235.33,1.08,1.44,,92.53,89.12,,,Visualizer
moment,209.827,0.01,235.6,1.09,1.44,,93.07,89.1,,,Visualizer
moment,210.055,0.01,235.87,1.06,1.54,,93.38,89.08,,,Visualizer
moment,210.232,0.01,236.12,1.05,1.34,,93.58,89.08,,,Visualizer
moment,210.457,0.01,236.37,1.07,1.28,,93.75,89.18,,,Visualizer
moment,210.637,0.01,236.64,1.06,1.29,,93.89,89.09,,,Visualizer
moment,210.862,0.01,236.93,1.04,1.31,,94.03,89.11,,,Visualizer
moment,211.099,0.01,237.2,1.05,1.31,,94.16,89.15,,,Visualizer
moment,211.267,0.01,237.55,1.07,1.4,,94.16,89.11,,,Visualizer
moment,211.537,0.01,237.98,1.07,1.43,,94.2,89.15,,,Visualizer
moment,211.675,0.01,238.1,1.05,1.43,,94.23,89.18,,,Visualizer
moment,211.898,0.01,238.5,1.07,1.42,,94.13,89.18,,,Visualizer
moment,212.122,0.0,238.78,1.08,1.33,,93.96,89.21,,,Visualizer
moment,212.302,0.0,239.02,1.08,1.29,,93.86,89.17,,,Visualizer
moment,212.527,0.01,239.27,1.06,1.27,,93.68,89.18,,,Visualizer
moment,212.752,0.01,239.58,1.07,1.31,,93.68,89.25,,,Visualizer
moment,212.933,0.0,239.93,1.08,1.4,,93.52,89.19,,,Visualizer
moment,213.157,0.0,240.2,1.07,1.39,,93.55,89.2,,,Visualizer
moment,213.337,0.0,240.34,1.06,1.39,,93.41,89.23,,,Visualizer
moment,213.567,0.0,240.7,1.08,1.4,,93.48,89.24,,,Visualizer
moment,213.787,0.0,241.13,1.07,1.52,,93.21,89.32,,,Visualizer
moment,213.967,0.0,241.41,1.06,1.45,,93.11,89.28,,,Visualizer
moment,214.238,0.0,241.62,1.06,1.39,,93.14,89.32,,,Visualizer
moment,214.553,0.0,242.01,1.14,1.43,,92.87,89.48,,,Visualizer
moment,214.67,0.0,242.15,1.11,1.42,,92.87,89.47,,,Visualizer
moment,214.822,0.0,242.4,1.1,1.25,,92.73,89.54,,,Visualizer
moment,215.003,0.0,242.7,1.08,1.27,,92.56,89.53,,,Visualizer
moment,215.229,0.0,242.97,1.06,1.33,,92.26,89.48,,,Visualizer
