information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.55,0.0,81.21,1.16,-0.03,,86.7,89.53,,,Visualizer
moment,142.751,0.01,81.28,1.12,0.44,,88.43,89.38,,,Visualizer
moment,142.949,0.0,81.28,1.25,0.7,,90.05,89.26,,,Visualizer
moment,143.154,0.01,81.8,1.21,0.42,,90.98,88.98,,,Visualizer
moment,143.348,0.01,81.78,1.15,0.66,,92.05,88.73,,,Visualizer
moment,143.599,0.01,81.87,1.12,0.65,,92.96,88.54,,,Visualizer
moment,143.813,0.03,81.85,1.18,0.88,,93.73,88.47,,,Visualizer
moment,144.002,0.05,82.27,1.21,0.97,,94.35,88.52,,,Visualizer
moment,144.199,0.05,82.19,1.14,0.38,,94.79,88.63,,,Visualizer
moment,144.399,0.08,82.37,1.23,0.58,,95.17,88.79,,,Visualizer
moment,144.609,0.07,82.77,1.22,0.88,,95.58,89.13,,,Visualizer
moment,144.85,0.11,83.02,1.18,1.26,,95.86,89.44,,,Visualizer
moment,145.05,0.08,82.54,1.23,0.25,,96.14,89.69,,,Visualizer
moment,145.261,0.06,82.92,1.12,0.72,,96.45,89.86,,,Visualizer
moment,145.45,0.06,83.18,1.13,0.79,,96.55,89.95,,,Visualizer
moment,145.649,0.08,83.31,1.23,0.53,,96.83,90.02,,,Visualizer
moment,145.849,0.07,84.41,1.2,1.36,,96.9,90.22,,,Visualizer
moment,146.099,0.09,84.21,1.2,1.64,,96.97,90.44,,,Visualizer
moment,146.314,0.1,84.42,1.21,1.47,,97.07,90.62,,,Visualizer
moment,146.549,0.11,84.16,1.25,0.96,,97.25,90.78,,,Visualizer
moment,146.709,0.12,84.16,1.16,0.83,,97.25,91.01,,,Visualizer
moment,146.9,0.13,83.79,1.21,0.11,,97.32,91.33,,,Visualizer
moment,147.118,0.1,84.49,1.26,0.27,,97.35,91.58,,,Visualizer
moment,147.349,0.09,84.92,1.19,0.5,,97.42,91.74,,,Visualizer
moment,147.567,0.09,85.68,1.28,1.27,,97.42,91.98,,,Visualizer
moment,147.774,0.1,85.58,1.11,1.76,,97.49,92.15,,,Visualizer
moment,147.949,0.1,85.39,1.26,1.15,,97.49,92.39,,,Visualizer
moment,148.149,0.07,84.95,1.15,0.45,,97.53,92.54,,,Visualizer
moment,148.354,0.09,84.93,1.2,0.01,,97.53,92.69,,,Visualizer
moment,148.6,0.06,85.88,1.19,-0.28,,97.46,92.82,,,Visualizer
moment,148.811,0.07,85.33,1.09,-0.14,,97.53,92.92,,,Visualizer
moment,149.004,0.05,85.64,1.22,0.25,,97.53,92.95,,,Visualizer
moment,149.199,0.05,84.22,1.14,-0.72,,97.42,93.03,,,Visualizer
moment,149.469,0.04,85.63,1.13,0.35,,97.46,93.02,,,Visualizer
moment,149.603,0.03,86.02,1.16,0.14,,97.39,93.03,,,Visualizer
moment,149.85,0.05,86.71,1.13,1.35,,97.35,92.97,,,Visualizer
moment,150.062,0.04,87.47,1.15,2.18,,97.35,92.99,,,Visualizer
moment,150.25,0.04,87.52,1.27,3.11,,97.46,93.01,,,Visualizer
moment,150.45,0.06,87.11,1.15,1.74,,97.49,92.9,,,Visualizer
moment,150.672,0.05,86.86,1.11,0.82,,97.35,92.91,,,Visualizer
moment,150.849,0.02,87.75,1.25,1.02,,97.35,92.91,,,Visualizer
moment,151.101,0.03,86.48,1.16,-0.97,,97.35,92.91,,,Visualizer
moment,151.3,0.05,86.8,1.17,-0.81,,97.25,92.94,,,Visualizer
moment,151.499,0.03,87.05,1.14,-0.06,,97.14,92.95,,,Visualizer
moment,151.699,0.03,87.34,1.27,0.47,,96.97,92.9,,,Visualizer
moment,151.92,0.04,87.86,1.19,0.11,,96.83,92.86,,,Visualizer
moment,152.099,0.03,88.76,1.14,1.45,,96.69,92.89,,,Visualizer
moment,152.349,0.01,88.21,1.16,1.38,,96.48,92.88,,,Visualizer
moment,152.557,0.02,88.21,1.27,0.93,,96.34,92.83,,,Visualizer
moment,152.752,0.04,87.82,1.25,0.46,,96.24,92.86,,,Visualizer
moment,152.949,0.04,87.82,1.16,0.46,,96.0,92.79,,,Visualizer
moment,153.214,0.02,88.11,1.15,-0.26,,95.89,92.78,,,Visualizer
moment,153.348,0.02,88.1,1.15,-0.11,,95.58,92.68,,,Visualizer
moment,153.599,0.01,88.3,1.26,0.06,,95.38,92.63,,,Visualizer
moment,153.799,0.03,88.26,1.22,0.05,,95.34,92.62,,,Visualizer
moment,154.02,0.02,88.55,1.19,0.71,,95.14,92.53,,,Visualizer
moment,154.255,0.01,89.05,1.17,0.92,,95.03,92.55,,,Visualizer
moment,154.399,0.01,89.07,1.13,0.95,,94.89,92.49,,,Visualizer
moment,154.6,0.01,89.07,1.17,0.76,,94.72,92.36,,,Visualizer
moment,154.852,0.02,89.32,1.25,1.04,,94.52,92.29,,,Visualizer
moment,155.06,0.04,89.85,1.27,1.27,,94.48,92.26,,,Visualizer
moment,155.251,0.03,89.89,1.17,0.82,,94.25,92.28,,,Visualizer
moment,155.449,0.01,89.79,1.19,0.71,,94.18,92.35,,,Visualizer
moment,155.649,0.01,89.72,1.17,0.64,,94.01,92.17,,,Visualizer
moment,155.854,0.01,89.72,1.13,0.69,,93.8,92.22,,,Visualizer
moment,156.119,0.01,90.12,1.16,0.26,,93.7,92.17,,,Visualizer
moment,156.303,0.01,90.11,1.15,0.22,,93.53,92.12,,,Visualizer
moment,156.499,0.01,90.09,1.27,0.29,,93.46,92.09,,,Visualizer
moment,156.699,0.0,90.59,1.18,0.85,,93.3,92.01,,,Visualizer
moment,156.906,0.01,91.16,1.21,1.4,,93.23,92.02,,,Visualizer
moment,157.108,0.0,90.98,1.15,0.92,,93.02,92.07,,,Visualizer
moment,157.349,0.0,91.26,1.16,1.12,,93.06,92.0,,,Visualizer
moment,157.552,0.01,91.54,1.15,1.42,,92.89,91.98,,,Visualizer
moment,157.749,0.01,91.35,1.14,0.75,,92.86,92.02,,,Visualizer
moment,157.949,0.01,91.26,1.16,-0.37,,92.69,91.95,,,Visualizer
moment,158.153,0.0,91.45,1.29,0.46,,92.42,91.88,,,Visualizer
moment,158.35,0.0,91.21,1.25,-0.05,,92.32,91.83,,,Visualizer
moment,158.601,0.0,91.61,1.14,0.07,,92.12,91.82,,,Visualizer
moment,158.815,0.0,92.31,1.17,1.07,,92.02,91.74,,,Visualizer
moment,158.999,0.0,92.56,1.14,1.27,,91.88,91.61,,,Visualizer
moment,159.199,0.0,92.77,1.25,1.29,,91.78,91.64,,,Visualizer
moment,159.399,0.0,93.04,1.21,1.79,,91.64,91.56,,,Visualizer
moment,159.651,0.0,92.73,1.13,1.1,,91.41,91.6,,,Visualizer
moment,159.867,0.0,93.8,1.16,1.46,,91.31,91.56,,,Visualizer
moment,160.051,0.0,93.8,1.3,1.22,,91.11,91.53,,,Visualizer
moment,160.249,0.0,93.99,1.18,1.2,,90.88,91.57,,,Visualizer
moment,160.457,0.0,94.73,1.15,1.66,,90.58,91.51,,,Visualizer
moment,160.65,0.0,94.75,1.25,1.02,,90.15,91.42,,,Visualizer
moment,160.85,0.0,94.44,1.2,0.64,,89.62,91.36,,,Visualizer
moment,161.104,0.0,94.53,1.13,0.72,,89.02,91.35,,,Visualizer
moment,161.303,0.0,94.82,1.26,0.31,,88.46,91.3,,,Visualizer
moment,161.499,0.0,94.22,1.16,-0.5,,87.87,91.27,,,Visualizer
moment,161.712,0.0,95.55,1.27,0.69,,87.09,91.25,,,Visualizer
moment,161.901,0.0,94.51,1.17,0.07,,86.3,91.19,,,Visualizer
moment,162.149,0.0,94.3,1.28,0.11,,85.39,91.12,,,Visualizer
moment,162.354,0.0,95.7,1.17,0.86,,84.98,91.06,,,Visualizer
moment,162.549,0.0,96.78,1.22,2.11,,84.43,91.07,,,Visualizer
moment,162.749,0.0,96.37,1.15,0.8,,84.14,91.03,,,Visualizer
moment,162.949,0.0,97.01,1.16,2.45,,84.07,91.03,,,Visualizer
moment,163.199,0.0,96.73,1.29,2.38,,84.17,90.89,,,Visualizer
moment,163.408,0.0,96.12,1.12,0.41,,84.23,90.84,,,Visualizer
moment,163.599,0.0,95.81,1.13,-0.87,,84.36,90.75,,,Visualizer
moment,163.8,0.01,96.31,1.29,-0.06,,84.43,90.65,,,Visualizer
moment,164.007,0.01,96.65,1.16,-0.48,,84.81,90.62,,,Visualizer
moment,164.199,0.01,96.89,1.13,0.67,,85.11,90.41,,,Visualizer
moment,164.399,0.01,96.86,1.11,0.73,,85.39,90.34,,,Visualizer
moment,164.649,0.01,96.71,1.27,0.88,,85.72,90.25,,,Visualizer
moment,164.859,0.01,96.91,1.14,0.8,,85.85,90.08,,,Visualizer
moment,165.049,0.01,97.38,1.17,0.72,,86.27,90.02,,,Visualizer
moment,165.248,0.01,97.5,1.14,0.8,,86.5,89.91,,,Visualizer
moment,165.468,0.02,97.55,1.15,0.68,,86.73,89.79,,,Visualizer
moment,165.649,0.01,97.4,1.14,0.68,,86.86,89.73,,,Visualizer
moment,165.91,0.01,97.62,1.18,0.7,,87.19,89.72,,,Visualizer
moment,166.099,0.02,97.6,1.32,0.24,,87.45,89.6,,,Visualizer
moment,166.299,0.02,97.52,1.26,0.02,,87.61,89.53,,,Visualizer
moment,166.504,0.02,97.73,1.2,0.25,,87.97,89.47,,,Visualizer
moment,166.699,0.02,97.71,1.22,0.3,,88.04,89.47,,,Visualizer
moment,166.899,0.01,97.8,1.17,0.18,,88.14,89.43,,,Visualizer
moment,167.16,0.01,98.29,1.2,0.52,,88.3,89.37,,,Visualizer
moment,167.349,0.01,98.42,1.17,0.88,,88.33,89.35,,,Visualizer
moment,167.55,0.01,98.47,1.18,0.52,,88.46,89.3,,,Visualizer
moment,167.749,0.01,98.42,1.17,0.7,,88.43,89.29,,,Visualizer
moment,167.976,0.01,99.3,1.16,1.51,,88.5,89.3,,,Visualizer
moment,168.149,0.01,99.29,1.17,1.21,,88.63,89.29,,,Visualizer
moment,168.423,0.01,99.92,1.15,1.43,,88.7,89.28,,,Visualizer
moment,168.614,0.01,100.44,1.2,2.0,,88.82,89.24,,,Visualizer
moment,168.804,0.01,100.39,1.16,1.43,,88.89,89.32,,,Visualizer
moment,168.999,0.01,100.39,1.19,0.9,,88.93,89.25,,,Visualizer
moment,169.201,0.01,100.51,1.17,1.2,,88.99,89.3,,,Visualizer
moment,169.398,0.0,100.83,1.15,0.92,,89.02,89.25,,,Visualizer
moment,169.66,0.0,100.37,1.17,-0.07,,88.86,89.24,,,Visualizer
moment,169.867,0.0,101.09,1.13,0.69,,88.7,89.26,,,Visualizer
moment,170.049,0.0,101.29,1.25,0.99,,88.59,89.15,,,Visualizer
moment,170.249,0.0,101.31,1.23,0.78,,88.23,89.21,,,Visualizer
moment,170.449,0.0,101.33,1.19,0.49,,88.04,89.2,,,Visualizer
moment,170.67,0.0,102.21,1.16,1.8,,87.61,89.2,,,Visualizer
moment,170.899,0.0,102.43,1.14,1.31,,87.25,89.3,,,Visualizer
moment,171.118,0.0,103.13,1.32,1.8,,86.89,89.16,,,Visualizer
moment,171.311,0.0,103.47,1.19,2.1,,86.66,89.14,,,Visualizer
moment,171.499,0.0,103.48,1.15,2.11,,86.4,89.2,,,Visualizer
moment,171.699,0.0,103.52,1.22,1.28,,86.24,89.16,,,Visualizer
moment,171.899,0.0,103.21,1.22,0.76,,86.3,89.13,,,Visualizer
moment,172.15,0.0,103.97,1.14,0.82,,86.3,89.2,,,Visualizer
moment,172.349,0.0,103.8,1.25,0.32,,86.01,89.15,,,Visualizer
moment,172.549,0.0,102.72,1.13,-0.92,,85.46,89.1,,,Visualizer
moment,172.757,0.0,102.77,1.26,-0.74,,84.81,89.19,,,Visualizer
moment,172.975,0.0,103.62,1.12,0.4,,84.2,89.14,,,Visualizer
moment,173.149,0.0,103.94,1.27,-0.03,,83.52,89.09,,,Visualizer
moment,173.449,0.0,103.71,1.08,0.21,,83.11,89.07,,,Visualizer
moment,173.599,0.0,104.35,1.2,1.6,,82.36,89.07,,,Visualizer
moment,173.822,0.0,103.44,1.12,0.41,,81.69,89.01,,,Visualizer
moment,173.999,0.0,104.08,1.24,0.45,,81.53,88.92,,,Visualizer
moment,174.215,0.0,103.99,1.2,0.17,,81.08,88.93,,,Visualizer
moment,174.398,0.0,104.28,1.19,0.76,,80.6,88.94,,,Visualizer
moment,174.649,0.0,103.7,1.19,-0.68,,80.47,88.86,,,Visualizer
moment,174.873,0.0,104.48,1.17,1.02,,80.31,88.77,,,Visualizer
moment,175.049,0.0,104.81,1.18,0.72,,80.28,88.78,,,Visualizer
moment,175.249,0.0,105.83,1.21,2.01,,80.44,88.68,,,Visualizer
moment,175.449,0.0,105.71,1.18,1.42,,80.57,88.69,,,Visualizer
moment,175.649,0.0,105.78,1.24,2.04,,80.82,88.61,,,Visualizer
moment,175.903,0.0,104.97,1.12,0.48,,81.02,88.48,,,Visualizer
moment,176.118,0.0,105.29,1.27,-0.51,,81.14,88.45,,,Visualizer
moment,176.3,0.01,105.78,1.12,0.46,,81.43,88.4,,,Visualizer
moment,176.5,0.01,105.94,1.29,0.23,,81.66,88.34,,,Visualizer
moment,176.722,0.01,105.24,1.1,-0.53,,82.04,88.23,,,Visualizer
moment,176.899,0.01,105.16,1.25,-0.34,,82.33,88.13,,,Visualizer
moment,177.151,0.01,105.94,1.14,0.84,,82.62,88.07,,,Visualizer
moment,177.349,0.01,105.95,1.14,0.17,,82.91,88.07,,,Visualizer
moment,177.55,0.01,106.34,1.18,0.39,,83.23,87.95,,,Visualizer
moment,177.76,0.02,106.8,1.16,1.53,,83.52,87.87,,,Visualizer
moment,177.961,0.0,106.54,1.21,1.07,,83.94,87.87,,,Visualizer
moment,178.148,0.01,106.57,1.21,0.62,,84.27,87.77,,,Visualizer
moment,178.399,0.01,106.93,1.13,0.96,,84.52,87.74,,,Visualizer
moment,178.61,0.01,107.82,1.23,1.45,,84.78,87.62,,,Visualizer
moment,178.803,0.01,107.96,1.22,1.14,,85.01,87.54,,,Visualizer
moment,179.0,0.02,107.18,1.13,0.5,,85.33,87.47,,,Visualizer
moment,179.25,0.01,108.04,1.2,1.24,,85.72,87.47,,,Visualizer
moment,179.399,0.01,108.3,1.2,1.87,,85.91,87.45,,,Visualizer
moment,179.65,0.03,108.8,1.19,0.96,,86.11,87.39,,,Visualizer
moment,179.858,0.01,108.59,1.19,0.62,,86.47,87.43,,,Visualizer
moment,180.056,0.02,108.63,1.28,1.11,,86.57,87.38,,,Visualizer
moment,180.249,0.03,108.01,1.16,-0.03,,86.63,87.29,,,Visualizer
moment,180.458,0.01,108.5,1.14,0.0,,86.86,87.35,,,Visualizer
moment,180.648,0.01,108.82,1.21,0.01,,86.89,87.32,,,Visualizer
moment,180.911,0.01,109.26,1.21,0.66,,86.86,87.25,,,Visualizer
moment,181.099,0.02,109.52,1.18,0.87,,87.12,87.18,,,Visualizer
moment,181.299,0.01,109.52,1.15,1.48,,87.29,87.23,,,Visualizer
moment,181.517,0.01,110.13,1.29,1.6,,87.38,87.27,,,Visualizer
moment,181.699,0.01,109.99,1.21,1.15,,87.51,87.2,,,Visualizer
moment,181.899,0.01,109.76,1.14,0.58,,87.38,87.21,,,Visualizer
moment,182.149,0.01,110.38,1.22,0.84,,87.51,87.22,,,Visualizer
moment,182.399,0.01,110.56,1.22,1.02,,87.55,87.26,,,Visualizer
moment,182.557,0.01,111.38,1.14,1.23,,87.58,87.21,,,Visualizer
moment,182.753,0.01,111.31,1.12,1.51,,87.48,87.16,,,Visualizer
moment,182.95,0.01,111.28,1.28,1.49,,87.55,87.26,,,Visualizer
moment,183.148,0.02,111.26,1.16,1.01,,87.58,87.31,,,Visualizer
moment,183.399,0.01,111.28,1.15,0.71,,87.38,87.3,,,Visualizer
moment,183.601,0.0,111.26,1.27,-0.12,,87.35,87.34,,,Visualizer
moment,183.801,0.01,111.56,1.2,0.25,,87.19,87.34,,,Visualizer
moment,183.999,0.01,112.18,1.13,0.88,,87.12,87.26,,,Visualizer
moment,184.199,0.01,111.8,1.23,0.53,,87.09,87.28,,,Visualizer
moment,184.398,0.01,111.7,1.19,0.61,,87.15,87.38,,,Visualizer
moment,184.649,0.01,111.8,1.15,0.53,,87.22,87.34,,,Visualizer
moment,184.854,0.01,112.2,1.26,0.63,,87.15,87.36,,,Visualizer
moment,185.049,0.01,112.52,1.17,0.44,,87.22,87.35,,,Visualizer
moment,185.249,0.01,113.6,1.16,1.76,,87.12,87.31,,,Visualizer
moment,185.466,0.01,113.16,1.13,1.57,,87.25,87.34,,,Visualizer
moment,185.7,0.01,113.17,1.27,1.34,,87.09,87.34,,,Visualizer
moment,185.914,0.01,113.78,1.17,1.55,,87.05,87.36,,,Visualizer
moment,186.099,0.01,113.97,1.11,1.42,,87.12,87.33,,,Visualizer
moment,186.299,0.01,114.08,1.24,0.47,,87.12,87.37,,,Visualizer
moment,186.499,0.01,113.77,1.17,-0.22,,87.09,87.34,,,Visualizer
moment,186.699,0.01,114.81,1.1,1.75,,87.05,87.25,,,Visualizer
moment,186.899,0.01,114.87,1.29,1.31,,87.22,87.3,,,Visualizer
moment,187.149,0.01,114.69,1.15,0.89,,87.12,87.32,,,Visualizer
moment,187.368,0.01,114.33,1.16,0.56,,87.29,87.3,,,Visualizer
moment,187.55,0.01,114.55,1.22,0.76,,87.25,87.26,,,Visualizer
moment,187.749,0.02,114.72,1.26,-0.09,,87.25,87.22,,,Visualizer
moment,187.951,0.02,114.86,1.14,-0.01,,87.45,87.29,,,Visualizer
moment,188.149,0.01,115.07,1.1,0.37,,87.68,87.26,,,Visualizer
moment,188.399,0.01,115.76,1.3,1.4,,87.68,87.29,,,Visualizer
moment,188.61,0.02,115.49,1.15,0.74,,87.74,87.28,,,Visualizer
moment,188.799,0.01,115.51,1.16,0.77,,87.91,87.2,,,Visualizer
moment,188.999,0.01,116.03,1.12,1.15,,87.97,87.2,,,Visualizer
moment,189.219,0.01,116.27,1.27,0.73,,88.0,87.22,,,Visualizer
moment,189.398,0.01,116.02,1.16,0.26,,88.1,87.18,,,Visualizer
moment,189.649,0.01,116.44,1.12,0.93,,88.17,87.14,,,Visualizer
moment,189.86,0.01,116.46,1.18,0.72,,88.2,87.25,,,Visualizer
moment,190.049,0.01,116.65,1.27,0.26,,88.17,87.25,,,Visualizer
moment,190.26,0.02,115.57,1.19,-0.69,,88.36,87.22,,,Visualizer
moment,190.448,0.01,116.04,1.14,-0.12,,88.43,87.22,,,Visualizer
moment,190.649,0.01,116.67,1.09,0.23,,88.36,87.33,,,Visualizer
moment,190.9,0.01,117.58,1.25,1.1,,88.5,87.31,,,Visualizer
moment,191.121,0.01,116.96,1.15,0.3,,88.56,87.27,,,Visualizer
moment,191.38,0.02,117.4,1.15,1.8,,88.56,87.3,,,Visualizer
moment,191.507,0.01,117.59,1.09,1.52,,88.66,87.37,,,Visualizer
moment,191.7,0.02,118.03,1.23,1.33,,88.7,87.39,,,Visualizer
moment,191.898,0.03,120.41,1.18,2.77,,88.66,87.35,,,Visualizer
moment,192.149,0.01,119.87,1.19,2.85,,88.59,87.32,,,Visualizer
moment,192.35,0.01,120.32,1.13,2.98,,88.7,87.4,,,Visualizer
moment,192.55,0.01,120.37,1.29,2.72,,88.66,87.35,,,Visualizer
moment,192.749,0.01,120.54,1.19,2.46,,88.63,87.35,,,Visualizer
moment,192.961,0.02,119.26,1.2,-1.13,,88.53,87.43,,,Visualizer
moment,193.153,0.01,119.85,1.15,-0.02,,88.53,87.4,,,Visualizer
moment,193.399,0.01,120.7,1.17,0.37,,88.56,87.38,,,Visualizer
moment,193.615,0.01,121.12,1.24,0.73,,88.5,87.42,,,Visualizer
moment,193.799,0.02,119.97,1.16,-0.56,,88.56,87.47,,,Visualizer
moment,193.999,0.01,120.21,1.18,0.93,,88.7,87.41,,,Visualizer
moment,194.222,0.01,120.2,1.14,0.34,,88.53,87.42,,,Visualizer
moment,194.399,0.01,120.39,1.22,-0.02,,88.63,87.49,,,Visualizer
moment,194.65,0.01,120.68,1.16,-0.43,,88.46,87.46,,,Visualizer
moment,194.887,0.01,121.29,1.14,1.29,,88.53,87.5,,,Visualizer
moment,195.05,0.01,121.81,1.14,1.57,,88.59,87.45,,,Visualizer
moment,195.262,0.01,122.07,1.27,1.83,,88.36,87.52,,,Visualizer
moment,195.449,0.03,122.2,1.21,1.77,,88.36,87.48,,,Visualizer
moment,195.653,0.02,120.83,1.18,0.16,,88.43,87.44,,,Visualizer
moment,195.899,0.0,121.88,1.16,0.88,,88.53,87.46,,,Visualizer
moment,196.103,0.01,122.19,1.12,0.37,,88.53,87.49,,,Visualizer
moment,196.299,0.01,122.07,1.22,0.0,,88.59,87.5,,,Visualizer
moment,196.508,0.01,121.71,1.17,-0.1,,88.73,87.54,,,Visualizer
moment,196.699,0.01,122.23,1.18,0.67,,88.73,87.5,,,Visualizer
moment,196.901,0.01,122.63,1.13,0.73,,88.73,87.52,,,Visualizer
moment,197.15,0.01,122.58,1.26,0.38,,88.66,87.55,,,Visualizer
moment,197.361,0.01,123.08,1.22,0.99,,88.82,87.52,,,Visualizer
moment,197.55,0.01,123.71,1.21,1.64,,88.76,87.58,,,Visualizer
moment,197.749,0.01,123.89,1.16,1.98,,88.73,87.51,,,Visualizer
moment,197.966,0.01,124.35,1.15,1.51,,88.82,87.49,,,Visualizer
moment,198.149,0.01,124.55,1.22,1.43,,88.66,87.58,,,Visualizer
moment,198.399,0.01,124.55,1.29,1.44,,88.76,87.56,,,Visualizer
moment,198.612,0.01,123.65,1.19,-0.69,,88.63,87.5,,,Visualizer
moment,198.799,0.01,124.41,1.14,0.51,,88.5,87.59,,,Visualizer
moment,199.065,0.01,124.88,1.16,0.52,,88.5,87.6,,,Visualizer
moment,199.199,0.01,125.22,1.26,0.66,,88.4,87.55,,,Visualizer
moment,199.413,0.02,125.23,1.26,0.67,,88.4,87.58,,,Visualizer
moment,199.653,0.02,124.01,1.18,0.35,,88.33,87.63,,,Visualizer
moment,199.853,0.01,124.59,1.14,-0.01,,88.3,87.6,,,Visualizer
moment,200.051,0.01,124.78,1.15,0.02,,88.1,87.65,,,Visualizer
moment,200.251,0.01,125.23,1.28,0.01,,88.14,87.61,,,Visualizer
moment,200.449,0.01,125.7,1.24,0.36,,88.17,87.63,,,Visualizer
moment,200.649,0.0,127.57,1.15,3.23,,87.97,87.66,,,Visualizer
moment,200.899,0.0,127.46,1.13,2.81,,87.97,87.59,,,Visualizer
moment,201.113,0.01,127.88,1.19,2.63,,87.84,87.57,,,Visualizer
moment,201.299,0.01,128.05,1.28,2.76,,87.87,87.59,,,Visualizer
moment,201.499,0.0,126.9,1.18,1.18,,87.77,87.62,,,Visualizer
moment,201.703,0.0,127.39,1.12,-0.18,,87.87,87.55,,,Visualizer
moment,201.899,0.0,127.66,1.14,0.35,,87.81,87.5,,,Visualizer
moment,202.149,0.01,128.03,1.28,0.3,,87.77,87.45,,,Visualizer
moment,202.35,0.01,128.21,1.16,0.16,,87.91,87.47,,,Visualizer
moment,202.549,0.0,128.62,1.13,1.69,,87.81,87.46,,,Visualizer
moment,202.75,0.0,128.74,1.29,1.32,,87.84,87.48,,,Visualizer
moment,202.962,0.0,129.0,1.17,1.04,,87.58,87.43,,,Visualizer
moment,203.148,0.0,129.74,1.12,1.68,,87.35,87.35,,,Visualizer
moment,203.411,0.0,128.86,1.26,0.33,,87.09,87.36,,,Visualizer
moment,203.599,0.0,128.72,1.13,0.1,,86.79,87.3,,,Visualizer
moment,203.799,0.0,128.77,1.28,0.13,,86.83,87.26,,,Visualizer
moment,203.999,0.0,129.24,1.15,0.24,,86.57,87.28,,,Visualizer
moment,204.199,0.0,129.28,1.21,-0.45,,86.21,87.21,,,Visualizer
moment,204.399,0.0,129.56,1.13,0.51,,86.08,87.27,,,Visualizer
moment,204.65,0.0,130.61,1.26,1.85,,85.79,87.24,,,Visualizer
moment,204.849,0.0,130.66,1.11,1.82,,85.62,87.23,,,Visualizer
moment,205.049,0.0,130.82,1.22,1.66,,85.46,87.26,,,Visualizer
moment,205.25,0.0,130.53,1.15,1.22,,85.2,87.21,,,Visualizer
moment,205.45,0.0,129.92,1.25,0.35,,85.14,87.08,,,Visualizer
moment,205.648,0.0,130.34,1.2,-0.48,,85.04,87.14,,,Visualizer
moment,205.91,0.0,131.03,1.22,0.36,,84.98,87.09,,,Visualizer
moment,206.1,0.0,131.3,1.1,0.47,,85.01,87.03,,,Visualizer
moment,206.299,0.0,131.56,1.21,1.01,,84.88,87.02,,,Visualizer
moment,206.516,0.01,131.96,1.17,1.46,,84.98,86.97,,,Visualizer
moment,206.699,0.01,132.41,1.14,1.88,,85.59,86.87,,,Visualizer
moment,206.902,0.01,132.17,1.24,1.62,,86.86,86.84,,,Visualizer
moment,207.171,0.01,132.46,1.14,0.92,,87.55,86.77,,,Visualizer
moment,207.349,0.01,132.5,1.19,1.11,,88.66,86.67,,,Visualizer
moment,207.55,0.01,134.06,1.11,2.06,,89.42,86.59,,,Visualizer
moment,207.753,0.02,132.83,1.21,0.24,,90.55,86.57,,,Visualizer
moment,207.999,0.02,133.12,1.25,0.93,,91.31,86.55,,,Visualizer
moment,208.15,0.02,132.84,1.14,0.29,,91.95,86.56,,,Visualizer
moment,208.399,0.03,134.03,1.21,1.5,,92.59,86.55,,,Visualizer
moment,208.617,0.03,134.03,1.26,-0.03,,93.16,86.52,,,Visualizer
moment,208.801,0.04,134.61,1.18,1.74,,93.63,86.55,,,Visualizer
moment,208.999,0.05,135.46,1.2,2.29,,94.21,86.65,,,Visualizer
moment,209.199,0.03,134.62,1.25,1.74,,94.55,86.77,,,Visualizer
moment,209.4,0.03,134.45,1.16,1.3,,94.89,86.86,,,Visualizer
moment,209.656,0.04,136.65,1.26,2.57,,95.2,87.04,,,Visualizer
moment,209.849,0.04,135.71,1.11,1.08,,95.45,87.13,,,Visualizer
moment,210.05,0.04,136.34,1.21,0.98,,95.65,87.25,,,Visualizer
moment,210.266,0.03,136.51,1.15,2.26,,95.75,87.33,,,Visualizer
moment,210.449,0.04,137.09,1.24,2.59,,95.96,87.5,,,Visualizer
moment,210.648,0.05,136.98,1.19,0.43,,96.1,87.7,,,Visualizer
moment,210.901,0.07,136.04,1.1,0.32,,96.24,87.86,,,Visualizer
moment,211.099,0.04,136.71,1.23,0.36,,96.2,88.02,,,Visualizer
moment,211.299,0.03,135.74,1.14,-0.75,,96.31,88.19,,,Visualizer
moment,211.5,0.02,136.05,1.2,-1.03,,96.27,88.32,,,Visualizer
moment,211.703,0.01,136.93,1.21,1.55,,96.0,88.43,,,Visualizer
moment,211.898,0.04,137.45,1.11,2.45,,95.79,88.54,,,Visualizer
moment,212.15,0.02,137.66,1.14,0.93,,95.65,88.64,,,Visualizer
moment,212.354,0.02,138.22,1.23,2.43,,95.41,88.68,,,Visualizer
moment,212.549,0.04,138.09,1.19,2.0,,95.34,88.86,,,Visualizer
moment,212.752,0.03,137.95,1.12,1.0,,95.27,88.86,,,Visualizer
moment,212.95,0.02,139.41,1.14,1.07,,95.17,88.98,,,Visualizer
moment,213.148,0.02,139.34,1.25,1.65,,95.07,89.04,,,Visualizer
moment,213.403,0.02,139.43,1.26,1.19,,95.07,89.08,,,Visualizer
moment,213.6,0.02,139.81,1.18,1.68,,95.03,89.17,,,Visualizer
moment,213.799,0.01,139.51,1.16,1.53,,94.86,89.22,,,Visualizer
moment,214.002,0.02,139.91,1.17,0.49,,94.69,89.23,,,Visualizer
moment,214.199,0.01,139.89,1.13,0.54,,94.52,89.29,,,Visualizer
moment,214.4,0.03,139.9,1.16,0.33,,94.32,89.29,,,Visualizer
moment,214.652,0.02,140.3,1.28,0.77,,94.11,89.28,,,Visualizer
