information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.512,0.79,64.1,2.48,2.4,,84.73,83.37,,,Visualizer
moment,142.739,0.76,64.6,2.48,2.4,,84.73,83.45,,,Visualizer
moment,142.921,0.74,65.2,2.52,2.49,,84.63,83.39,,,Visualizer
moment,143.143,0.74,65.6,2.51,2.3,,84.57,83.42,,,Visualizer
moment,143.328,0.76,66.2,2.51,2.49,,84.6,83.45,,,Visualizer
moment,143.548,0.74,66.2,2.51,2.49,,84.6,83.49,,,Visualizer
moment,143.775,0.74,67.2,2.54,2.4,,84.57,83.48,,,Visualizer
moment,143.952,0.75,67.4,2.52,2.3,,84.47,83.45,,,Visualizer
moment,144.181,0.71,68.2,2.54,2.4,,84.34,83.46,,,Visualizer
moment,144.404,0.69,68.7,2.52,2.3,,84.31,83.51,,,Visualizer
moment,144.584,0.7,69.0,2.53,2.3,,84.34,83.51,,,Visualizer
moment,144.808,0.69,69.5,2.49,2.4,,84.05,83.51,,,Visualizer
moment,144.996,0.68,70.0,2.5,2.39,,84.09,83.55,,,Visualizer
moment,145.214,0.7,70.8,2.51,2.4,,83.93,83.5,,,Visualizer
moment,145.437,0.71,71.0,2.49,2.3,,83.96,83.5,,,Visualizer
moment,145.617,0.7,71.5,2.5,2.3,,83.8,83.53,,,Visualizer
moment,145.845,0.72,72.0,2.46,2.3,,83.73,83.45,,,Visualizer
moment,146.069,0.74,72.3,2.43,2.39,,83.7,83.49,,,Visualizer
moment,146.293,0.74,72.8,2.46,2.3,,83.77,83.48,,,Visualizer
moment,146.476,0.74,73.6,2.47,2.39,,83.44,83.48,,,Visualizer
moment,146.653,0.71,73.8,2.48,2.3,,83.48,83.47,,,Visualizer
moment,146.88,0.72,74.6,2.48,2.4,,83.57,83.48,,,Visualizer
moment,147.109,0.71,74.8,2.49,2.3,,83.54,83.51,,,Visualizer
