information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.896,0.0,0.0,0.85,0.0,,89.96,90.48,,,Visualizer
moment,172.21,0.0,0.0,0.93,0.0,,89.57,90.51,,,Visualizer
moment,172.436,0.0,0.0,0.82,0.0,,89.17,90.58,,,Visualizer
moment,172.661,0.0,0.0,0.88,0.0,,88.51,90.6,,,Visualizer
moment,173.021,0.0,0.0,0.83,0.0,,87.69,90.59,,,Visualizer
moment,173.245,0.0,0.0,0.91,0.0,,86.68,90.55,,,Visualizer
moment,173.425,0.0,0.0,0.88,0.0,,85.93,90.61,,,Visualizer
moment,173.648,0.0,0.0,0.91,0.0,,85.35,90.62,,,Visualizer
moment,174.01,0.0,0.0,0.82,0.0,,84.8,90.61,,,Visualizer
moment,174.234,0.0,0.0,0.88,0.0,,84.54,90.56,,,Visualizer
moment,174.414,0.0,0.0,0.81,0.0,,84.47,90.52,,,Visualizer
moment,174.641,0.0,0.0,0.91,0.0,,84.38,90.49,,,Visualizer
moment,175.001,0.0,0.0,0.84,0.0,,84.34,90.52,,,Visualizer
moment,175.225,0.0,0.0,0.82,0.0,,84.47,90.42,,,Visualizer
moment,175.45,0.0,0.0,0.94,0.0,,84.73,90.42,,,Visualizer
moment,175.674,0.0,0.0,0.86,0.0,,84.93,90.39,,,Visualizer
moment,175.901,0.0,0.0,0.85,0.0,,85.15,90.33,,,Visualizer
moment,176.216,0.0,0.0,0.89,0.0,,85.45,90.37,,,Visualizer
moment,176.44,0.0,0.0,0.92,0.0,,85.57,90.38,,,Visualizer
moment,176.665,0.0,0.0,0.85,0.0,,85.74,90.3,,,Visualizer
moment,177.025,0.0,0.0,0.81,0.0,,85.96,90.24,,,Visualizer
moment,177.25,0.0,0.0,0.91,0.0,,86.0,90.25,,,Visualizer
moment,177.429,0.0,0.0,0.84,0.0,,86.19,90.2,,,Visualizer
moment,177.655,0.0,0.0,0.8,0.0,,86.22,90.16,,,Visualizer
moment,178.016,0.0,0.0,0.95,0.0,,86.22,90.12,,,Visualizer
moment,178.24,0.0,0.0,0.87,0.0,,86.26,90.06,,,Visualizer
moment,178.42,0.0,0.0,0.85,0.0,,86.36,90.01,,,Visualizer
moment,178.643,0.0,0.0,0.89,0.0,,86.42,89.96,,,Visualizer
moment,179.006,0.0,0.0,0.93,0.0,,86.45,89.95,,,Visualizer
moment,179.23,0.0,0.0,0.85,0.0,,86.48,89.96,,,Visualizer
moment,179.41,0.0,0.0,0.81,0.0,,86.45,89.91,,,Visualizer
moment,179.68,0.0,0.0,0.92,0.0,,86.52,89.85,,,Visualizer
moment,179.994,0.0,0.0,0.91,0.0,,86.55,89.85,,,Visualizer
moment,180.221,0.0,0.0,0.88,0.0,,86.81,89.74,,,Visualizer
moment,180.445,0.0,0.0,0.84,0.0,,86.65,89.67,,,Visualizer
moment,180.67,0.0,0.0,0.89,0.0,,86.71,89.69,,,Visualizer
moment,180.895,0.0,0.0,0.9,0.0,,86.81,89.64,,,Visualizer
moment,181.21,0.0,0.0,0.83,0.0,,86.75,89.57,,,Visualizer
moment,181.434,0.0,0.0,0.81,0.0,,86.84,89.64,,,Visualizer
moment,181.66,0.0,0.0,0.95,0.0,,86.61,89.67,,,Visualizer
moment,182.02,0.0,0.0,0.85,0.0,,86.65,89.59,,,Visualizer
moment,182.244,0.0,0.0,0.84,0.0,,86.58,89.58,,,Visualizer
moment,182.424,0.0,0.0,0.95,0.0,,86.48,89.47,,,Visualizer
moment,182.65,0.0,0.0,0.86,0.0,,86.36,89.48,,,Visualizer
moment,183.01,0.0,0.0,0.84,0.0,,86.06,89.41,,,Visualizer
moment,183.234,0.0,0.0,0.93,0.0,,85.87,89.33,,,Visualizer
moment,183.414,0.0,0.0,0.86,0.0,,85.64,89.35,,,Visualizer
moment,183.684,0.0,0.0,0.87,0.0,,85.41,89.37,,,Visualizer
moment,183.999,0.0,0.0,0.92,0.0,,85.48,89.25,,,Visualizer
moment,184.179,0.0,0.0,0.85,0.0,,85.48,89.22,,,Visualizer
moment,184.406,0.0,0.0,0.91,0.0,,85.22,89.25,,,Visualizer
moment,184.676,0.0,0.0,0.91,0.0,,85.12,89.23,,,Visualizer
moment,184.902,0.0,0.0,0.84,0.0,,85.05,89.25,,,Visualizer
moment,185.215,0.0,0.0,0.9,0.0,,84.93,89.18,,,Visualizer
moment,185.441,0.0,0.0,0.89,0.0,,84.93,89.07,,,Visualizer
moment,185.665,0.0,0.0,0.82,0.0,,84.86,89.03,,,Visualizer
moment,186.025,0.0,0.0,0.9,0.0,,84.96,89.02,,,Visualizer
moment,186.25,0.0,0.0,0.87,0.0,,84.83,89.02,,,Visualizer
moment,186.43,0.0,0.0,0.83,0.0,,84.93,88.96,,,Visualizer
moment,186.655,0.0,0.0,0.84,0.0,,85.12,88.9,,,Visualizer
moment,187.016,0.0,0.0,0.95,0.0,,85.22,88.88,,,Visualizer
moment,187.24,0.0,0.0,0.89,0.0,,85.28,88.86,,,Visualizer
moment,187.42,0.0,0.0,0.84,0.0,,85.45,88.78,,,Visualizer
moment,187.689,0.0,0.0,0.82,0.0,,85.67,88.76,,,Visualizer
moment,188.004,0.0,0.0,0.89,0.0,,85.8,88.69,,,Visualizer
moment,188.228,0.0,0.0,0.86,0.0,,85.83,88.63,,,Visualizer
moment,188.41,0.0,0.0,0.83,0.0,,85.96,88.63,,,Visualizer
moment,188.677,0.0,0.0,0.9,0.0,,86.12,88.67,,,Visualizer
moment,188.995,0.0,0.0,0.91,0.0,,86.16,88.6,,,Visualizer
moment,189.218,0.0,0.0,0.84,0.0,,86.22,88.58,,,Visualizer
moment,189.444,0.0,0.0,0.84,0.0,,86.32,88.53,,,Visualizer
moment,189.67,0.0,0.0,0.91,0.0,,86.22,88.51,,,Visualizer
moment,190.029,0.0,0.0,0.9,0.0,,86.39,88.53,,,Visualizer
moment,190.209,0.0,0.0,0.85,0.0,,86.19,88.43,,,Visualizer
moment,190.434,0.0,0.0,0.83,0.0,,86.39,88.42,,,Visualizer
moment,190.66,0.0,0.0,0.86,0.0,,86.42,88.43,,,Visualizer
moment,191.019,0.0,0.0,0.96,0.0,,86.52,88.35,,,Visualizer
moment,191.245,0.0,0.0,0.89,0.0,,86.52,88.39,,,Visualizer
moment,191.423,0.0,0.0,0.84,0.0,,86.71,88.45,,,Visualizer
moment,191.694,0.0,0.0,0.83,0.0,,86.71,88.32,,,Visualizer
moment,192.01,0.0,0.0,0.96,0.0,,86.65,88.31,,,Visualizer
moment,192.234,0.0,0.0,0.91,0.0,,86.68,88.38,,,Visualizer
moment,192.415,0.0,0.0,0.87,0.0,,86.81,88.36,,,Visualizer
moment,192.684,0.0,0.0,0.82,0.0,,86.61,88.34,,,Visualizer
moment,192.999,0.0,0.0,0.83,0.0,,86.65,88.35,,,Visualizer
moment,193.224,0.0,0.0,0.96,0.0,,86.71,88.24,,,Visualizer
moment,193.449,0.0,0.0,0.89,0.0,,86.71,88.24,,,Visualizer
moment,193.674,0.0,0.0,0.85,0.0,,86.75,88.25,,,Visualizer
moment,194.034,0.0,0.0,0.81,0.0,,86.55,88.22,,,Visualizer
moment,194.214,0.0,0.0,0.89,0.0,,86.58,88.24,,,Visualizer
moment,194.438,0.0,0.0,0.87,0.0,,86.45,88.23,,,Visualizer
moment,194.665,0.0,0.0,0.85,0.0,,86.42,88.23,,,Visualizer
moment,195.024,0.0,0.0,0.82,0.0,,86.42,88.23,,,Visualizer
moment,195.25,0.0,0.0,0.92,0.0,,86.45,88.25,,,Visualizer
moment,195.429,0.0,0.0,0.86,0.0,,86.39,88.17,,,Visualizer
moment,195.699,0.0,0.0,0.88,0.0,,86.58,88.17,,,Visualizer
moment,196.014,0.0,0.0,0.84,0.0,,86.55,88.23,,,Visualizer
moment,196.284,0.0,0.0,0.92,0.0,,86.61,88.19,,,Visualizer
moment,196.418,0.0,0.0,0.91,0.0,,86.65,88.19,,,Visualizer
moment,196.689,0.0,0.0,0.85,0.0,,86.75,88.17,,,Visualizer
moment,197.004,0.0,0.0,0.85,0.0,,86.84,88.16,,,Visualizer
moment,197.229,0.0,0.0,0.84,0.0,,86.81,88.16,,,Visualizer
moment,197.456,0.0,0.0,0.93,0.0,,86.94,88.15,,,Visualizer
moment,197.681,0.0,0.0,0.89,0.0,,86.88,88.11,,,Visualizer
moment,197.95,0.0,0.0,0.87,0.0,,86.91,88.17,,,Visualizer
moment,198.219,0.0,0.0,0.85,0.0,,87.0,88.2,,,Visualizer
moment,198.445,0.0,0.0,0.88,0.0,,86.97,88.14,,,Visualizer
moment,198.67,0.0,0.0,0.93,0.0,,86.97,88.14,,,Visualizer
moment,199.029,0.0,0.0,0.86,0.0,,86.84,88.2,,,Visualizer
moment,199.209,0.0,0.0,0.81,0.0,,86.88,88.18,,,Visualizer
moment,199.434,0.0,0.0,0.94,0.0,,86.78,88.16,,,Visualizer
moment,199.794,0.0,0.0,0.85,0.0,,86.75,88.22,,,Visualizer
moment,200.018,0.0,0.0,0.84,0.0,,86.71,88.25,,,Visualizer
moment,200.244,0.0,0.0,0.95,0.0,,86.55,88.26,,,Visualizer
moment,200.424,0.0,0.0,0.88,0.0,,86.55,88.18,,,Visualizer
moment,200.694,0.0,0.0,0.82,0.0,,86.42,88.25,,,Visualizer
moment,201.009,0.0,0.0,0.94,0.0,,86.22,88.24,,,Visualizer
moment,201.233,0.0,0.0,0.84,0.0,,86.09,88.14,,,Visualizer
moment,201.459,0.0,0.0,0.91,0.0,,86.03,88.23,,,Visualizer
moment,201.684,0.0,0.0,0.84,0.0,,85.96,88.27,,,Visualizer
moment,201.999,0.0,0.0,0.84,0.0,,85.67,88.21,,,Visualizer
moment,202.224,0.0,0.0,0.88,0.0,,85.48,88.24,,,Visualizer
moment,202.45,0.0,0.0,0.9,0.0,,85.15,88.22,,,Visualizer
moment,202.674,0.0,0.0,0.9,0.0,,84.83,88.23,,,Visualizer
moment,203.034,0.0,0.0,0.9,0.0,,84.31,88.25,,,Visualizer
moment,203.213,0.0,0.0,0.88,0.0,,83.99,88.23,,,Visualizer
moment,203.439,0.0,0.0,0.9,0.0,,83.73,88.1,,,Visualizer
moment,203.799,0.0,0.0,0.85,0.0,,83.83,88.07,,,Visualizer
moment,204.024,0.0,0.0,0.79,0.0,,83.86,88.08,,,Visualizer
moment,204.294,0.0,0.0,0.89,0.0,,83.83,88.04,,,Visualizer
moment,204.429,0.0,0.0,0.83,0.0,,83.83,88.08,,,Visualizer
moment,204.704,0.0,0.0,0.9,0.0,,84.02,88.03,,,Visualizer
moment,205.014,0.0,0.0,0.87,0.0,,84.31,87.9,,,Visualizer
moment,205.238,0.0,0.0,0.82,0.0,,84.67,87.9,,,Visualizer
moment,205.463,0.0,0.0,0.92,0.0,,84.86,87.94,,,Visualizer
moment,205.689,0.01,0.0,0.86,0.0,,85.18,87.88,,,Visualizer
moment,206.003,0.0,0.0,0.83,0.0,,85.61,87.87,,,Visualizer
moment,206.23,0.0,0.0,0.93,0.0,,86.0,87.8,,,Visualizer
moment,206.454,0.0,0.0,0.89,0.0,,86.22,87.81,,,Visualizer
moment,206.679,0.0,0.0,0.84,0.0,,86.52,87.84,,,Visualizer
moment,206.994,0.0,0.0,0.82,0.0,,86.68,87.75,,,Visualizer
moment,207.219,0.0,0.0,0.93,0.0,,87.07,87.66,,,Visualizer
moment,207.444,0.0,0.0,0.86,0.0,,87.14,87.76,,,Visualizer
moment,207.805,0.0,0.0,0.82,0.0,,87.46,87.78,,,Visualizer
moment,208.03,0.0,0.0,0.93,0.0,,87.66,87.69,,,Visualizer
moment,208.209,0.0,0.0,0.9,0.0,,87.86,87.72,,,Visualizer
moment,208.433,0.0,0.0,0.88,0.0,,88.12,87.74,,,Visualizer
moment,208.794,0.0,0.0,0.84,0.0,,88.12,87.71,,,Visualizer
moment,209.018,0.0,0.0,0.9,0.0,,88.21,87.72,,,Visualizer
moment,209.244,0.0,0.0,0.86,0.0,,88.51,87.65,,,Visualizer
moment,209.424,0.0,0.0,0.83,0.0,,88.41,87.75,,,Visualizer
moment,209.694,0.0,0.0,0.83,0.0,,88.48,87.76,,,Visualizer
moment,210.01,0.0,0.0,0.95,0.0,,88.48,87.78,,,Visualizer
moment,210.234,0.0,0.0,0.88,0.0,,88.51,87.79,,,Visualizer
moment,210.459,0.0,0.0,0.84,0.0,,88.61,87.79,,,Visualizer
moment,210.685,0.0,0.0,0.83,0.0,,88.58,87.77,,,Visualizer
moment,210.999,0.0,0.0,0.95,0.0,,88.58,87.76,,,Visualizer
moment,211.223,0.0,0.0,0.9,0.0,,88.51,87.78,,,Visualizer
moment,211.45,0.0,0.0,0.87,0.0,,88.41,87.76,,,Visualizer
moment,211.809,0.0,0.0,0.83,0.0,,88.54,87.79,,,Visualizer
moment,212.034,0.0,0.0,0.92,0.0,,88.48,87.84,,,Visualizer
moment,212.258,0.0,0.0,0.87,0.0,,88.35,87.83,,,Visualizer
moment,212.439,0.0,0.0,0.84,0.0,,88.58,87.84,,,Visualizer
moment,212.799,0.0,0.0,0.9,0.0,,88.64,87.88,,,Visualizer
moment,213.023,0.0,0.0,0.85,0.0,,88.45,87.87,,,Visualizer
moment,213.248,0.0,0.0,0.86,0.0,,88.25,87.86,,,Visualizer
moment,213.428,0.0,0.0,0.88,0.0,,88.15,87.92,,,Visualizer
moment,213.699,0.0,0.0,0.86,0.0,,87.95,87.86,,,Visualizer
moment,214.014,0.0,0.0,0.91,0.0,,87.76,87.83,,,Visualizer
moment,214.239,0.0,0.0,0.87,0.0,,87.46,87.89,,,Visualizer
moment,214.465,0.0,0.0,0.9,0.0,,87.23,87.89,,,Visualizer
moment,214.689,0.0,0.0,0.89,0.0,,86.94,87.98,,,Visualizer
moment,215.003,0.0,0.0,0.86,0.0,,86.84,87.95,,,Visualizer
moment,215.227,0.0,0.0,0.92,0.0,,86.52,87.99,,,Visualizer
moment,215.454,0.0,0.0,0.86,0.0,,86.26,88.07,,,Visualizer
moment,215.678,0.0,0.0,0.87,0.0,,86.0,88.09,,,Visualizer
moment,215.994,0.0,0.0,0.9,0.0,,85.51,88.1,,,Visualizer
moment,216.262,0.0,0.0,0.88,0.0,,85.22,88.07,,,Visualizer
moment,216.443,0.0,0.0,0.88,0.0,,84.99,88.1,,,Visualizer
moment,216.803,0.0,0.0,0.91,0.0,,84.64,88.04,,,Visualizer
moment,217.028,0.0,0.0,0.87,0.0,,84.15,87.99,,,Visualizer
moment,217.208,0.0,0.0,0.9,0.0,,84.12,88.02,,,Visualizer
moment,217.438,0.0,0.0,0.85,0.0,,83.99,88.04,,,Visualizer
moment,217.794,0.0,0.0,0.88,0.0,,84.05,88.03,,,Visualizer
moment,218.022,0.0,0.0,0.89,0.0,,84.28,87.95,,,Visualizer
moment,218.243,0.01,0.0,0.89,0.0,,84.44,87.92,,,Visualizer
moment,218.468,0.01,0.0,0.91,0.0,,84.8,87.89,,,Visualizer
moment,218.694,0.0,0.0,0.83,0.0,,85.18,87.88,,,Visualizer
moment,219.009,0.0,0.0,0.81,0.0,,85.67,87.82,,,Visualizer
moment,219.234,0.01,0.0,0.87,0.0,,86.32,87.84,,,Visualizer
moment,219.459,0.0,0.0,0.81,0.0,,86.78,87.81,,,Visualizer
moment,219.684,0.0,0.0,0.9,0.0,,87.23,87.79,,,Visualizer
moment,219.955,0.0,0.0,0.85,0.0,,87.3,87.78,,,Visualizer
moment,220.223,0.0,0.0,0.9,0.0,,87.82,87.74,,,Visualizer
moment,220.449,0.01,0.0,0.89,0.0,,88.12,87.76,,,Visualizer
moment,220.809,0.0,0.0,0.82,0.0,,88.51,87.8,,,Visualizer
moment,221.033,0.0,0.0,0.92,0.0,,88.51,87.72,,,Visualizer
moment,221.303,0.0,0.0,0.84,0.0,,88.54,87.72,,,Visualizer
moment,221.437,0.0,0.0,0.89,0.0,,88.64,87.78,,,Visualizer
moment,221.799,0.0,0.0,0.86,0.0,,88.81,87.75,,,Visualizer
moment,222.022,0.0,0.0,0.81,0.0,,88.97,87.71,,,Visualizer
moment,222.248,0.0,0.0,0.92,0.0,,89.0,87.72,,,Visualizer
moment,222.473,0.0,0.0,0.85,0.0,,89.23,87.71,,,Visualizer
moment,222.698,0.0,0.0,0.9,0.0,,89.47,87.72,,,Visualizer
moment,223.014,0.01,0.0,0.9,0.0,,89.53,87.71,,,Visualizer
moment,223.238,0.01,0.0,0.83,0.0,,89.53,87.71,,,Visualizer
moment,223.463,0.0,0.0,0.92,0.0,,89.7,87.78,,,Visualizer
moment,223.689,0.0,0.0,0.88,0.0,,89.66,87.75,,,Visualizer
moment,224.003,0.0,0.0,0.82,0.0,,89.77,87.7,,,Visualizer
moment,224.274,0.0,0.0,0.91,0.0,,89.77,87.77,,,Visualizer
moment,224.453,0.01,0.0,0.86,0.0,,89.8,87.81,,,Visualizer
moment,224.816,0.0,0.0,0.84,0.0,,89.8,87.78,,,Visualizer
moment,225.037,0.0,0.0,0.94,0.0,,89.73,87.84,,,Visualizer
moment,225.218,0.0,0.0,0.86,0.0,,89.73,87.84,,,Visualizer
moment,225.444,0.0,0.0,0.85,0.0,,89.73,87.88,,,Visualizer
moment,225.804,0.0,0.0,0.94,0.0,,89.73,87.9,,,Visualizer
moment,226.029,0.0,0.0,0.9,0.0,,89.83,87.87,,,Visualizer
moment,226.254,0.0,0.0,0.85,0.0,,89.63,87.8,,,Visualizer
moment,226.568,0.0,0.0,0.93,0.0,,89.7,87.92,,,Visualizer
moment,226.793,0.0,0.0,0.91,0.0,,89.83,87.94,,,Visualizer
moment,227.018,0.0,0.0,0.84,0.0,,89.8,87.95,,,Visualizer
moment,227.244,0.0,0.0,0.92,0.0,,89.73,87.94,,,Visualizer
moment,227.468,0.0,0.0,0.89,0.0,,89.53,87.98,,,Visualizer
moment,227.692,0.0,0.0,0.83,0.0,,89.5,88.0,,,Visualizer
moment,228.009,0.0,0.0,0.86,0.0,,89.47,88.03,,,Visualizer
moment,228.234,0.0,0.0,0.89,0.0,,89.53,88.02,,,Visualizer
moment,228.457,0.0,0.0,0.86,0.0,,89.53,88.05,,,Visualizer
moment,228.819,0.0,0.0,0.85,0.0,,89.57,88.1,,,Visualizer
moment,228.953,0.0,0.0,0.91,0.0,,89.7,88.1,,,Visualizer
moment,229.223,0.0,0.0,0.92,0.0,,89.66,88.11,,,Visualizer
moment,229.448,0.0,0.0,0.84,0.0,,89.7,88.21,,,Visualizer
moment,229.853,0.0,0.0,0.81,0.0,,89.66,88.17,,,Visualizer
moment,229.955,0.0,0.0,0.94,0.0,,89.77,88.18,,,Visualizer
moment,230.259,0.01,0.0,0.88,0.0,,89.77,88.17,,,Visualizer
moment,230.483,0.0,0.0,0.86,0.0,,89.63,88.21,,,Visualizer
moment,230.799,0.0,0.0,0.83,0.0,,89.63,88.24,,,Visualizer
moment,231.022,0.0,0.0,0.93,0.0,,89.6,88.21,,,Visualizer
moment,231.248,0.0,0.0,0.86,0.0,,89.6,88.2,,,Visualizer
moment,231.474,0.0,0.0,0.82,0.0,,89.53,88.23,,,Visualizer
moment,231.698,0.0,0.0,0.83,0.0,,89.53,88.28,,,Visualizer
moment,232.014,0.0,0.0,0.94,0.0,,89.57,88.28,,,Visualizer
moment,232.238,0.0,0.0,0.87,0.0,,89.57,88.32,,,Visualizer
moment,232.463,0.0,0.0,0.85,0.0,,89.37,88.35,,,Visualizer
moment,232.823,0.0,0.0,0.9,0.0,,89.47,88.32,,,Visualizer
moment,233.048,0.0,0.0,0.91,0.0,,89.27,88.39,,,Visualizer
moment,233.273,0.0,0.0,0.84,0.0,,89.34,88.3,,,Visualizer
moment,233.453,0.0,0.0,0.82,0.0,,89.34,88.37,,,Visualizer
moment,233.813,0.0,0.0,0.96,0.0,,89.27,88.4,,,Visualizer
moment,234.038,0.0,0.0,0.88,0.0,,89.07,88.39,,,Visualizer
moment,234.218,0.0,0.0,0.86,0.0,,88.94,88.34,,,Visualizer
moment,234.488,0.0,0.0,0.88,0.0,,88.97,88.41,,,Visualizer
moment,234.802,0.0,0.0,0.93,0.0,,88.71,88.37,,,Visualizer
moment,235.028,0.0,0.0,0.86,0.0,,88.58,88.36,,,Visualizer
moment,235.253,0.0,0.0,0.81,0.0,,88.41,88.31,,,Visualizer
moment,235.478,0.0,0.0,0.93,0.0,,88.41,88.4,,,Visualizer
moment,235.794,0.0,0.0,0.87,0.0,,88.38,88.41,,,Visualizer
moment,236.016,0.0,0.0,0.86,0.0,,88.21,88.41,,,Visualizer
moment,236.243,0.0,0.0,0.84,0.0,,88.28,88.38,,,Visualizer
moment,236.469,0.0,0.0,0.95,0.0,,88.25,88.38,,,Visualizer
moment,236.828,0.0,0.0,0.88,0.0,,88.35,88.38,,,Visualizer
moment,237.053,0.0,0.0,0.82,0.0,,88.28,88.37,,,Visualizer
moment,237.233,0.0,0.0,0.86,0.0,,88.28,88.35,,,Visualizer
moment,237.458,0.0,0.0,0.89,0.0,,88.28,88.36,,,Visualizer
moment,237.817,0.0,0.0,0.86,0.0,,88.32,88.37,,,Visualizer
moment,237.952,0.0,0.0,0.83,0.0,,88.28,88.32,,,Visualizer
moment,238.268,0.0,0.0,0.91,0.0,,88.28,88.28,,,Visualizer
moment,238.448,0.0,0.0,0.89,0.0,,88.32,88.35,,,Visualizer
moment,238.809,0.0,0.0,0.83,0.0,,88.28,88.3,,,Visualizer
moment,239.034,0.0,0.0,0.9,0.0,,88.21,88.3,,,Visualizer
moment,239.213,0.0,0.0,0.87,0.0,,88.25,88.35,,,Visualizer
moment,239.483,0.0,0.0,0.84,0.0,,88.09,88.3,,,Visualizer
moment,239.798,0.0,0.0,0.95,0.0,,87.95,88.28,,,Visualizer
moment,240.022,0.0,0.0,0.84,0.0,,87.89,88.31,,,Visualizer
moment,240.248,0.0,0.0,0.85,0.0,,87.66,88.3,,,Visualizer
moment,240.473,0.0,0.0,0.84,0.0,,87.46,88.32,,,Visualizer
moment,240.832,0.0,0.0,0.8,0.0,,87.14,88.26,,,Visualizer
moment,241.013,0.0,0.0,0.88,0.0,,86.81,88.21,,,Visualizer
moment,241.237,0.0,0.0,0.82,0.0,,86.48,88.23,,,Visualizer
moment,241.462,0.0,0.0,0.91,0.0,,86.22,88.19,,,Visualizer
moment,241.775,0.0,0.0,0.85,0.0,,86.03,88.17,,,Visualizer
moment,242.003,0.0,0.0,0.86,0.0,,86.0,88.21,,,Visualizer
moment,242.228,0.0,0.0,0.89,0.0,,86.06,88.17,,,Visualizer
moment,242.499,0.0,0.0,0.82,0.0,,86.09,88.16,,,Visualizer
moment,242.722,0.0,0.0,0.94,0.0,,85.96,88.13,,,Visualizer
moment,242.991,0.0,0.0,0.87,0.0,,86.06,88.09,,,Visualizer
moment,243.219,0.0,0.0,0.81,0.0,,86.22,88.11,,,Visualizer
moment,243.488,0.0,0.0,0.94,0.0,,86.39,88.03,,,Visualizer
moment,243.758,0.0,0.0,0.85,0.0,,86.52,88.07,,,Visualizer
moment,244.028,0.0,0.0,0.83,0.0,,86.65,87.95,,,Visualizer
moment,244.253,0.0,0.0,0.94,0.0,,86.71,87.94,,,Visualizer
moment,244.478,0.0,0.0,0.87,0.0,,86.84,87.97,,,Visualizer
moment,244.703,0.0,0.0,0.83,0.0,,86.91,87.99,,,Visualizer
moment,244.975,0.0,0.0,0.91,0.0,,87.14,87.92,,,Visualizer
moment,245.243,0.0,0.0,0.87,0.0,,87.27,87.93,,,Visualizer
moment,245.469,0.0,0.0,0.82,0.0,,87.3,87.95,,,Visualizer
moment,245.738,0.0,0.0,0.9,0.0,,87.3,87.94,,,Visualizer
moment,245.964,0.0,0.0,0.87,0.0,,87.43,87.86,,,Visualizer
moment,246.233,0.0,0.0,0.82,0.0,,87.56,87.9,,,Visualizer
moment,246.463,0.0,0.0,0.89,0.0,,87.79,87.91,,,Visualizer
moment,246.729,0.0,0.0,0.88,0.0,,87.95,87.84,,,Visualizer
moment,247.043,0.0,0.0,0.83,0.0,,87.99,87.79,,,Visualizer
moment,247.268,0.0,0.0,0.95,0.0,,87.99,87.85,,,Visualizer
moment,247.493,0.0,0.0,0.84,0.0,,87.89,87.84,,,Visualizer
moment,247.718,0.0,0.0,0.94,0.0,,87.66,87.77,,,Visualizer
moment,247.988,0.0,0.0,0.85,0.0,,87.66,87.71,,,Visualizer
moment,248.214,0.0,0.0,0.88,0.0,,87.43,87.72,,,Visualizer
moment,248.482,0.0,0.0,0.89,0.0,,87.3,87.76,,,Visualizer
moment,248.708,0.0,0.0,0.81,0.0,,87.1,87.8,,,Visualizer
moment,249.023,0.0,0.0,0.95,0.0,,87.0,87.73,,,Visualizer
moment,249.248,0.0,0.0,0.85,0.0,,86.94,87.76,,,Visualizer
moment,249.473,0.0,0.0,0.86,0.0,,86.91,87.76,,,Visualizer
moment,249.743,0.0,0.0,0.88,0.0,,86.94,87.78,,,Visualizer
moment,249.968,0.0,0.0,0.81,0.0,,86.97,87.74,,,Visualizer
moment,250.238,0.0,0.0,0.93,0.0,,87.1,87.73,,,Visualizer
moment,250.463,0.0,0.0,0.84,0.0,,87.1,87.74,,,Visualizer
moment,250.733,0.0,0.0,0.85,0.0,,87.17,87.77,,,Visualizer
moment,251.003,0.0,0.0,0.87,0.0,,87.27,87.82,,,Visualizer
moment,251.228,0.0,0.0,0.82,0.0,,87.27,87.8,,,Visualizer
moment,251.499,0.0,0.0,0.89,0.0,,87.36,87.78,,,Visualizer
moment,251.723,0.0,0.0,0.88,0.0,,87.43,87.76,,,Visualizer
moment,252.083,0.0,0.0,0.84,0.0,,87.59,87.78,,,Visualizer
moment,252.309,0.0,0.0,0.91,0.0,,87.69,87.72,,,Visualizer
moment,252.533,0.0,0.0,0.9,0.0,,87.89,87.8,,,Visualizer
moment,252.713,0.0,0.0,0.83,0.0,,88.02,87.8,,,Visualizer
moment,252.983,0.0,0.0,0.92,0.0,,88.02,87.74,,,Visualizer
moment,253.298,0.0,0.0,0.87,0.0,,88.25,87.79,,,Visualizer
moment,253.524,0.0,0.0,0.84,0.0,,88.41,87.78,,,Visualizer
moment,253.748,0.0,0.0,0.93,0.0,,88.48,87.78,,,Visualizer
moment,253.973,0.0,0.0,0.84,0.0,,88.58,87.79,,,Visualizer
moment,254.243,0.0,0.0,0.82,0.0,,88.48,87.8,,,Visualizer
moment,254.469,0.0,0.0,0.88,0.0,,88.51,87.78,,,Visualizer
moment,254.737,0.0,0.0,0.82,0.0,,88.28,87.77,,,Visualizer
moment,255.008,0.0,0.0,0.94,0.0,,88.15,87.8,,,Visualizer
moment,255.233,0.0,0.0,0.86,0.0,,88.05,87.88,,,Visualizer
moment,255.503,0.0,0.0,0.84,0.0,,88.09,87.88,,,Visualizer
moment,255.773,0.0,0.0,0.96,0.0,,88.05,87.9,,,Visualizer
moment,255.999,0.0,0.0,0.85,0.0,,88.05,87.85,,,Visualizer
moment,256.223,0.0,0.0,0.84,0.0,,88.02,87.88,,,Visualizer
moment,256.493,0.0,0.0,0.94,0.0,,88.09,87.91,,,Visualizer
moment,256.718,0.0,0.0,0.86,0.0,,88.12,87.86,,,Visualizer
moment,257.033,0.0,0.0,0.84,0.0,,88.15,87.9,,,Visualizer
moment,257.257,0.0,0.0,0.94,0.0,,88.15,87.95,,,Visualizer
moment,257.483,0.0,0.0,0.86,0.0,,88.21,88.01,,,Visualizer
moment,257.799,0.0,0.0,0.9,0.0,,88.21,88.06,,,Visualizer
moment,258.067,0.0,0.0,0.91,0.0,,88.25,87.95,,,Visualizer
moment,258.293,0.0,0.0,0.83,0.0,,88.32,87.98,,,Visualizer
moment,258.518,0.0,0.0,0.95,0.0,,88.38,88.04,,,Visualizer
moment,258.743,0.0,0.0,0.86,0.0,,88.38,88.01,,,Visualizer
