information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.248,0.01,133.59,1.3,0.98,,86.08,89.02,,,Visualizer
moment,143.455,0.01,133.87,1.21,1.11,,85.91,89.03,,,Visualizer
moment,143.699,0.0,134.44,1.22,1.18,,85.43,89.04,,,Visualizer
moment,143.942,0.0,134.67,1.18,1.08,,85.27,89.04,,,Visualizer
moment,144.002,0.0,134.67,1.17,1.08,,85.2,88.96,,,Visualizer
moment,144.217,0.01,134.85,1.18,1.25,,85.11,88.94,,,Visualizer
moment,144.432,0.01,135.09,1.14,1.21,,85.01,88.92,,,Visualizer
moment,144.641,0.01,135.33,1.2,1.3,,84.81,88.85,,,Visualizer
moment,144.879,0.01,135.57,1.14,1.09,,84.62,88.9,,,Visualizer
moment,145.094,0.01,135.75,1.18,1.07,,84.36,88.81,,,Visualizer
moment,145.307,0.01,135.85,1.16,0.99,,84.2,88.84,,,Visualizer
moment,145.521,0.01,136.07,1.16,0.97,,84.2,88.74,,,Visualizer
moment,145.719,0.01,136.22,1.18,0.88,,84.07,88.8,,,Visualizer
moment,145.932,0.0,136.75,1.18,1.17,,84.07,88.77,,,Visualizer
moment,146.171,0.0,136.77,1.19,1.01,,83.97,88.67,,,Visualizer
moment,146.384,0.0,137.17,1.18,1.31,,84.04,88.62,,,Visualizer
moment,146.58,0.01,137.18,1.18,1.1,,84.0,88.6,,,Visualizer
moment,146.802,0.01,137.46,1.16,0.98,,83.91,88.52,,,Visualizer
moment,147.039,0.0,137.8,1.2,1.04,,83.81,88.47,,,Visualizer
moment,147.083,0.01,137.8,1.16,1.04,,83.68,88.44,,,Visualizer
moment,147.332,0.0,138.28,1.21,1.27,,83.52,88.48,,,Visualizer
moment,147.573,0.01,138.25,1.16,1.06,,83.33,88.35,,,Visualizer
moment,147.808,0.0,138.44,1.2,1.11,,83.27,88.35,,,Visualizer
moment,147.999,0.0,138.57,1.17,0.78,,83.14,88.37,,,Visualizer
moment,148.215,0.01,138.94,1.19,1.12,,83.2,88.35,,,Visualizer
moment,148.452,0.0,139.05,1.18,0.76,,83.07,88.37,,,Visualizer
moment,148.65,0.0,139.45,1.2,1.08,,82.98,88.37,,,Visualizer
moment,148.886,0.0,139.64,1.18,1.05,,82.81,88.39,,,Visualizer
moment,149.105,0.0,139.74,1.21,1.16,,82.78,88.36,,,Visualizer
moment,149.305,0.0,140.22,1.18,1.14,,82.52,88.34,,,Visualizer
moment,149.519,0.0,140.33,1.19,1.27,,82.23,88.27,,,Visualizer
moment,149.574,0.0,140.46,1.18,1.12,,82.04,88.28,,,Visualizer
moment,149.789,0.0,140.53,1.17,1.07,,81.82,88.27,,,Visualizer
moment,150.188,0.0,140.9,1.2,0.97,,81.79,88.26,,,Visualizer
moment,150.222,0.0,140.9,1.17,0.97,,81.56,88.26,,,Visualizer
moment,150.422,0.0,141.4,1.19,1.17,,81.46,88.31,,,Visualizer
moment,150.651,0.0,141.49,1.21,1.02,,81.27,88.24,,,Visualizer
moment,150.851,0.0,141.68,1.19,1.14,,81.14,88.22,,,Visualizer
moment,151.072,0.0,141.73,1.15,0.93,,80.98,88.21,,,Visualizer
moment,151.312,0.0,142.12,1.19,1.21,,80.95,88.13,,,Visualizer
moment,151.534,0.01,142.63,1.16,1.23,,80.92,88.13,,,Visualizer
moment,151.736,0.01,142.8,1.2,1.13,,80.92,88.12,,,Visualizer
moment,151.975,0.01,142.83,1.16,1.11,,80.76,88.07,,,Visualizer
moment,152.181,0.01,143.24,1.21,1.09,,80.73,88.08,,,Visualizer
moment,152.393,0.01,143.22,1.16,0.98,,80.79,88.09,,,Visualizer
moment,152.622,0.01,143.74,1.2,1.1,,80.76,88.03,,,Visualizer
moment,152.844,0.01,143.83,1.17,1.02,,80.79,87.98,,,Visualizer
moment,153.061,0.0,144.01,1.18,1.17,,80.7,87.94,,,Visualizer
moment,153.284,0.0,144.13,1.18,0.88,,80.66,87.98,,,Visualizer
moment,153.327,0.0,144.36,1.19,1.14,,80.7,87.93,,,Visualizer
moment,153.547,0.0,144.55,1.36,0.93,,80.5,87.93,,,Visualizer
moment,153.775,0.0,144.97,1.26,1.25,,80.57,87.91,,,Visualizer
moment,153.98,0.0,145.13,1.19,1.14,,80.47,87.82,,,Visualizer
moment,154.204,0.0,145.16,1.21,1.04,,80.6,87.81,,,Visualizer
moment,154.424,0.0,145.53,1.17,1.16,,80.41,87.83,,,Visualizer
moment,154.642,0.0,145.64,1.19,1.08,,80.34,87.78,,,Visualizer
moment,154.861,0.0,145.95,1.17,0.97,,80.31,87.73,,,Visualizer
moment,155.113,0.0,146.24,1.17,1.09,,80.12,87.77,,,Visualizer
moment,155.333,0.0,146.42,1.18,1.03,,80.12,87.7,,,Visualizer
moment,155.555,0.0,146.64,1.15,1.11,,80.06,87.59,,,Visualizer
moment,155.754,0.0,146.92,1.18,0.99,,79.96,87.6,,,Visualizer
moment,155.976,0.0,147.25,1.14,1.28,,79.71,87.63,,,Visualizer
moment,156.027,0.0,147.34,1.19,1.12,,79.58,87.55,,,Visualizer
moment,156.425,0.0,147.71,1.16,1.18,,79.45,87.52,,,Visualizer
moment,156.476,0.0,147.71,1.19,1.18,,79.32,87.53,,,Visualizer
moment,156.696,0.0,147.88,1.17,1.15,,78.97,87.45,,,Visualizer
moment,156.9,0.0,148.16,1.2,1.13,,78.75,87.43,,,Visualizer
moment,157.124,0.0,148.39,1.18,1.04,,78.49,87.49,,,Visualizer
moment,157.345,0.0,148.63,1.18,1.11,,78.11,87.45,,,Visualizer
moment,157.592,0.0,148.91,1.19,1.02,,77.88,87.34,,,Visualizer
moment,157.814,0.0,149.07,1.19,1.02,,77.53,87.28,,,Visualizer
moment,158.016,0.0,149.33,1.17,1.03,,77.09,87.34,,,Visualizer
moment,158.259,0.0,149.67,1.17,1.16,,76.77,87.29,,,Visualizer
moment,158.475,0.0,149.8,1.18,1.05,,76.41,87.27,,,Visualizer
moment,158.7,0.0,150.19,1.14,1.27,,76.06,87.27,,,Visualizer
moment,158.926,0.0,150.17,1.2,1.09,,75.78,87.16,,,Visualizer
moment,159.136,0.0,150.54,1.16,1.2,,75.59,87.19,,,Visualizer
moment,159.183,0.0,150.55,1.21,0.95,,75.27,87.17,,,Visualizer
moment,159.407,0.0,150.89,1.16,1.07,,75.11,87.09,,,Visualizer
moment,159.634,0.0,151.1,1.2,1.23,,74.88,87.07,,,Visualizer
moment,159.859,0.0,151.34,1.17,1.16,,74.53,87.05,,,Visualizer
moment,160.117,0.0,151.62,1.21,1.07,,74.27,87.07,,,Visualizer
moment,160.352,0.0,151.77,1.18,1.09,,74.21,86.99,,,Visualizer
moment,160.582,0.0,152.11,1.21,1.0,,73.95,86.9,,,Visualizer
moment,160.79,0.0,152.38,1.18,1.03,,73.57,86.91,,,Visualizer
moment,160.823,0.0,152.38,1.19,1.03,,73.54,86.88,,,Visualizer
moment,161.051,0.0,152.46,1.18,0.97,,73.41,86.98,,,Visualizer
moment,161.275,0.0,152.73,1.2,1.09,,73.31,86.88,,,Visualizer
moment,161.505,0.0,152.83,1.29,0.93,,73.09,86.82,,,Visualizer
moment,161.734,0.0,153.34,1.31,1.09,,72.93,86.69,,,Visualizer
moment,161.959,0.0,153.55,1.19,1.06,,72.89,86.76,,,Visualizer
moment,162.183,0.0,153.73,1.18,1.26,,72.73,86.77,,,Visualizer
moment,162.413,0.0,153.9,1.18,1.03,,72.77,86.7,,,Visualizer
moment,162.638,0.0,154.26,1.13,0.91,,72.77,86.68,,,Visualizer
moment,162.865,0.0,154.5,1.16,1.14,,72.45,86.64,,,Visualizer
moment,163.078,0.0,154.7,1.15,1.11,,72.29,86.55,,,Visualizer
moment,163.139,0.0,154.7,1.2,0.96,,72.09,86.53,,,Visualizer
moment,163.345,0.0,154.7,1.16,0.93,,71.96,86.54,,,Visualizer
moment,163.584,0.0,155.11,1.19,1.0,,71.87,86.39,,,Visualizer
moment,163.813,0.0,155.32,1.17,1.03,,71.7,86.41,,,Visualizer
moment,164.043,0.0,155.48,1.2,0.81,,71.48,86.43,,,Visualizer
moment,164.273,0.0,155.85,1.19,1.14,,71.32,86.26,,,Visualizer
moment,164.483,0.0,155.9,1.18,0.91,,71.12,86.28,,,Visualizer
moment,164.731,0.0,156.3,1.18,0.97,,71.09,86.29,,,Visualizer
moment,164.941,0.0,156.44,1.16,0.96,,70.93,86.21,,,Visualizer
moment,164.974,0.0,156.44,1.19,0.96,,70.93,86.23,,,Visualizer
moment,165.222,0.0,156.68,1.2,0.9,,70.9,86.17,,,Visualizer
moment,165.443,0.0,156.82,1.19,0.94,,70.96,86.1,,,Visualizer
moment,165.669,0.0,157.07,1.18,0.97,,70.83,86.11,,,Visualizer
moment,165.9,0.0,157.28,1.38,0.86,,70.77,86.11,,,Visualizer
moment,166.133,0.0,157.63,1.24,1.17,,70.64,86.11,,,Visualizer
moment,166.361,0.0,157.79,1.22,0.95,,70.87,86.03,,,Visualizer
moment,166.573,0.0,157.91,1.21,0.94,,70.9,86.0,,,Visualizer
moment,166.805,0.0,158.27,1.19,0.95,,70.9,86.03,,,Visualizer
moment,167.034,0.0,158.55,1.15,1.12,,70.93,85.98,,,Visualizer
moment,167.077,0.0,158.55,1.18,1.12,,70.83,85.9,,,Visualizer
moment,167.308,0.0,158.61,1.15,0.94,,70.87,85.84,,,Visualizer
moment,167.536,0.0,158.86,1.19,0.98,,70.77,85.85,,,Visualizer
moment,167.748,0.0,158.99,1.15,0.7,,70.87,85.8,,,Visualizer
moment,168.005,0.0,159.15,1.19,0.76,,70.8,85.76,,,Visualizer
moment,168.218,0.0,159.32,1.17,0.66,,70.64,85.71,,,Visualizer
moment,168.462,0.0,159.68,1.17,1.06,,70.64,85.68,,,Visualizer
moment,168.688,0.0,159.88,1.17,0.87,,70.45,85.66,,,Visualizer
moment,168.725,0.0,159.99,1.15,0.99,,70.57,85.63,,,Visualizer
moment,169.161,0.0,160.29,1.19,0.99,,70.61,85.62,,,Visualizer
moment,169.178,0.0,160.29,1.16,0.99,,70.38,85.54,,,Visualizer
moment,169.408,0.0,160.38,1.19,0.67,,70.25,85.55,,,Visualizer
moment,169.62,0.0,160.63,1.15,0.84,,70.15,85.44,,,Visualizer
moment,169.896,0.0,160.93,1.18,0.94,,70.06,85.46,,,Visualizer
moment,170.103,0.0,161.11,1.16,0.81,,70.02,85.43,,,Visualizer
moment,170.347,0.0,161.25,1.19,0.95,,69.8,85.43,,,Visualizer
moment,170.554,0.0,161.48,1.17,0.86,,69.8,85.41,,,Visualizer
moment,170.8,0.0,161.68,1.2,0.83,,69.77,85.32,,,Visualizer
moment,170.829,0.0,161.68,1.24,0.83,,69.57,85.31,,,Visualizer
moment,171.064,0.0,161.77,1.31,0.8,,69.6,85.29,,,Visualizer
moment,171.277,0.0,162.14,1.2,1.03,,69.7,85.19,,,Visualizer
moment,171.526,0.0,162.49,1.23,1.0,,69.73,85.08,,,Visualizer
moment,171.746,0.0,162.49,1.18,0.81,,69.77,85.07,,,Visualizer
moment,171.998,0.0,162.81,1.16,1.02,,69.73,85.06,,,Visualizer
moment,172.232,0.0,162.78,1.18,0.86,,69.64,85.08,,,Visualizer
moment,172.448,0.0,163.03,1.13,0.67,,69.54,84.98,,,Visualizer
moment,172.48,0.0,163.03,1.18,0.67,,69.57,84.9,,,Visualizer
moment,172.729,0.0,163.38,1.14,0.88,,69.54,84.88,,,Visualizer
moment,172.958,0.0,163.44,1.2,0.76,,69.47,84.78,,,Visualizer
moment,173.194,0.0,163.72,1.15,0.93,,69.34,84.75,,,Visualizer
moment,173.426,0.0,163.9,1.19,0.86,,69.28,84.71,,,Visualizer
moment,173.64,0.0,164.08,1.16,1.03,,69.31,84.66,,,Visualizer
moment,173.89,0.0,164.24,1.2,0.82,,69.25,84.6,,,Visualizer
moment,174.114,0.0,164.47,1.17,0.78,,69.25,84.59,,,Visualizer
moment,174.346,0.0,164.77,1.21,1.03,,69.25,84.5,,,Visualizer
moment,174.376,0.0,164.77,1.18,1.03,,69.21,84.51,,,Visualizer
moment,174.612,0.0,164.82,1.2,0.76,,69.34,84.46,,,Visualizer
moment,174.853,0.0,165.05,1.18,0.8,,69.34,84.38,,,Visualizer
moment,175.089,0.0,165.23,1.18,0.93,,69.38,84.29,,,Visualizer
moment,175.325,0.0,165.44,1.2,0.93,,69.34,84.23,,,Visualizer
moment,175.544,0.0,165.55,1.21,0.75,,69.47,84.27,,,Visualizer
moment,175.782,0.0,165.84,1.17,0.96,,69.7,84.2,,,Visualizer
moment,175.829,0.0,165.84,1.16,0.96,,69.64,84.14,,,Visualizer
moment,176.069,0.0,166.08,1.2,0.82,,69.6,84.1,,,Visualizer
moment,176.315,0.0,166.35,1.17,0.9,,69.44,84.04,,,Visualizer
moment,176.534,0.0,166.36,1.19,0.8,,69.28,83.98,,,Visualizer
moment,176.794,0.0,166.63,1.16,0.78,,69.12,83.86,,,Visualizer
moment,177.005,0.0,166.73,1.25,0.64,,68.86,83.92,,,Visualizer
moment,177.245,0.0,166.95,1.35,0.68,,68.92,83.81,,,Visualizer
moment,177.28,0.0,166.95,1.23,0.68,,68.95,83.67,,,Visualizer
moment,177.523,0.0,167.38,1.18,1.01,,68.89,83.61,,,Visualizer
moment,177.763,0.01,167.51,1.2,0.85,,68.86,83.42,,,Visualizer
moment,177.999,0.01,167.65,1.16,1.01,,69.05,83.23,,,Visualizer
moment,178.237,0.0,167.8,1.19,0.84,,69.02,83.27,,,Visualizer
moment,178.455,0.0,167.97,1.17,0.73,,69.02,83.21,,,Visualizer
moment,178.709,0.0,168.13,1.17,0.63,,68.82,83.08,,,Visualizer
moment,178.725,0.0,168.13,1.17,0.63,,68.82,83.04,,,Visualizer
moment,178.98,0.0,168.3,1.16,0.64,,68.89,82.95,,,Visualizer
moment,179.207,0.0,168.6,1.18,0.8,,68.79,82.95,,,Visualizer
moment,179.427,0.0,168.78,1.14,0.8,,68.56,82.9,,,Visualizer
moment,179.684,0.0,168.96,1.18,0.82,,68.37,82.84,,,Visualizer
moment,179.922,0.0,169.11,1.15,0.8,,68.33,82.81,,,Visualizer
moment,180.145,0.0,169.45,1.24,0.96,,68.17,82.76,,,Visualizer
moment,180.401,0.0,169.42,1.28,0.6,,68.17,82.61,,,Visualizer
moment,180.427,0.0,169.55,1.24,0.76,,68.37,82.57,,,Visualizer
moment,180.673,0.0,169.73,1.18,0.79,,68.46,82.59,,,Visualizer
moment,180.911,0.0,169.9,1.19,0.78,,68.5,82.49,,,Visualizer
moment,181.139,0.0,170.14,1.16,0.68,,68.5,82.45,,,Visualizer
moment,181.372,0.0,170.31,1.14,0.88,,68.43,82.36,,,Visualizer
moment,181.64,0.01,170.53,1.16,0.79,,68.23,82.34,,,Visualizer
moment,181.855,0.0,170.53,1.27,0.8,,68.07,82.24,,,Visualizer
moment,181.9,0.0,170.73,1.26,0.82,,67.91,82.16,,,Visualizer
moment,182.137,0.0,170.85,1.17,0.73,,67.97,82.14,,,Visualizer
moment,182.356,0.0,171.18,1.2,0.86,,68.14,82.02,,,Visualizer
moment,182.599,0.0,171.21,1.15,0.65,,67.94,82.05,,,Visualizer
moment,182.84,0.0,171.57,1.13,1.03,,67.68,81.98,,,Visualizer
moment,183.077,0.0,171.72,1.15,0.86,,67.61,81.81,,,Visualizer
moment,183.125,0.0,171.72,1.3,0.86,,67.55,81.79,,,Visualizer
moment,183.346,0.0,171.88,1.21,0.79,,67.42,81.75,,,Visualizer
moment,183.589,0.0,172.07,1.18,0.88,,67.42,81.65,,,Visualizer
moment,183.846,0.0,172.29,1.17,0.71,,67.25,81.63,,,Visualizer
moment,184.093,0.0,172.33,1.14,0.6,,67.32,81.57,,,Visualizer
moment,184.335,0.0,172.85,1.16,0.96,,67.25,81.47,,,Visualizer
moment,184.547,0.0,172.9,1.3,0.82,,67.02,81.42,,,Visualizer
moment,184.58,0.0,172.9,1.22,0.82,,67.12,81.42,,,Visualizer
moment,184.805,0.0,173.05,1.18,0.77,,67.06,81.37,,,Visualizer
moment,185.073,0.0,173.39,1.13,1.05,,67.02,81.29,,,Visualizer
moment,185.322,0.0,173.48,1.15,0.84,,66.79,81.2,,,Visualizer
moment,185.564,0.0,173.72,1.12,0.84,,66.7,81.16,,,Visualizer
moment,185.799,0.0,173.85,1.29,0.78,,66.6,81.08,,,Visualizer
moment,185.827,0.0,173.98,1.18,0.92,,66.66,81.07,,,Visualizer
moment,186.07,0.0,174.05,1.2,0.79,,66.73,81.0,,,Visualizer
moment,186.314,0.01,174.49,1.16,1.09,,66.73,80.85,,,Visualizer
moment,186.541,0.01,174.5,1.14,0.77,,66.66,80.76,,,Visualizer
moment,186.815,0.01,174.64,1.15,0.78,,66.66,80.67,,,Visualizer
moment,187.035,0.0,174.85,1.26,0.79,,66.5,80.58,,,Visualizer
moment,187.081,0.0,174.85,1.25,0.79,,66.46,80.42,,,Visualizer
moment,187.324,0.0,175.15,1.18,0.65,,66.4,80.33,,,Visualizer
moment,187.567,0.01,175.3,1.19,0.79,,66.46,80.27,,,Visualizer
moment,187.813,0.0,175.46,1.15,0.81,,66.5,80.19,,,Visualizer
moment,188.058,0.0,175.76,1.13,0.91,,66.5,80.07,,,Visualizer
moment,188.287,0.0,176.03,1.15,0.87,,66.6,79.94,,,Visualizer
moment,188.331,0.0,176.03,1.24,0.87,,66.5,79.85,,,Visualizer
moment,188.573,0.01,176.16,1.17,0.84,,66.46,79.71,,,Visualizer
moment,188.8,0.0,176.45,1.21,0.98,,66.6,79.59,,,Visualizer
moment,189.061,0.0,176.46,1.16,0.69,,66.7,79.48,,,Visualizer
moment,189.31,0.0,176.78,1.15,0.76,,66.63,79.32,,,Visualizer
moment,189.529,0.0,177.04,1.19,0.87,,66.56,79.21,,,Visualizer
moment,189.575,0.01,177.04,1.3,0.87,,66.56,79.18,,,Visualizer
moment,189.819,0.0,177.22,1.19,0.8,,66.53,79.11,,,Visualizer
moment,190.055,0.0,177.45,1.16,0.98,,66.46,78.95,,,Visualizer
moment,190.321,0.0,177.73,1.16,0.94,,66.4,78.93,,,Visualizer
moment,190.548,0.0,177.78,1.2,0.98,,66.46,78.89,,,Visualizer
moment,190.79,0.01,178.12,1.28,0.89,,66.56,78.77,,,Visualizer
moment,190.824,0.0,178.12,1.17,0.89,,66.56,78.8,,,Visualizer
moment,191.074,0.0,178.18,1.17,0.72,,66.5,78.6,,,Visualizer
moment,191.326,0.0,178.44,1.15,0.7,,66.33,78.56,,,Visualizer
moment,191.572,0.0,178.67,1.12,0.88,,66.23,78.51,,,Visualizer
moment,191.819,0.0,178.9,1.25,0.77,,66.27,78.44,,,Visualizer
moment,192.042,0.0,179.25,1.19,1.06,,66.13,78.42,,,Visualizer
moment,192.079,0.0,179.25,1.18,1.06,,66.23,78.26,,,Visualizer
moment,192.326,0.0,179.36,1.14,0.91,,66.2,78.16,,,Visualizer
moment,192.577,0.0,179.57,1.11,0.89,,66.2,78.13,,,Visualizer
moment,192.823,0.0,179.6,1.33,0.7,,66.17,78.13,,,Visualizer
moment,193.05,0.0,179.96,1.19,0.7,,66.13,78.03,,,Visualizer
moment,193.318,0.0,180.26,1.18,1.01,,66.17,77.98,,,Visualizer
moment,193.337,0.01,180.26,1.15,1.01,,66.27,77.88,,,Visualizer
moment,193.587,0.0,180.42,1.13,0.84,,66.23,77.74,,,Visualizer
moment,193.838,0.01,180.6,1.32,0.99,,66.3,77.72,,,Visualizer
moment,194.068,0.01,180.92,1.22,0.95,,66.23,77.67,,,Visualizer
moment,194.315,0.0,181.02,1.17,0.75,,66.3,77.57,,,Visualizer
moment,194.562,0.0,181.27,1.1,0.84,,66.27,77.49,,,Visualizer
moment,194.599,0.0,181.27,1.15,0.84,,66.37,77.37,,,Visualizer
moment,194.851,0.0,181.38,1.26,0.77,,66.27,77.32,,,Visualizer
moment,195.098,0.0,181.58,1.24,0.91,,66.33,77.2,,,Visualizer
moment,195.325,0.0,182.08,1.15,1.05,,66.3,77.0,,,Visualizer
moment,195.574,0.0,182.12,1.16,0.84,,66.3,76.87,,,Visualizer
moment,195.632,0.0,182.26,1.15,0.98,,66.33,76.74,,,Visualizer
moment,195.861,0.0,182.32,1.26,0.93,,66.33,76.63,,,Visualizer
moment,196.123,0.01,182.56,1.22,0.97,,66.37,76.52,,,Visualizer
moment,196.372,0.0,182.69,1.2,0.68,,66.37,76.3,,,Visualizer
moment,196.615,0.01,182.92,1.16,0.79,,66.5,76.17,,,Visualizer
moment,196.845,0.01,183.22,1.13,0.89,,66.4,76.01,,,Visualizer
moment,196.881,0.01,183.22,1.16,0.89,,66.4,75.79,,,Visualizer
moment,197.133,0.01,183.46,1.31,0.89,,66.37,75.65,,,Visualizer
moment,197.383,0.0,183.63,1.2,0.9,,66.43,75.47,,,Visualizer
moment,197.626,0.0,183.8,1.17,0.87,,66.46,75.29,,,Visualizer
moment,197.865,0.0,183.96,1.11,0.83,,66.3,75.16,,,Visualizer
moment,198.109,0.01,184.11,1.17,0.64,,66.4,75.03,,,Visualizer
moment,198.143,0.01,184.11,1.28,0.64,,66.37,74.95,,,Visualizer
moment,198.375,0.01,184.28,1.24,0.64,,66.37,74.88,,,Visualizer
moment,198.641,0.0,184.53,1.15,0.88,,66.3,74.77,,,Visualizer
moment,198.872,0.01,184.88,1.16,0.91,,66.23,74.68,,,Visualizer
moment,198.925,0.01,184.88,1.15,0.91,,66.23,74.56,,,Visualizer
moment,199.177,0.01,185.19,1.11,1.07,,66.2,74.54,,,Visualizer
moment,199.414,0.01,185.34,1.33,1.05,,66.27,74.45,,,Visualizer
moment,199.674,0.01,185.5,1.16,0.96,,66.27,74.31,,,Visualizer
moment,199.908,0.0,185.73,1.19,0.84,,66.3,74.23,,,Visualizer
moment,200.181,0.01,185.95,1.13,0.92,,66.17,74.19,,,Visualizer
moment,200.196,0.01,185.95,1.17,0.92,,66.17,74.14,,,Visualizer
moment,200.436,0.01,186.1,1.13,0.75,,66.13,74.07,,,Visualizer
moment,200.757,0.01,186.59,1.29,1.08,,66.13,73.98,,,Visualizer
moment,200.992,0.01,186.73,1.2,0.99,,66.27,73.92,,,Visualizer
moment,201.029,0.01,186.73,1.2,0.97,,66.3,73.84,,,Visualizer
moment,201.253,0.01,187.01,1.17,0.89,,66.23,73.71,,,Visualizer
moment,201.509,0.01,187.16,1.15,1.05,,66.23,73.57,,,Visualizer
moment,201.759,0.01,187.31,1.15,0.69,,66.2,73.52,,,Visualizer
moment,201.992,0.01,187.59,1.28,0.85,,66.27,73.44,,,Visualizer
moment,202.258,0.01,188.01,1.25,1.16,,66.23,73.39,,,Visualizer
moment,202.273,0.0,188.01,1.15,1.16,,66.27,73.38,,,Visualizer
moment,202.529,0.01,188.27,1.17,1.1,,66.37,73.32,,,Visualizer
moment,202.759,0.01,188.37,1.16,0.92,,66.27,73.3,,,Visualizer
moment,203.013,0.01,188.74,1.12,1.14,,66.4,73.35,,,Visualizer
moment,203.271,0.01,188.73,1.32,0.71,,66.3,73.31,,,Visualizer
moment,203.323,0.01,188.86,1.16,0.82,,66.33,73.25,,,Visualizer
moment,203.551,0.0,189.01,1.19,0.73,,66.37,73.25,,,Visualizer
moment,203.799,0.01,189.41,1.13,1.03,,66.37,73.25,,,Visualizer
moment,204.063,0.01,189.61,1.13,0.86,,66.33,73.18,,,Visualizer
moment,204.329,0.01,189.76,1.14,0.89,,66.33,73.19,,,Visualizer
moment,204.561,0.01,189.97,1.28,1.08,,66.46,73.19,,,Visualizer
moment,204.603,0.0,190.09,1.19,1.07,,66.43,73.15,,,Visualizer
moment,204.859,0.01,190.24,1.15,0.82,,66.3,73.19,,,Visualizer
moment,205.121,0.01,190.46,1.17,0.84,,66.3,73.19,,,Visualizer
moment,205.367,0.0,190.96,1.11,1.18,,66.37,73.23,,,Visualizer
moment,205.621,0.01,191.07,1.32,0.97,,66.33,73.22,,,Visualizer
moment,205.636,0.01,191.07,1.18,0.97,,66.27,73.27,,,Visualizer
moment,205.875,0.0,191.21,1.2,0.96,,66.27,73.18,,,Visualizer
moment,206.152,0.01,191.57,1.15,1.1,,66.27,73.12,,,Visualizer
moment,206.39,0.01,191.69,1.11,0.97,,66.4,73.03,,,Visualizer
moment,206.433,0.01,191.82,1.3,0.85,,66.3,72.91,,,Visualizer
moment,206.69,0.01,191.94,1.2,0.86,,66.23,72.81,,,Visualizer
moment,206.945,0.01,192.54,1.2,1.14,,66.23,72.7,,,Visualizer
moment,207.184,0.01,192.53,1.13,0.95,,66.17,72.61,,,Visualizer
moment,207.452,0.01,192.81,1.14,1.11,,66.33,72.5,,,Visualizer
moment,207.473,0.01,192.82,1.31,0.99,,66.27,72.43,,,Visualizer
moment,207.731,0.01,193.07,1.21,1.12,,66.23,72.27,,,Visualizer
moment,207.984,0.01,193.33,1.18,0.78,,66.2,72.25,,,Visualizer
moment,208.239,0.01,193.56,1.11,1.02,,66.2,72.29,,,Visualizer
moment,208.475,0.01,193.94,1.14,1.11,,66.27,72.22,,,Visualizer
moment,208.53,0.01,193.94,1.31,1.11,,66.23,72.25,,,Visualizer
moment,208.758,0.01,194.22,1.18,1.14,,66.23,72.23,,,Visualizer
moment,209.023,0.01,194.3,1.15,0.96,,66.27,72.18,,,Visualizer
moment,209.275,0.01,194.66,1.14,1.09,,66.23,72.17,,,Visualizer
moment,209.529,0.01,194.84,1.23,0.89,,66.13,72.19,,,Visualizer
moment,209.582,0.01,194.84,1.26,0.89,,66.3,72.07,,,Visualizer
moment,209.826,0.01,195.2,1.19,0.97,,66.33,72.01,,,Visualizer
moment,210.095,0.01,195.41,1.13,1.1,,66.37,71.91,,,Visualizer
moment,210.352,0.01,195.73,1.15,1.06,,66.37,71.87,,,Visualizer
moment,210.605,0.01,195.9,1.32,1.05,,66.33,71.8,,,Visualizer
moment,210.633,0.01,195.9,1.17,1.05,,66.3,71.72,,,Visualizer
moment,210.872,0.01,196.27,1.17,0.98,,66.3,71.63,,,Visualizer
moment,211.13,0.01,196.58,1.1,1.16,,66.33,71.66,,,Visualizer
moment,211.402,0.01,196.65,1.24,0.91,,66.33,71.58,,,Visualizer
moment,211.425,0.01,196.65,1.26,0.91,,66.5,71.57,,,Visualizer
moment,211.69,0.01,197.15,1.19,1.13,,66.37,71.58,,,Visualizer
moment,211.951,0.01,197.36,1.14,1.08,,66.53,71.58,,,Visualizer
moment,212.206,0.01,197.4,1.14,0.81,,66.53,71.58,,,Visualizer
moment,212.445,0.01,197.8,1.32,1.14,,66.53,71.61,,,Visualizer
moment,212.48,0.01,197.8,1.18,1.14,,66.53,71.64,,,Visualizer
moment,212.724,0.01,198.15,1.18,0.99,,66.53,71.71,,,Visualizer
moment,213.0,0.01,198.53,1.12,1.15,,66.63,71.78,,,Visualizer
moment,213.255,0.01,198.88,1.15,1.08,,66.66,71.82,,,Visualizer
moment,213.49,0.01,198.92,1.3,1.11,,66.7,71.82,,,Visualizer
moment,213.54,0.01,199.22,1.18,1.17,,66.53,71.98,,,Visualizer
moment,213.779,0.01,199.25,1.16,1.09,,66.66,72.02,,,Visualizer
moment,214.04,0.01,199.51,1.13,0.97,,66.76,72.05,,,Visualizer
moment,214.296,0.01,199.98,1.25,1.09,,66.79,72.04,,,Visualizer
moment,214.554,0.01,200.37,1.28,1.14,,66.76,72.09,,,Visualizer
moment,214.589,0.01,200.37,1.18,1.14,,66.96,72.15,,,Visualizer
moment,214.83,0.01,200.35,1.14,1.09,,66.89,72.11,,,Visualizer
moment,215.091,0.01,200.8,1.15,1.16,,66.93,72.09,,,Visualizer
moment,215.353,0.01,200.9,1.13,0.91,,67.12,72.06,,,Visualizer
moment,215.609,0.01,201.45,1.28,1.07,,67.19,71.91,,,Visualizer
