information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.128,0.01,32.79,1.62,0.44,,90.06,89.98,,,Visualizer
moment,143.323,0.01,32.87,1.58,0.46,,90.06,89.96,,,Visualizer
moment,143.567,0.0,32.84,1.67,0.44,,90.1,89.96,,,Visualizer
moment,143.764,0.01,32.84,1.59,0.35,,90.0,89.99,,,Visualizer
moment,143.956,0.0,32.96,1.67,0.37,,90.0,90.01,,,Visualizer
moment,144.201,0.0,32.96,1.64,0.37,,89.96,89.94,,,Visualizer
moment,144.395,0.0,33.13,1.57,0.42,,90.06,89.89,,,Visualizer
moment,144.59,0.0,33.13,1.69,0.37,,90.03,89.94,,,Visualizer
moment,144.784,0.01,33.13,1.58,0.35,,90.06,89.94,,,Visualizer
moment,145.03,0.01,33.47,1.69,0.44,,90.2,89.89,,,Visualizer
moment,145.227,0.01,33.51,1.63,0.45,,90.16,89.92,,,Visualizer
moment,145.42,0.01,33.63,1.56,0.43,,90.2,89.86,,,Visualizer
moment,145.625,0.0,33.68,1.66,0.41,,90.3,89.79,,,Visualizer
moment,145.859,0.01,33.77,1.57,0.42,,90.3,89.85,,,Visualizer
moment,146.055,0.0,33.77,1.63,0.41,,90.26,89.88,,,Visualizer
moment,146.299,0.0,33.76,1.6,0.35,,90.3,89.83,,,Visualizer
moment,146.495,0.01,33.87,1.62,0.38,,90.16,89.87,,,Visualizer
moment,146.687,0.0,33.98,1.65,0.38,,90.33,89.82,,,Visualizer
moment,146.884,0.01,34.3,1.56,0.47,,90.3,89.79,,,Visualizer
moment,147.13,0.0,34.34,1.67,0.43,,90.26,89.82,,,Visualizer
moment,147.32,0.0,34.38,1.57,0.38,,90.3,89.85,,,Visualizer
moment,147.521,0.01,34.52,1.68,0.42,,90.26,89.85,,,Visualizer
moment,147.71,0.01,34.66,1.61,0.45,,90.43,89.79,,,Visualizer
moment,147.956,0.01,34.65,1.63,0.42,,90.33,89.82,,,Visualizer
moment,148.15,0.0,34.64,1.65,0.42,,90.3,89.8,,,Visualizer
moment,148.346,0.01,34.74,1.6,0.41,,90.5,89.84,,,Visualizer
moment,148.546,0.0,34.82,1.67,0.42,,90.36,89.81,,,Visualizer
moment,148.785,0.0,35.13,1.61,0.5,,90.26,89.89,,,Visualizer
moment,148.978,0.0,35.11,1.66,0.41,,90.33,89.95,,,Visualizer
moment,149.173,0.0,35.1,1.64,0.4,,90.23,89.82,,,Visualizer
moment,149.371,0.01,35.11,1.59,0.37,,90.23,89.8,,,Visualizer
moment,149.612,0.0,35.3,1.66,0.4,,90.23,89.81,,,Visualizer
moment,149.808,0.01,35.3,1.59,0.38,,90.2,89.82,,,Visualizer
moment,150.002,0.01,35.37,1.68,0.4,,90.26,89.84,,,Visualizer
moment,150.197,0.0,35.62,1.63,0.46,,90.36,89.77,,,Visualizer
moment,150.442,0.01,35.76,1.58,0.5,,90.36,89.81,,,Visualizer
moment,150.639,0.0,35.8,1.72,0.45,,90.3,89.8,,,Visualizer
moment,150.831,0.01,35.8,1.59,0.37,,90.3,89.84,,,Visualizer
moment,151.075,0.01,35.83,1.58,0.37,,90.36,89.83,,,Visualizer
moment,151.269,0.0,36.1,1.67,0.44,,90.53,89.84,,,Visualizer
moment,151.468,0.01,36.22,1.58,0.45,,90.53,89.79,,,Visualizer
moment,151.659,0.0,36.53,1.71,0.5,,90.53,89.78,,,Visualizer
moment,151.906,0.01,39.72,1.61,1.27,,90.73,89.75,,,Visualizer
moment,152.098,0.0,38.3,1.57,0.91,,90.66,89.79,,,Visualizer
moment,152.297,0.0,36.91,1.66,0.57,,90.5,89.86,,,Visualizer
moment,152.488,0.01,36.9,1.58,0.52,,90.5,89.78,,,Visualizer
moment,152.739,0.0,37.1,1.69,0.49,,90.62,89.77,,,Visualizer
moment,152.928,0.0,37.13,1.61,0.5,,90.56,89.85,,,Visualizer
moment,153.123,0.0,37.14,1.67,0.51,,90.66,89.75,,,Visualizer
moment,153.366,0.0,37.15,1.63,0.51,,90.5,89.73,,,Visualizer
moment,153.56,0.01,37.61,1.56,0.58,,90.59,89.82,,,Visualizer
moment,153.755,0.0,37.74,1.7,0.61,,90.46,89.75,,,Visualizer
moment,153.95,0.01,37.82,1.57,0.63,,90.46,89.83,,,Visualizer
moment,154.196,0.01,37.86,1.7,0.57,,90.53,89.86,,,Visualizer
moment,154.389,0.0,38.0,1.61,0.59,,90.56,89.86,,,Visualizer
moment,154.585,0.01,38.12,1.56,0.58,,90.56,89.85,,,Visualizer
moment,154.781,0.0,38.3,1.7,0.62,,90.5,89.89,,,Visualizer
moment,155.023,0.01,38.32,1.6,0.62,,90.43,89.85,,,Visualizer
moment,155.218,0.01,38.37,1.64,0.63,,90.66,89.87,,,Visualizer
moment,155.461,0.0,38.63,1.64,0.61,,90.62,89.87,,,Visualizer
moment,155.657,0.01,38.74,1.58,0.55,,90.56,89.84,,,Visualizer
moment,155.851,0.0,38.74,1.67,0.55,,90.66,89.77,,,Visualizer
moment,156.049,0.01,39.04,1.62,0.18,,90.69,89.73,,,Visualizer
moment,156.297,0.01,39.18,1.58,0.57,,90.66,89.77,,,Visualizer
moment,156.491,0.0,39.37,1.68,0.62,,90.39,89.72,,,Visualizer
moment,156.683,0.01,39.47,1.55,0.6,,90.5,89.72,,,Visualizer
moment,156.88,0.01,39.73,1.65,0.65,,90.53,89.81,,,Visualizer
moment,157.119,0.0,40.04,1.58,0.72,,90.46,89.74,,,Visualizer
moment,157.318,0.0,40.39,1.64,0.8,,90.36,89.77,,,Visualizer
moment,157.51,0.0,41.3,1.65,0.92,,90.36,89.74,,,Visualizer
moment,157.703,0.01,40.43,1.56,0.67,,90.39,89.71,,,Visualizer
moment,157.951,0.0,40.56,1.68,0.68,,90.39,89.72,,,Visualizer
moment,158.143,0.0,40.69,1.57,0.71,,90.3,89.72,,,Visualizer
moment,158.338,0.0,41.04,1.69,0.76,,90.3,89.69,,,Visualizer
moment,158.533,0.01,41.02,1.59,0.73,,90.39,89.69,,,Visualizer
moment,158.776,0.01,41.02,1.71,0.72,,90.43,89.72,,,Visualizer
moment,158.972,0.0,41.07,1.6,0.69,,90.16,89.71,,,Visualizer
moment,159.172,0.01,41.29,1.56,0.73,,90.36,89.66,,,Visualizer
moment,159.412,0.0,40.76,1.68,0.53,,90.33,89.69,,,Visualizer
moment,159.61,0.01,40.57,1.58,0.46,,90.2,89.72,,,Visualizer
moment,159.8,0.01,42.43,1.7,0.92,,90.33,89.61,,,Visualizer
moment,159.995,0.0,42.47,1.64,0.86,,90.23,89.58,,,Visualizer
moment,160.24,0.0,42.5,1.57,0.86,,90.36,89.63,,,Visualizer
moment,160.439,0.0,42.86,1.68,0.87,,90.5,89.58,,,Visualizer
moment,160.63,0.0,53.68,1.59,3.55,,90.36,89.65,,,Visualizer
moment,160.831,0.0,44.49,1.69,1.19,,90.43,89.6,,,Visualizer
moment,161.068,0.0,38.18,1.61,-0.44,,90.62,89.56,,,Visualizer
moment,161.268,0.01,50.14,1.58,2.53,,90.5,89.57,,,Visualizer
moment,161.459,0.0,-60.17,1.64,-25.72,,90.56,89.56,,,Visualizer
moment,161.703,0.01,-97.91,1.58,-34.59,,90.53,89.47,,,Visualizer
moment,161.898,0.0,45.9,1.68,1.33,,90.62,89.56,,,Visualizer
moment,162.091,0.0,48.12,1.56,1.89,,90.46,89.54,,,Visualizer
moment,162.293,0.0,-0.62,1.67,-10.41,,90.46,89.49,,,Visualizer
moment,162.53,0.0,-113.37,1.59,-38.57,,90.33,89.46,,,Visualizer
moment,162.725,0.0,-194.13,1.68,-58.78,,90.26,89.47,,,Visualizer
moment,162.919,0.0,-193.87,1.63,-58.72,,90.3,89.48,,,Visualizer
moment,163.114,0.01,-193.88,1.58,-58.74,,90.23,89.52,,,Visualizer
moment,163.359,0.0,-152.91,1.65,-48.55,,90.39,89.44,,,Visualizer
moment,163.554,0.01,-193.41,1.59,-58.49,,90.46,89.42,,,Visualizer
moment,163.748,0.0,-193.09,1.6,-58.87,,90.56,89.42,,,Visualizer
moment,163.995,0.0,-192.44,1.65,-58.72,,90.62,89.37,,,Visualizer
moment,164.191,0.01,-192.17,1.59,-58.66,,90.69,89.4,,,Visualizer
moment,164.383,0.0,-192.21,1.65,-58.76,,90.59,89.35,,,Visualizer
moment,164.628,0.01,-191.9,1.58,-61.39,,90.69,89.37,,,Visualizer
moment,164.823,0.0,-191.51,1.64,-58.99,,90.76,89.42,,,Visualizer
moment,165.019,0.0,-191.51,1.65,-57.41,,90.76,89.43,,,Visualizer
moment,165.211,0.01,-191.28,1.6,-60.35,,90.73,89.35,,,Visualizer
moment,165.456,0.0,-190.64,1.58,-32.61,,90.76,89.38,,,Visualizer
moment,165.65,0.0,-187.53,1.71,-22.4,,90.76,89.4,,,Visualizer
moment,165.846,0.01,-190.43,1.64,-56.28,,90.73,89.32,,,Visualizer
moment,166.051,0.0,-181.15,1.6,-57.31,,90.86,89.38,,,Visualizer
moment,166.285,0.0,-157.57,1.57,-50.51,,90.82,89.43,,,Visualizer
moment,166.479,0.0,-174.76,1.57,-15.34,,90.82,89.38,,,Visualizer
moment,166.674,0.0,-189.59,1.69,1.31,,90.89,89.42,,,Visualizer
moment,166.877,0.0,-189.49,1.65,1.09,,90.79,89.44,,,Visualizer
moment,167.113,0.0,-189.25,1.63,1.16,,90.89,89.47,,,Visualizer
moment,167.309,0.0,-189.04,1.6,-9.03,,90.79,89.52,,,Visualizer
moment,167.504,0.0,-188.56,1.59,0.33,,90.66,89.54,,,Visualizer
moment,167.698,0.0,-188.67,1.58,1.16,,90.62,89.54,,,Visualizer
moment,167.943,0.0,-188.37,1.57,1.07,,90.43,89.58,,,Visualizer
moment,168.135,0.0,-188.21,1.59,1.04,,90.3,89.64,,,Visualizer
moment,168.335,0.0,-188.23,1.71,1.02,,90.1,89.58,,,Visualizer
moment,168.582,0.0,-187.95,1.63,0.99,,89.96,89.57,,,Visualizer
moment,168.771,0.0,-187.83,1.63,0.99,,89.87,89.6,,,Visualizer
moment,168.971,0.0,-187.53,1.61,0.99,,89.73,89.56,,,Visualizer
moment,169.162,0.0,-187.38,1.58,0.98,,89.6,89.48,,,Visualizer
moment,169.405,0.0,-187.38,1.59,0.95,,89.47,89.54,,,Visualizer
moment,169.6,0.0,-187.0,1.71,0.13,,89.3,89.58,,,Visualizer
moment,169.794,0.0,-187.08,1.61,0.16,,89.21,89.47,,,Visualizer
moment,169.989,0.0,-186.96,1.58,0.81,,89.04,89.44,,,Visualizer
moment,170.233,0.0,-186.57,1.59,-5.75,,88.84,89.35,,,Visualizer
moment,170.429,0.0,-186.61,1.68,-6.34,,88.68,89.37,,,Visualizer
moment,170.626,0.0,-186.42,1.59,0.03,,88.71,89.39,,,Visualizer
moment,170.867,0.0,-186.57,1.57,0.72,,88.42,89.32,,,Visualizer
moment,171.062,0.0,-186.03,1.69,0.78,,88.42,89.27,,,Visualizer
moment,171.256,0.0,-186.13,1.63,0.73,,88.22,89.24,,,Visualizer
moment,171.452,0.0,-186.06,1.58,0.62,,87.89,89.19,,,Visualizer
moment,171.696,0.0,-186.05,1.65,0.65,,87.8,89.21,,,Visualizer
moment,171.891,0.0,-185.59,1.6,0.69,,87.7,89.2,,,Visualizer
moment,172.085,0.0,-185.73,1.58,0.62,,87.41,89.17,,,Visualizer
moment,172.281,0.0,-185.35,1.7,0.72,,87.41,89.12,,,Visualizer
moment,172.527,0.0,-185.5,1.61,0.61,,87.14,89.03,,,Visualizer
moment,172.719,0.0,-185.63,1.61,0.55,,87.02,88.96,,,Visualizer
moment,172.967,0.0,-185.24,1.65,0.55,,86.95,88.96,,,Visualizer
moment,173.158,0.0,-184.92,1.57,0.61,,86.85,88.92,,,Visualizer
moment,173.352,0.0,-184.97,1.7,0.6,,86.69,88.86,,,Visualizer
moment,173.549,0.0,-184.3,1.6,0.7,,86.66,88.81,,,Visualizer
moment,173.793,0.0,-184.69,1.72,0.58,,86.62,88.7,,,Visualizer
moment,173.99,0.0,-184.69,1.61,0.58,,86.4,88.66,,,Visualizer
moment,174.182,0.0,-184.69,1.66,0.58,,86.36,88.57,,,Visualizer
moment,174.378,0.0,-184.69,1.64,0.58,,86.4,88.57,,,Visualizer
moment,174.62,0.0,-184.69,1.59,0.58,,86.33,88.5,,,Visualizer
moment,174.816,0.0,-184.69,1.64,0.58,,86.23,88.39,,,Visualizer
moment,175.011,0.0,-184.69,1.56,0.58,,86.3,88.38,,,Visualizer
moment,175.209,0.0,-184.69,1.65,0.58,,86.33,88.33,,,Visualizer
moment,175.451,0.0,-184.69,1.57,0.58,,86.36,88.33,,,Visualizer
moment,175.644,0.0,-184.69,1.68,0.58,,86.3,88.26,,,Visualizer
moment,175.839,0.0,-184.69,1.6,0.58,,86.43,88.18,,,Visualizer
moment,176.035,0.0,-184.69,1.69,0.58,,86.53,88.22,,,Visualizer
moment,176.281,0.0,-184.69,1.61,0.58,,86.5,88.16,,,Visualizer
moment,176.476,0.0,-184.69,1.63,0.58,,86.56,88.12,,,Visualizer
moment,176.669,0.0,-184.69,1.65,0.58,,86.56,88.04,,,Visualizer
moment,176.865,0.0,-184.69,1.58,0.58,,86.56,88.03,,,Visualizer
moment,177.107,0.0,-184.69,1.72,0.58,,86.66,87.97,,,Visualizer
moment,177.305,0.01,-184.69,1.6,0.58,,86.56,87.86,,,Visualizer
moment,177.498,0.01,-184.69,1.56,0.58,,86.79,87.88,,,Visualizer
moment,177.742,0.0,-184.69,1.68,0.58,,86.88,87.83,,,Visualizer
moment,177.937,0.01,-184.69,1.61,0.58,,86.95,87.79,,,Visualizer
moment,178.132,0.0,-184.69,1.61,0.58,,87.08,87.74,,,Visualizer
moment,178.327,0.0,-184.69,1.68,0.58,,87.27,87.71,,,Visualizer
moment,178.573,0.01,-184.69,1.59,0.58,,87.41,87.65,,,Visualizer
moment,178.773,0.0,-184.69,1.62,0.58,,87.63,87.58,,,Visualizer
moment,178.96,0.0,-184.69,1.63,0.58,,87.77,87.59,,,Visualizer
moment,179.154,0.01,-184.69,1.58,0.58,,87.67,87.54,,,Visualizer
moment,179.399,0.0,-184.69,1.68,0.58,,87.99,87.6,,,Visualizer
moment,179.594,0.0,-184.69,1.62,0.58,,87.89,87.58,,,Visualizer
moment,179.791,0.0,-184.69,1.57,0.58,,87.93,87.5,,,Visualizer
moment,180.032,0.0,-184.69,1.66,0.58,,88.03,87.48,,,Visualizer
moment,180.229,0.0,-184.69,1.58,0.58,,87.99,87.5,,,Visualizer
moment,180.424,0.0,-184.69,1.65,0.58,,88.06,87.46,,,Visualizer
moment,180.617,0.0,-184.69,1.6,0.58,,87.96,87.45,,,Visualizer
moment,180.863,0.01,-184.69,1.59,0.58,,87.96,87.41,,,Visualizer
moment,181.057,0.0,-184.69,1.65,0.58,,87.96,87.44,,,Visualizer
moment,181.251,0.0,-184.69,1.57,0.58,,87.99,87.46,,,Visualizer
moment,181.448,0.0,-184.69,1.67,0.58,,87.89,87.43,,,Visualizer
moment,181.695,0.0,-184.69,1.56,0.58,,87.93,87.39,,,Visualizer
moment,181.886,0.0,-184.69,1.68,0.58,,87.89,87.49,,,Visualizer
moment,182.087,0.0,-184.69,1.6,0.58,,87.89,87.49,,,Visualizer
moment,182.327,0.0,-184.69,1.71,0.58,,87.67,87.41,,,Visualizer
moment,182.519,0.01,-184.69,1.59,0.58,,87.73,87.36,,,Visualizer
moment,182.713,0.0,-184.69,1.69,0.58,,87.67,87.37,,,Visualizer
moment,182.961,0.0,-184.69,1.63,0.58,,87.77,87.3,,,Visualizer
moment,183.154,0.0,-184.69,1.61,0.58,,87.67,87.34,,,Visualizer
moment,183.349,0.0,-184.69,1.65,0.58,,87.67,87.37,,,Visualizer
moment,183.547,0.01,-184.69,1.58,0.58,,87.7,87.32,,,Visualizer
moment,183.79,0.0,-184.69,1.66,0.58,,87.77,87.25,,,Visualizer
moment,183.981,0.01,-184.69,1.58,0.58,,87.77,87.27,,,Visualizer
moment,184.177,0.0,-184.69,1.66,0.58,,87.89,87.26,,,Visualizer
moment,184.371,0.0,-184.69,1.57,0.58,,87.8,87.24,,,Visualizer
moment,184.615,0.0,-184.69,1.67,0.58,,88.03,87.23,,,Visualizer
moment,184.811,0.0,-184.69,1.59,0.58,,88.03,87.22,,,Visualizer
moment,185.007,0.0,-184.69,1.64,0.58,,88.12,87.26,,,Visualizer
moment,185.201,0.0,-184.69,1.59,0.58,,88.22,87.15,,,Visualizer
moment,185.446,0.01,-184.69,1.7,0.58,,88.19,87.17,,,Visualizer
moment,185.652,0.0,-184.69,1.59,0.58,,88.22,87.18,,,Visualizer
moment,185.834,0.0,-184.69,1.63,0.58,,88.22,87.2,,,Visualizer
moment,186.03,0.0,-184.69,1.59,0.58,,88.22,87.22,,,Visualizer
moment,186.273,0.0,-184.69,1.7,0.58,,88.25,87.25,,,Visualizer
moment,186.468,0.0,-184.69,1.59,0.58,,88.16,87.27,,,Visualizer
moment,186.664,0.0,-184.69,1.7,0.58,,88.16,87.29,,,Visualizer
moment,186.907,0.0,-184.69,1.58,0.58,,88.12,87.27,,,Visualizer
moment,187.104,0.0,-184.69,1.69,0.58,,88.03,87.33,,,Visualizer
moment,187.296,0.0,-184.69,1.6,0.58,,88.06,87.36,,,Visualizer
moment,187.492,0.0,-184.69,1.71,0.58,,88.06,87.35,,,Visualizer
moment,187.734,0.0,-184.69,1.56,0.58,,88.06,87.36,,,Visualizer
moment,187.93,0.0,-184.69,1.68,0.58,,88.16,87.41,,,Visualizer
moment,188.128,0.0,-184.69,1.59,0.58,,88.12,87.41,,,Visualizer
moment,188.32,0.0,-184.69,1.65,0.58,,88.25,87.43,,,Visualizer
moment,188.564,0.0,-184.69,1.6,0.58,,88.19,87.36,,,Visualizer
moment,188.759,0.0,-184.69,1.65,0.58,,88.16,87.46,,,Visualizer
moment,188.955,0.0,-184.69,1.62,0.58,,88.06,87.42,,,Visualizer
moment,189.196,0.0,-184.69,1.64,0.58,,88.09,87.41,,,Visualizer
moment,189.392,0.0,-191.02,1.68,-1.02,,88.12,87.45,,,Visualizer
moment,189.588,0.0,-191.03,1.59,-1.02,,88.12,87.51,,,Visualizer
moment,189.782,0.0,-191.03,1.67,-1.11,,88.09,87.45,,,Visualizer
moment,190.031,0.0,-191.03,1.58,-1.15,,88.16,87.45,,,Visualizer
moment,190.224,0.0,-191.03,1.65,-1.15,,88.12,87.43,,,Visualizer
moment,190.415,0.0,-191.03,1.57,-1.16,,88.06,87.43,,,Visualizer
moment,190.611,0.0,-191.03,1.61,-1.25,,88.06,87.47,,,Visualizer
moment,190.854,0.0,-191.03,1.65,-1.22,,88.22,87.48,,,Visualizer
moment,191.049,0.0,-191.02,1.61,-1.24,,88.12,87.5,,,Visualizer
moment,191.244,0.0,-191.02,1.65,-1.29,,88.12,87.48,,,Visualizer
moment,191.438,0.0,-191.02,1.59,-1.36,,88.06,87.45,,,Visualizer
moment,191.686,0.0,-191.02,1.66,-1.33,,88.12,87.45,,,Visualizer
moment,191.879,0.0,-191.02,1.62,-1.42,,88.19,87.46,,,Visualizer
moment,192.124,0.0,-191.03,1.61,-1.38,,88.32,87.49,,,Visualizer
moment,192.318,0.01,-191.02,1.65,-1.35,,88.25,87.46,,,Visualizer
moment,192.512,0.0,-191.02,1.6,-1.45,,88.16,87.36,,,Visualizer
moment,192.708,0.0,-191.02,1.61,-1.52,,88.16,87.38,,,Visualizer
moment,192.951,0.0,-191.02,1.59,-1.51,,88.25,87.44,,,Visualizer
moment,193.147,0.0,-191.02,1.6,-1.68,,88.09,87.32,,,Visualizer
moment,193.341,0.0,-191.03,1.67,-0.0,,88.29,87.27,,,Visualizer
moment,193.537,0.0,-191.03,1.59,0.0,,88.29,87.3,,,Visualizer
moment,193.781,0.0,-191.04,1.64,-0.0,,88.29,87.33,,,Visualizer
moment,193.975,0.01,-183.21,1.59,1.95,,88.25,87.29,,,Visualizer
moment,194.17,0.0,-142.46,1.62,12.14,,88.35,87.26,,,Visualizer
moment,194.366,0.0,-145.83,1.69,11.3,,88.48,87.32,,,Visualizer
moment,194.608,0.0,-142.71,1.57,12.08,,88.39,87.35,,,Visualizer
moment,194.805,0.0,-145.63,1.65,11.35,,88.39,87.28,,,Visualizer
moment,194.999,0.0,-177.0,1.66,3.5,,88.39,87.29,,,Visualizer
moment,195.193,0.0,-191.04,1.62,-0.0,,88.55,87.3,,,Visualizer
moment,195.437,0.0,-191.04,1.64,-0.0,,88.42,87.31,,,Visualizer
moment,195.632,0.0,-191.03,1.62,-0.0,,88.35,87.39,,,Visualizer
moment,195.828,0.0,-191.04,1.57,-0.0,,88.48,87.42,,,Visualizer
moment,196.08,0.0,-191.04,1.66,-0.0,,88.65,87.39,,,Visualizer
moment,196.266,0.0,-191.04,1.65,-0.0,,88.45,87.37,,,Visualizer
moment,196.46,0.0,-191.05,1.6,-0.01,,88.42,87.43,,,Visualizer
moment,196.656,0.0,-191.05,1.67,-0.01,,88.52,87.48,,,Visualizer
moment,196.899,0.01,-191.04,1.63,-0.0,,88.35,87.47,,,Visualizer
moment,197.094,0.0,-191.04,1.61,-0.0,,88.45,87.49,,,Visualizer
moment,197.29,0.0,-191.05,1.66,-0.0,,88.39,87.43,,,Visualizer
moment,197.486,0.0,-191.05,1.63,-0.0,,88.42,87.41,,,Visualizer
moment,197.728,0.0,-191.06,1.62,-0.0,,88.45,87.51,,,Visualizer
moment,197.924,0.0,-191.06,1.69,-1.96,,88.45,87.48,,,Visualizer
moment,198.119,0.0,-191.06,1.61,-12.15,,88.35,87.51,,,Visualizer
moment,198.363,0.0,-191.06,1.6,-13.63,,88.55,87.58,,,Visualizer
moment,198.558,0.0,-191.06,1.66,-12.09,,88.39,87.49,,,Visualizer
moment,198.752,0.0,-191.07,1.63,-21.04,,88.45,87.53,,,Visualizer
moment,198.951,0.0,-191.07,1.57,-3.52,,88.45,87.5,,,Visualizer
moment,199.193,0.0,-191.08,1.66,-0.01,,88.52,87.42,,,Visualizer
moment,199.388,0.0,-191.08,1.58,-0.01,,88.55,87.46,,,Visualizer
moment,199.582,0.0,-191.08,1.59,-0.01,,88.58,87.42,,,Visualizer
moment,199.776,0.0,-191.08,1.65,-0.01,,88.55,87.46,,,Visualizer
moment,200.019,0.0,-191.08,1.63,-0.01,,88.58,87.4,,,Visualizer
moment,200.214,0.0,-191.08,1.61,-0.01,,88.75,87.39,,,Visualizer
moment,200.41,0.0,-191.08,1.63,-0.01,,88.75,87.4,,,Visualizer
moment,200.655,0.0,-191.08,1.63,-0.01,,88.58,87.37,,,Visualizer
moment,200.85,0.0,-191.08,1.58,-0.01,,88.78,87.32,,,Visualizer
moment,201.048,0.01,-191.08,1.68,-0.01,,88.78,87.36,,,Visualizer
moment,201.287,0.01,-191.09,1.62,-0.01,,88.68,87.43,,,Visualizer
moment,201.483,0.0,-191.09,1.62,-0.01,,88.75,87.44,,,Visualizer
moment,201.678,0.0,-191.09,1.63,-0.01,,88.71,87.38,,,Visualizer
moment,201.872,0.0,-191.09,1.64,-0.01,,88.81,87.44,,,Visualizer
moment,202.116,0.0,-191.09,1.59,-0.01,,88.81,87.49,,,Visualizer
moment,202.311,0.0,-191.1,1.65,-0.01,,88.71,87.45,,,Visualizer
moment,202.507,0.0,-191.1,1.69,-0.01,,88.68,87.4,,,Visualizer
moment,202.706,0.0,-191.1,1.59,-0.01,,88.68,87.45,,,Visualizer
moment,202.945,0.0,-191.1,1.66,-0.01,,88.62,87.54,,,Visualizer
moment,203.14,0.0,-191.1,1.63,-0.0,,88.75,87.47,,,Visualizer
moment,203.336,0.01,-191.1,1.54,-0.0,,88.71,87.5,,,Visualizer
moment,203.53,0.01,-191.1,1.61,-0.0,,88.78,87.58,,,Visualizer
moment,203.772,0.0,-191.1,1.68,-0.0,,88.88,87.6,,,Visualizer
moment,203.979,0.0,-191.1,1.63,-0.0,,88.71,87.64,,,Visualizer
moment,204.164,0.0,-191.1,1.6,-0.0,,88.95,87.72,,,Visualizer
moment,204.361,0.0,-191.1,1.66,-0.0,,88.81,87.77,,,Visualizer
moment,204.602,0.0,-191.11,1.65,-0.01,,88.84,87.82,,,Visualizer
moment,204.797,0.0,-191.11,1.59,-0.01,,88.78,87.76,,,Visualizer
moment,204.993,0.0,-191.11,1.6,-0.01,,88.78,87.7,,,Visualizer
moment,205.238,0.0,-191.11,1.67,-0.0,,88.71,87.82,,,Visualizer
moment,205.43,0.0,-191.11,1.57,-0.0,,88.71,87.76,,,Visualizer
moment,205.626,0.0,-191.11,1.6,-0.0,,88.65,87.68,,,Visualizer
moment,205.82,0.0,-191.11,1.65,-0.0,,88.88,87.75,,,Visualizer
moment,206.065,0.01,-191.11,1.66,-0.0,,88.78,87.72,,,Visualizer
moment,206.259,0.0,-191.11,1.58,-0.0,,88.81,87.78,,,Visualizer
moment,206.454,0.0,-191.11,1.66,-0.0,,88.84,87.84,,,Visualizer
moment,206.651,0.0,-191.11,1.64,-0.0,,88.95,87.74,,,Visualizer
moment,206.904,0.0,-191.11,1.59,-0.0,,88.84,87.74,,,Visualizer
moment,207.096,0.0,-191.1,1.62,0.0,,88.91,87.68,,,Visualizer
moment,207.284,0.0,-191.11,1.64,-0.0,,88.95,87.72,,,Visualizer
moment,207.528,0.0,-191.11,1.58,-0.0,,89.04,87.66,,,Visualizer
moment,207.723,0.0,-191.11,1.63,-0.0,,88.98,87.71,,,Visualizer
moment,207.917,0.0,-191.11,1.66,-0.0,,88.88,87.71,,,Visualizer
moment,208.112,0.0,-191.1,1.61,0.0,,88.95,87.75,,,Visualizer
moment,208.356,0.0,-191.1,1.63,0.0,,89.18,87.81,,,Visualizer
moment,208.551,0.0,-191.1,1.66,0.0,,89.14,87.84,,,Visualizer
moment,208.745,0.0,-191.1,1.65,0.0,,88.95,87.84,,,Visualizer
moment,208.94,0.0,-191.11,1.63,0.0,,88.98,87.83,,,Visualizer
moment,209.186,0.0,-191.11,1.68,0.0,,88.95,87.89,,,Visualizer
moment,209.386,0.0,-191.12,1.6,-0.0,,88.91,87.92,,,Visualizer
moment,209.623,0.0,-191.12,1.62,-0.0,,88.98,87.91,,,Visualizer
moment,209.819,0.0,-191.12,1.66,-0.0,,88.95,87.86,,,Visualizer
moment,210.013,0.0,-191.12,1.58,-0.0,,89.11,87.84,,,Visualizer
moment,210.209,0.0,-191.11,1.62,0.0,,89.11,87.77,,,Visualizer
moment,210.452,0.0,-191.11,1.7,0.0,,89.18,87.8,,,Visualizer
moment,210.65,0.0,-191.1,1.6,0.0,,89.21,87.71,,,Visualizer
moment,210.842,0.0,-191.1,1.58,0.0,,89.07,87.77,,,Visualizer
moment,211.037,0.01,-191.09,1.67,0.0,,89.07,87.74,,,Visualizer
moment,211.281,0.0,-191.09,1.57,0.0,,89.11,87.77,,,Visualizer
moment,211.476,0.0,-191.1,1.63,0.0,,89.04,87.76,,,Visualizer
moment,211.671,0.0,-191.1,1.67,0.0,,89.07,87.85,,,Visualizer
moment,211.871,0.0,-191.1,1.57,0.0,,89.14,87.91,,,Visualizer
moment,212.111,0.01,-191.1,1.66,0.0,,89.04,87.78,,,Visualizer
moment,212.306,0.0,-191.11,1.67,-0.0,,88.95,87.83,,,Visualizer
moment,212.5,0.0,-191.11,1.59,-0.0,,89.14,87.83,,,Visualizer
moment,212.695,0.0,-191.12,1.65,-0.0,,89.07,87.89,,,Visualizer
moment,212.938,0.01,-191.12,1.65,-0.0,,89.04,87.93,,,Visualizer
moment,213.134,0.0,-191.12,1.58,-0.0,,89.07,87.86,,,Visualizer
moment,213.328,0.01,-191.12,1.66,0.0,,89.24,87.84,,,Visualizer
moment,213.524,0.0,-191.12,1.56,0.0,,89.21,87.84,,,Visualizer
