information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.963,0.0,127.0,0.9,1.21,,91.08,92.34,,,Visualizer
moment,143.143,0.0,127.12,0.9,1.15,,90.91,92.34,,,Visualizer
moment,143.368,0.0,127.5,0.9,1.25,,91.14,92.3,,,Visualizer
moment,143.638,0.0,127.78,0.9,1.18,,91.01,92.32,,,Visualizer
moment,143.773,0.0,127.95,0.9,1.32,,91.04,92.3,,,Visualizer
moment,143.998,0.0,128.17,0.89,1.14,,91.04,92.28,,,Visualizer
moment,144.223,0.0,128.53,0.9,1.37,,91.04,92.27,,,Visualizer
moment,144.448,0.0,128.76,0.9,1.23,,91.04,92.26,,,Visualizer
moment,144.628,0.0,128.99,0.9,1.26,,91.11,92.27,,,Visualizer
moment,144.898,0.0,129.33,0.88,1.21,,91.08,92.24,,,Visualizer
moment,145.092,0.0,129.49,0.9,1.18,,91.08,92.21,,,Visualizer
moment,145.213,0.0,129.63,0.89,1.07,,90.98,92.26,,,Visualizer
moment,145.439,0.0,129.96,0.91,1.17,,90.95,92.2,,,Visualizer
moment,145.663,0.0,130.17,0.89,1.15,,91.01,92.22,,,Visualizer
moment,145.843,0.0,130.38,0.92,1.15,,90.91,92.21,,,Visualizer
moment,146.076,0.0,130.75,0.89,1.23,,90.84,92.18,,,Visualizer
moment,146.295,0.0,131.06,0.91,1.2,,90.95,92.15,,,Visualizer
moment,146.473,0.0,131.2,0.9,1.21,,90.84,92.16,,,Visualizer
moment,146.698,0.0,131.44,0.89,1.24,,90.88,92.15,,,Visualizer
moment,146.923,0.0,131.81,0.91,1.25,,90.84,92.2,,,Visualizer
moment,147.104,0.0,132.05,0.92,1.27,,90.95,92.1,,,Visualizer
moment,147.328,0.0,132.17,0.91,1.3,,90.88,92.13,,,Visualizer
moment,147.508,0.0,132.38,0.9,1.15,,90.98,92.09,,,Visualizer
moment,147.733,0.0,132.71,0.91,1.24,,91.01,92.08,,,Visualizer
moment,147.958,0.0,133.13,0.91,1.29,,90.98,92.09,,,Visualizer
moment,148.138,0.0,133.22,1.04,1.28,,91.01,92.02,,,Visualizer
moment,148.363,0.01,133.56,0.95,1.24,,91.18,91.98,,,Visualizer
moment,148.588,0.0,133.78,0.93,1.25,,90.98,91.94,,,Visualizer
moment,148.768,0.0,134.08,0.91,1.17,,91.01,91.96,,,Visualizer
moment,148.993,0.0,134.41,0.91,1.25,,91.08,91.98,,,Visualizer
moment,149.173,0.0,134.53,0.88,1.28,,91.11,91.99,,,Visualizer
moment,149.399,0.0,134.89,0.91,1.3,,91.14,92.02,,,Visualizer
moment,149.623,0.0,135.15,0.87,1.34,,91.11,92.06,,,Visualizer
moment,149.803,0.0,135.31,0.91,1.36,,91.08,91.99,,,Visualizer
moment,150.028,0.0,135.76,0.88,1.32,,91.08,91.95,,,Visualizer
moment,150.255,0.0,135.96,0.9,1.31,,91.04,91.97,,,Visualizer
moment,150.435,0.0,136.15,0.89,1.23,,91.08,91.89,,,Visualizer
moment,150.658,0.0,136.41,0.93,1.23,,91.08,91.93,,,Visualizer
moment,150.883,0.0,136.7,0.89,1.27,,91.08,91.95,,,Visualizer
moment,151.08,0.0,136.88,0.92,1.09,,91.11,91.97,,,Visualizer
moment,151.288,0.0,137.17,0.9,1.18,,91.14,92.0,,,Visualizer
moment,151.471,0.0,137.41,0.93,1.23,,90.98,91.94,,,Visualizer
moment,151.694,0.0,137.69,0.91,1.25,,91.18,91.9,,,Visualizer
moment,151.918,0.0,137.95,0.91,1.22,,91.08,91.9,,,Visualizer
moment,152.1,0.0,138.17,0.89,1.26,,91.08,91.94,,,Visualizer
moment,152.323,0.0,138.41,0.86,1.21,,91.11,91.92,,,Visualizer
moment,152.593,0.0,138.66,0.96,1.22,,91.18,91.95,,,Visualizer
moment,152.733,0.0,138.93,0.93,1.21,,91.08,91.86,,,Visualizer
moment,152.954,0.0,139.22,0.91,1.24,,91.01,91.83,,,Visualizer
moment,153.156,0.0,139.45,0.88,1.25,,91.01,91.84,,,Visualizer
moment,153.358,0.0,139.71,0.98,1.27,,90.98,91.85,,,Visualizer
moment,153.584,0.0,139.93,0.91,1.24,,90.81,91.78,,,Visualizer
moment,153.763,0.0,140.19,0.89,1.26,,90.38,91.85,,,Visualizer
moment,153.988,0.0,140.53,0.89,1.28,,89.77,91.79,,,Visualizer
moment,154.215,0.0,140.76,1.0,1.28,,89.21,91.81,,,Visualizer
moment,154.394,0.0,140.97,0.93,1.23,,88.51,91.75,,,Visualizer
moment,154.618,0.0,141.2,0.93,1.24,,87.82,91.73,,,Visualizer
moment,154.843,0.0,141.55,0.9,1.21,,87.36,91.79,,,Visualizer
moment,155.023,0.0,141.79,0.88,1.23,,86.8,91.78,,,Visualizer
moment,155.248,0.0,142.02,1.01,1.23,,86.47,91.7,,,Visualizer
moment,155.428,0.0,142.29,0.96,1.29,,86.21,91.75,,,Visualizer
moment,155.655,0.0,142.52,0.94,1.29,,86.18,91.65,,,Visualizer
moment,155.878,0.0,142.74,0.92,1.16,,86.15,91.65,,,Visualizer
moment,156.058,0.0,142.98,0.92,1.16,,86.25,91.63,,,Visualizer
moment,156.283,0.0,143.39,0.89,1.34,,86.25,91.55,,,Visualizer
moment,156.509,0.0,143.57,0.92,1.25,,86.47,91.51,,,Visualizer
moment,156.732,0.0,143.81,0.9,1.26,,86.61,91.51,,,Visualizer
moment,156.913,0.0,144.06,0.91,1.29,,86.8,91.46,,,Visualizer
moment,157.139,0.0,144.41,0.9,1.27,,86.93,91.5,,,Visualizer
moment,157.318,0.0,144.54,0.92,1.12,,86.96,91.45,,,Visualizer
moment,157.543,0.0,144.89,0.9,1.29,,87.26,91.39,,,Visualizer
moment,157.722,0.0,145.13,1.06,1.29,,87.36,91.24,,,Visualizer
moment,157.948,0.0,145.31,0.99,1.22,,87.62,91.24,,,Visualizer
moment,158.173,0.0,145.56,0.95,1.28,,87.72,91.25,,,Visualizer
moment,158.354,0.0,145.8,0.95,1.23,,87.85,91.19,,,Visualizer
moment,158.578,0.0,146.13,0.92,1.1,,87.89,91.14,,,Visualizer
moment,158.758,0.0,146.29,0.92,1.13,,88.02,91.12,,,Visualizer
moment,158.983,0.0,146.44,0.91,1.1,,88.12,91.09,,,Visualizer
moment,159.211,0.0,146.88,0.89,1.29,,88.15,91.05,,,Visualizer
moment,159.388,0.0,147.08,0.92,1.25,,88.18,91.04,,,Visualizer
moment,159.615,0.0,147.35,0.92,1.22,,88.32,90.98,,,Visualizer
moment,159.838,0.0,147.56,0.92,1.24,,88.18,90.97,,,Visualizer
moment,160.018,0.0,147.87,0.92,1.39,,88.38,90.92,,,Visualizer
moment,160.288,0.0,148.34,0.92,1.31,,88.38,90.92,,,Visualizer
moment,160.468,0.0,148.58,0.92,1.34,,88.41,90.89,,,Visualizer
moment,160.648,0.0,148.72,1.07,1.34,,88.48,90.88,,,Visualizer
moment,160.874,0.0,148.92,0.97,1.33,,88.48,90.85,,,Visualizer
moment,161.053,0.0,149.16,0.93,1.26,,88.58,90.85,,,Visualizer
moment,161.279,0.0,149.37,0.93,1.29,,88.58,90.8,,,Visualizer
moment,161.549,0.0,149.83,0.91,1.22,,88.58,90.83,,,Visualizer
moment,161.71,0.0,150.0,0.91,1.25,,88.58,90.81,,,Visualizer
moment,161.908,0.0,150.28,0.91,1.33,,88.55,90.74,,,Visualizer
moment,162.134,0.0,150.62,1.02,1.33,,88.51,90.71,,,Visualizer
moment,162.313,0.0,150.72,0.94,1.32,,88.58,90.73,,,Visualizer
moment,162.543,0.0,150.97,0.94,1.28,,88.45,90.75,,,Visualizer
moment,162.72,0.0,151.34,0.91,1.31,,88.38,90.71,,,Visualizer
moment,162.943,0.0,151.55,1.02,1.24,,88.41,90.67,,,Visualizer
moment,163.168,0.0,151.77,0.94,1.23,,88.32,90.67,,,Visualizer
moment,163.347,0.0,152.05,0.88,1.3,,88.12,90.64,,,Visualizer
moment,163.577,0.0,152.24,1.02,1.24,,88.02,90.65,,,Visualizer
moment,163.798,0.0,152.65,0.92,1.28,,87.79,90.61,,,Visualizer
moment,163.978,0.0,152.83,0.9,1.25,,87.56,90.58,,,Visualizer
moment,164.205,0.0,153.11,1.0,1.31,,87.26,90.59,,,Visualizer
moment,164.383,0.0,153.39,0.91,1.31,,86.93,90.62,,,Visualizer
moment,164.608,0.0,153.59,1.03,1.32,,86.47,90.6,,,Visualizer
moment,164.834,0.0,153.98,0.94,1.3,,86.28,90.58,,,Visualizer
moment,165.013,0.0,154.14,0.92,1.28,,85.95,90.58,,,Visualizer
moment,165.238,0.0,154.42,1.0,1.28,,85.69,90.49,,,Visualizer
moment,165.464,0.0,154.67,0.91,1.25,,85.66,90.45,,,Visualizer
moment,165.643,0.0,154.95,0.98,1.33,,85.43,90.45,,,Visualizer
moment,165.872,0.0,155.16,0.91,1.15,,85.39,90.48,,,Visualizer
moment,166.093,0.0,155.36,0.95,1.19,,85.36,90.44,,,Visualizer
moment,166.274,0.0,155.76,0.94,1.31,,85.36,90.33,,,Visualizer
moment,166.498,0.0,156.13,0.89,1.23,,85.43,90.32,,,Visualizer
moment,166.678,0.0,156.28,1.05,1.3,,85.53,90.29,,,Visualizer
moment,166.903,0.0,156.44,0.95,1.25,,85.66,90.25,,,Visualizer
moment,167.177,0.0,156.87,0.91,1.31,,85.79,90.21,,,Visualizer
moment,167.318,0.0,156.99,0.99,1.2,,86.11,90.19,,,Visualizer
moment,167.534,0.0,157.52,0.96,1.35,,86.28,90.21,,,Visualizer
moment,167.759,0.0,157.63,0.93,1.32,,86.41,90.17,,,Visualizer
moment,167.938,0.0,157.99,0.91,1.36,,86.61,90.04,,,Visualizer
moment,168.163,0.0,158.12,0.98,1.35,,86.96,90.05,,,Visualizer
moment,168.368,0.01,158.37,0.91,1.35,,87.29,90.08,,,Visualizer
moment,168.568,0.0,158.59,0.94,1.32,,87.52,89.98,,,Visualizer
moment,168.838,0.0,159.12,0.9,1.33,,87.79,90.02,,,Visualizer
moment,168.976,0.0,159.24,0.99,1.35,,87.95,89.99,,,Visualizer
moment,169.243,0.01,159.56,0.96,1.32,,88.12,89.91,,,Visualizer
moment,169.423,0.0,159.67,0.95,1.27,,88.35,89.95,,,Visualizer
moment,169.603,0.0,159.88,0.91,1.26,,88.45,89.91,,,Visualizer
moment,169.829,0.0,160.42,0.96,1.27,,88.68,89.83,,,Visualizer
moment,170.017,0.01,160.51,1.04,1.24,,88.84,89.87,,,Visualizer
moment,170.233,0.02,160.8,0.95,1.29,,89.04,89.88,,,Visualizer
moment,170.506,0.01,161.15,0.95,1.32,,89.21,89.81,,,Visualizer
moment,170.666,0.01,161.28,0.93,1.36,,89.28,89.89,,,Visualizer
moment,170.863,0.01,161.57,0.95,1.21,,89.41,89.85,,,Visualizer
moment,171.089,0.01,162.05,1.03,1.35,,89.51,89.79,,,Visualizer
moment,171.268,0.02,162.17,0.98,1.34,,89.68,89.83,,,Visualizer
moment,171.498,0.01,162.5,0.93,1.32,,89.74,89.83,,,Visualizer
moment,171.673,0.01,162.63,0.95,1.32,,89.84,89.82,,,Visualizer
moment,171.898,0.01,163.01,0.94,1.26,,89.91,89.83,,,Visualizer
moment,172.214,0.01,163.39,0.94,1.19,,89.94,89.78,,,Visualizer
moment,172.343,0.01,163.52,1.0,1.24,,90.04,89.81,,,Visualizer
moment,172.528,0.01,163.64,1.01,1.26,,89.94,89.84,,,Visualizer
moment,172.756,0.01,164.1,0.99,1.32,,90.14,89.8,,,Visualizer
moment,172.933,0.0,164.25,0.96,1.35,,90.24,89.79,,,Visualizer
moment,173.158,0.0,164.57,0.96,1.27,,90.34,89.77,,,Visualizer
moment,173.383,0.01,164.85,0.94,1.3,,90.38,89.79,,,Visualizer
moment,173.563,0.01,164.94,0.95,1.27,,90.51,89.81,,,Visualizer
moment,173.788,0.01,165.52,0.96,1.38,,90.64,89.8,,,Visualizer
moment,173.968,0.01,165.63,0.95,1.35,,90.54,89.89,,,Visualizer
moment,174.199,0.01,165.95,0.95,1.35,,90.64,89.83,,,Visualizer
moment,174.418,0.01,166.17,0.94,1.29,,90.64,89.83,,,Visualizer
moment,174.599,0.01,166.49,0.97,1.38,,90.74,89.86,,,Visualizer
moment,174.823,0.01,166.58,0.94,1.2,,90.81,89.91,,,Visualizer
moment,175.048,0.01,166.82,1.1,1.16,,90.84,89.91,,,Visualizer
moment,175.228,0.01,167.25,1.0,1.37,,90.84,89.88,,,Visualizer
moment,175.457,0.0,167.66,0.97,1.45,,90.95,89.83,,,Visualizer
moment,175.633,0.0,167.76,0.99,1.42,,91.04,89.9,,,Visualizer
moment,175.859,0.0,168.26,0.95,1.52,,90.95,89.89,,,Visualizer
moment,176.083,0.0,168.49,0.95,1.33,,91.01,89.83,,,Visualizer
moment,176.286,0.0,168.6,0.94,1.32,,90.95,89.89,,,Visualizer
moment,176.488,0.0,168.83,0.96,1.29,,90.91,89.92,,,Visualizer
moment,176.713,0.0,169.09,0.94,1.3,,90.84,89.92,,,Visualizer
moment,176.893,0.0,169.4,0.99,1.39,,91.01,90.03,,,Visualizer
moment,177.119,0.0,169.77,1.06,1.25,,90.88,89.91,,,Visualizer
moment,177.298,0.0,169.98,0.97,1.35,,90.74,89.87,,,Visualizer
moment,177.523,0.0,170.27,0.96,1.4,,90.78,89.94,,,Visualizer
moment,177.748,0.0,170.63,0.94,1.36,,90.64,89.92,,,Visualizer
moment,177.928,0.0,170.72,0.94,1.29,,90.51,89.98,,,Visualizer
moment,178.198,0.0,171.13,1.05,1.33,,90.57,90.0,,,Visualizer
moment,178.378,0.0,171.51,1.01,1.36,,90.51,89.94,,,Visualizer
moment,178.558,0.0,171.63,0.96,1.33,,90.41,89.88,,,Visualizer
moment,178.784,0.0,171.99,0.95,1.33,,90.24,90.01,,,Visualizer
moment,179.009,0.0,172.3,1.05,1.42,,90.01,90.08,,,Visualizer
moment,179.188,0.0,172.4,0.97,1.36,,89.97,90.01,,,Visualizer
moment,179.458,0.0,172.82,0.94,1.28,,89.74,89.95,,,Visualizer
moment,179.608,0.0,173.02,1.07,1.23,,89.61,90.02,,,Visualizer
moment,179.818,0.0,173.1,0.98,1.19,,89.41,89.98,,,Visualizer
moment,180.043,0.0,173.64,0.94,1.31,,89.14,90.05,,,Visualizer
moment,180.223,0.0,173.78,1.03,1.34,,88.98,90.08,,,Visualizer
moment,180.448,0.0,174.16,0.96,1.31,,88.78,90.06,,,Visualizer
moment,180.809,0.0,174.55,0.95,1.41,,88.61,90.09,,,Visualizer
moment,180.946,0.0,174.69,1.07,1.27,,88.55,90.09,,,Visualizer
moment,181.083,0.0,174.96,0.97,1.29,,88.48,90.06,,,Visualizer
moment,181.258,0.0,175.05,0.92,1.24,,88.38,90.03,,,Visualizer
moment,181.483,0.0,175.62,1.04,1.42,,88.28,90.02,,,Visualizer
moment,181.708,0.0,175.84,0.98,1.38,,88.32,90.08,,,Visualizer
moment,181.888,0.0,175.95,0.95,1.36,,88.21,90.01,,,Visualizer
moment,182.127,0.0,176.28,1.01,1.29,,88.18,90.08,,,Visualizer
moment,182.338,0.0,176.59,0.95,1.34,,88.32,90.08,,,Visualizer
moment,182.518,0.0,176.99,0.95,1.34,,88.41,90.0,,,Visualizer
moment,182.788,0.0,177.25,1.05,1.37,,88.32,90.02,,,Visualizer
moment,182.928,0.0,177.49,0.99,1.4,,88.41,90.06,,,Visualizer
moment,183.149,0.0,177.75,0.99,1.43,,88.58,90.04,,,Visualizer
moment,183.374,0.0,178.14,0.97,1.51,,88.48,89.99,,,Visualizer
moment,183.553,0.0,178.36,1.04,1.34,,88.48,89.93,,,Visualizer
moment,183.779,0.0,178.71,0.95,1.42,,88.68,90.0,,,Visualizer
moment,184.003,0.0,178.92,0.96,1.39,,88.75,89.97,,,Visualizer
moment,184.184,0.0,179.14,1.07,1.35,,88.84,89.91,,,Visualizer
moment,184.408,0.0,179.4,0.99,1.23,,88.84,89.9,,,Visualizer
moment,184.588,0.0,179.68,0.97,1.29,,88.95,89.94,,,Visualizer
moment,184.815,0.0,179.91,0.95,1.17,,88.88,89.93,,,Visualizer
moment,185.038,0.0,180.13,1.06,1.18,,88.98,89.87,,,Visualizer
moment,185.23,0.0,180.38,0.97,1.21,,89.08,89.87,,,Visualizer
moment,185.445,0.0,180.85,0.97,1.41,,89.18,89.93,,,Visualizer
moment,185.671,0.0,181.2,1.02,1.38,,89.14,89.89,,,Visualizer
moment,185.848,0.0,181.2,1.02,1.38,,89.18,89.85,,,Visualizer
moment,186.119,0.01,181.65,0.98,1.36,,89.31,89.83,,,Visualizer
moment,186.298,0.0,181.81,0.96,1.39,,89.51,89.84,,,Visualizer
moment,186.478,0.0,182.21,0.98,1.33,,89.68,89.78,,,Visualizer
moment,186.704,0.0,182.44,1.09,1.34,,89.54,89.83,,,Visualizer
moment,186.883,0.01,182.71,1.02,1.34,,89.61,89.78,,,Visualizer
moment,187.155,0.01,183.09,0.98,1.4,,89.77,89.82,,,Visualizer
moment,187.334,0.0,183.22,0.97,1.37,,89.88,89.85,,,Visualizer
moment,187.513,0.0,183.48,0.98,1.24,,90.04,89.8,,,Visualizer
moment,187.738,0.0,183.91,1.1,1.32,,90.07,89.84,,,Visualizer
moment,187.966,0.01,184.12,1.01,1.37,,90.18,89.8,,,Visualizer
moment,188.16,0.01,184.41,1.02,1.38,,90.21,89.84,,,Visualizer
moment,188.415,0.0,184.77,0.98,1.34,,90.27,89.79,,,Visualizer
moment,188.548,0.0,184.89,0.97,1.37,,90.38,89.78,,,Visualizer
moment,188.778,0.0,185.13,0.97,1.28,,90.41,89.76,,,Visualizer
moment,188.999,0.0,185.5,1.11,1.34,,90.54,89.75,,,Visualizer
moment,189.178,0.01,185.8,1.02,1.35,,90.57,89.77,,,Visualizer
moment,189.403,0.01,186.04,0.98,1.35,,90.57,89.81,,,Visualizer
moment,189.718,0.0,186.45,1.0,1.38,,90.71,89.72,,,Visualizer
moment,189.831,0.0,186.53,0.96,1.36,,90.68,89.76,,,Visualizer
moment,190.034,0.0,186.81,0.98,1.28,,90.71,89.83,,,Visualizer
moment,190.213,0.0,187.08,0.99,1.25,,90.74,89.79,,,Visualizer
moment,190.442,0.0,187.6,1.06,1.34,,90.78,89.77,,,Visualizer
moment,190.663,0.01,187.75,1.06,1.36,,90.84,89.77,,,Visualizer
moment,190.843,0.01,188.02,1.02,1.45,,90.71,89.8,,,Visualizer
moment,191.069,0.0,188.28,1.0,1.43,,90.88,89.8,,,Visualizer
moment,191.293,0.0,188.63,1.0,1.51,,90.81,89.83,,,Visualizer
moment,191.474,0.0,188.89,0.97,1.41,,90.84,89.76,,,Visualizer
moment,191.698,0.0,189.14,1.0,1.35,,90.81,89.79,,,Visualizer
moment,191.878,0.0,189.43,0.98,1.37,,90.91,89.81,,,Visualizer
moment,192.103,0.0,189.66,1.03,1.34,,90.88,89.77,,,Visualizer
moment,192.33,0.0,190.06,1.07,1.39,,90.88,89.77,,,Visualizer
moment,192.53,0.0,190.23,1.05,1.31,,90.88,89.8,,,Visualizer
moment,192.734,0.0,190.6,1.0,1.42,,90.95,89.87,,,Visualizer
moment,192.961,0.0,190.98,1.02,1.43,,90.98,89.79,,,Visualizer
moment,193.138,0.0,191.09,0.99,1.39,,90.88,89.81,,,Visualizer
moment,193.363,0.0,191.36,1.0,1.27,,90.95,89.81,,,Visualizer
moment,193.543,0.0,191.74,1.01,1.47,,90.95,89.78,,,Visualizer
moment,193.768,0.0,192.08,0.99,1.44,,90.88,89.85,,,Visualizer
moment,193.995,0.0,192.42,1.01,1.4,,90.95,89.8,,,Visualizer
moment,194.174,0.0,192.54,0.99,1.41,,90.84,89.8,,,Visualizer
moment,194.399,0.0,192.94,0.99,1.43,,91.01,89.82,,,Visualizer
moment,194.628,0.0,193.15,1.02,1.21,,90.91,89.76,,,Visualizer
moment,194.848,0.0,193.4,1.11,1.18,,90.91,89.82,,,Visualizer
moment,195.03,0.01,193.5,1.06,1.16,,90.88,89.83,,,Visualizer
moment,195.256,0.0,193.97,1.04,1.29,,90.91,89.81,,,Visualizer
moment,195.434,0.0,194.37,1.02,1.39,,90.91,89.88,,,Visualizer
moment,195.658,0.0,194.68,0.99,1.49,,90.91,89.79,,,Visualizer
moment,195.838,0.0,194.8,1.02,1.47,,90.84,89.8,,,Visualizer
moment,196.154,0.0,195.25,1.02,1.38,,90.78,89.88,,,Visualizer
moment,196.329,0.0,195.4,0.99,1.39,,90.71,89.84,,,Visualizer
moment,196.468,0.0,195.54,1.01,1.27,,90.78,89.9,,,Visualizer
moment,196.693,0.0,195.93,1.02,1.37,,90.71,89.91,,,Visualizer
moment,196.92,0.0,196.28,1.01,1.41,,90.84,89.84,,,Visualizer
moment,197.098,0.0,196.48,1.02,1.43,,90.74,89.82,,,Visualizer
moment,197.368,0.0,196.82,1.01,1.38,,90.81,89.88,,,Visualizer
moment,197.512,0.0,197.08,1.02,1.25,,90.71,89.79,,,Visualizer
moment,197.728,0.0,197.23,1.02,1.27,,90.74,89.84,,,Visualizer
moment,197.953,0.0,197.78,1.03,1.46,,90.78,89.86,,,Visualizer
moment,198.133,0.0,197.95,1.02,1.43,,90.81,89.86,,,Visualizer
moment,198.358,0.0,198.17,1.04,1.4,,90.71,89.85,,,Visualizer
moment,198.674,0.0,198.72,1.04,1.45,,90.78,89.81,,,Visualizer
moment,198.805,0.0,198.97,1.02,1.46,,90.68,89.9,,,Visualizer
moment,198.988,0.0,199.13,1.03,1.46,,90.68,89.91,,,Visualizer
moment,199.168,0.0,199.38,1.03,1.39,,90.71,89.87,,,Visualizer
moment,199.398,0.0,199.8,1.13,1.48,,90.57,89.93,,,Visualizer
moment,199.663,0.0,200.02,1.09,1.4,,90.51,89.91,,,Visualizer
moment,199.805,0.0,200.3,1.07,1.3,,90.71,89.91,,,Visualizer
moment,200.024,0.0,200.71,1.05,1.41,,90.51,89.89,,,Visualizer
moment,200.248,0.0,200.98,1.02,1.42,,90.57,89.88,,,Visualizer
moment,200.475,0.0,201.24,1.04,1.4,,90.51,89.94,,,Visualizer
moment,200.653,0.0,201.49,1.0,1.43,,90.44,89.92,,,Visualizer
moment,200.878,0.0,201.75,1.01,1.41,,90.51,89.93,,,Visualizer
moment,201.058,0.0,201.85,1.02,1.36,,90.38,89.99,,,Visualizer
moment,201.283,0.0,202.43,1.01,1.41,,90.38,89.96,,,Visualizer
moment,201.463,0.0,202.55,1.03,1.41,,90.41,89.94,,,Visualizer
moment,201.688,0.0,202.93,1.03,1.4,,90.51,89.97,,,Visualizer
moment,201.915,0.0,203.17,1.0,1.38,,90.34,89.95,,,Visualizer
moment,202.095,0.0,203.44,1.03,1.23,,90.44,89.96,,,Visualizer
moment,202.319,0.0,203.71,1.03,1.25,,90.41,89.95,,,Visualizer
moment,202.543,0.0,203.96,1.01,1.3,,90.51,89.94,,,Visualizer
moment,202.723,0.0,204.1,1.02,1.27,,90.41,89.86,,,Visualizer
moment,202.948,0.0,204.68,1.03,1.47,,90.34,89.82,,,Visualizer
moment,203.128,0.0,204.81,1.0,1.46,,90.34,89.85,,,Visualizer
moment,203.356,0.0,205.16,1.03,1.41,,90.31,89.88,,,Visualizer
moment,203.578,0.0,205.44,1.11,1.44,,90.24,89.91,,,Visualizer
moment,203.803,0.0,205.81,1.09,1.51,,90.21,89.87,,,Visualizer
moment,203.983,0.0,206.14,1.04,1.42,,90.18,89.89,,,Visualizer
moment,204.21,0.0,206.4,1.04,1.44,,90.24,89.92,,,Visualizer
moment,204.388,0.0,206.7,0.99,1.5,,90.11,89.84,,,Visualizer
moment,204.614,0.0,206.95,1.01,1.47,,90.14,89.87,,,Visualizer
moment,204.793,0.0,207.08,1.1,1.38,,90.01,89.93,,,Visualizer
moment,205.109,0.0,207.61,1.02,1.34,,90.04,89.89,,,Visualizer
moment,205.288,0.0,207.88,1.01,1.44,,90.01,89.85,,,Visualizer
moment,205.423,0.0,207.96,1.1,1.34,,89.88,89.81,,,Visualizer
moment,205.649,0.0,208.4,1.02,1.41,,89.64,89.88,,,Visualizer
moment,205.873,0.0,208.65,1.09,1.42,,89.34,89.84,,,Visualizer
moment,206.053,0.0,208.89,1.04,1.36,,88.84,89.84,,,Visualizer
moment,206.371,0.0,209.43,1.08,1.43,,88.18,89.79,,,Visualizer
moment,206.507,0.0,209.54,1.08,1.4,,87.75,89.83,,,Visualizer
moment,206.683,0.0,209.84,1.06,1.4,,87.03,89.88,,,Visualizer
moment,206.909,0.0,210.09,1.01,1.4,,86.64,89.79,,,Visualizer
moment,207.088,0.0,210.31,1.09,1.38,,86.38,89.72,,,Visualizer
moment,207.314,0.0,210.64,1.0,1.33,,86.02,89.71,,,Visualizer
moment,207.54,0.0,211.03,1.08,1.45,,85.89,89.75,,,Visualizer
moment,207.718,0.0,211.27,0.99,1.39,,86.02,89.66,,,Visualizer
moment,207.943,0.0,211.53,1.07,1.4,,85.98,89.59,,,Visualizer
moment,208.174,0.0,211.79,1.03,1.44,,86.28,89.62,,,Visualizer
moment,208.348,0.0,212.07,1.12,1.39,,86.44,89.58,,,Visualizer
moment,208.574,0.0,212.34,1.05,1.28,,86.77,89.52,,,Visualizer
moment,208.798,0.0,212.66,1.01,1.35,,87.26,89.49,,,Visualizer
moment,208.978,0.0,212.88,1.12,1.32,,87.66,89.52,,,Visualizer
moment,209.203,0.0,213.22,1.05,1.39,,87.95,89.42,,,Visualizer
moment,209.383,0.01,213.5,1.02,1.39,,88.35,89.33,,,Visualizer
moment,209.608,0.0,213.79,1.1,1.41,,88.88,89.36,,,Visualizer
moment,209.835,0.0,214.03,1.04,1.33,,89.21,89.37,,,Visualizer
moment,210.014,0.01,214.33,1.04,1.41,,89.88,89.39,,,Visualizer
moment,210.241,0.0,214.68,1.01,1.42,,90.18,89.35,,,Visualizer
moment,210.468,0.01,214.91,1.01,1.37,,90.48,89.32,,,Visualizer
moment,210.643,0.0,215.27,1.14,1.44,,90.95,89.32,,,Visualizer
moment,210.868,0.01,215.54,1.08,1.47,,91.21,89.27,,,Visualizer
moment,211.048,0.01,215.91,1.05,1.54,,91.65,89.3,,,Visualizer
moment,211.275,0.0,216.15,1.04,1.43,,91.79,89.26,,,Visualizer
moment,211.499,0.0,216.39,1.05,1.44,,92.16,89.28,,,Visualizer
moment,211.678,0.0,216.72,1.04,1.41,,92.19,89.35,,,Visualizer
moment,211.903,0.01,217.02,1.03,1.44,,92.56,89.31,,,Visualizer
moment,212.128,0.01,217.23,1.06,1.29,,92.63,89.26,,,Visualizer
moment,212.308,0.01,217.7,1.06,1.51,,92.83,89.36,,,Visualizer
moment,212.535,0.01,217.92,1.06,1.49,,92.8,89.38,,,Visualizer
moment,212.758,0.01,218.23,1.05,1.47,,92.97,89.33,,,Visualizer
moment,212.938,0.01,218.47,1.06,1.41,,92.93,89.32,,,Visualizer
moment,213.163,0.01,218.67,1.07,1.4,,92.93,89.34,,,Visualizer
moment,213.343,0.01,218.98,1.04,1.25,,92.97,89.39,,,Visualizer
moment,213.568,0.01,219.33,1.06,1.37,,93.0,89.43,,,Visualizer
moment,213.793,0.01,219.59,1.06,1.32,,93.0,89.34,,,Visualizer
moment,214.023,0.01,220.06,1.07,1.46,,92.87,89.44,,,Visualizer
moment,214.198,0.01,220.14,1.05,1.43,,92.9,89.47,,,Visualizer
moment,214.378,0.01,220.33,1.06,1.48,,92.83,89.42,,,Visualizer
moment,214.603,0.01,220.71,1.07,1.34,,92.97,89.4,,,Visualizer
moment,214.828,0.01,221.1,1.07,1.47,,92.9,89.47,,,Visualizer
moment,215.008,0.01,221.31,1.06,1.37,,92.83,89.54,,,Visualizer
moment,215.325,0.01,221.72,1.06,1.35,,92.8,89.48,,,Visualizer
