information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.334,0.05,95.2,1.31,0.92,,192.27,192.88,,,Visualizer
moment,142.512,0.06,95.5,1.31,0.87,,192.03,192.77,,,Visualizer
moment,142.75,0.02,95.7,1.31,0.87,,192.21,192.7,,,Visualizer
moment,143.062,0.07,95.8,1.27,0.87,,192.03,192.65,,,Visualizer
moment,143.161,0.07,96.0,1.37,0.9,,191.86,192.62,,,Visualizer
moment,143.373,0.08,96.2,1.26,0.9,,191.74,192.66,,,Visualizer
moment,143.612,0.08,96.5,1.41,0.9,,191.38,192.53,,,Visualizer
moment,143.788,0.06,96.6,1.29,0.92,,191.26,192.45,,,Visualizer
moment,144.02,0.06,96.8,1.36,0.92,,191.08,192.43,,,Visualizer
moment,144.312,0.03,96.9,1.33,0.92,,190.91,192.27,,,Visualizer
moment,144.43,0.09,97.1,1.26,0.92,,191.03,192.31,,,Visualizer
moment,144.63,0.05,97.5,1.36,0.95,,190.96,192.29,,,Visualizer
moment,144.864,0.09,97.6,1.29,0.92,,191.03,192.2,,,Visualizer
moment,145.032,0.1,97.9,1.27,0.97,,191.38,192.04,,,Visualizer
moment,145.31,0.06,97.8,1.31,0.9,,191.44,192.06,,,Visualizer
moment,145.448,0.1,98.4,1.28,1.0,,191.74,192.1,,,Visualizer
moment,145.688,0.06,98.5,1.37,0.97,,191.8,191.93,,,Visualizer
moment,145.888,0.09,98.5,1.34,0.92,,191.97,191.89,,,Visualizer
moment,146.067,0.13,98.9,1.25,0.95,,192.15,191.87,,,Visualizer
moment,146.303,0.05,98.9,1.4,0.95,,192.45,191.82,,,Visualizer
moment,146.472,0.07,99.2,1.31,1.0,,192.69,191.78,,,Visualizer
moment,146.721,0.11,99.6,1.28,1.0,,192.69,191.68,,,Visualizer
moment,146.922,0.06,99.6,1.38,1.0,,192.87,191.66,,,Visualizer
moment,147.102,0.08,99.9,1.3,1.02,,193.28,191.63,,,Visualizer
moment,147.334,0.08,100.0,1.27,0.97,,193.28,191.67,,,Visualizer
moment,147.552,0.05,100.4,1.36,1.05,,193.52,191.79,,,Visualizer
moment,147.732,0.1,100.6,1.31,1.0,,193.64,191.78,,,Visualizer
moment,148.002,0.13,100.6,1.26,1.0,,193.82,191.79,,,Visualizer
moment,148.137,0.06,100.9,1.34,1.0,,193.88,191.82,,,Visualizer
moment,148.387,0.06,101.2,1.35,1.05,,194.06,191.98,,,Visualizer
moment,148.587,0.07,101.2,1.28,1.05,,194.42,191.91,,,Visualizer
moment,148.767,0.07,101.7,1.25,1.05,,194.24,192.01,,,Visualizer
moment,149.001,0.07,101.9,1.41,1.07,,194.3,192.14,,,Visualizer
moment,149.217,0.11,102.0,1.31,1.02,,194.3,192.15,,,Visualizer
moment,149.451,0.09,102.5,1.26,1.12,,194.42,192.13,,,Visualizer
moment,149.623,0.07,102.5,1.3,1.02,,194.66,192.23,,,Visualizer
moment,149.803,0.07,102.6,1.35,1.02,,194.6,192.2,,,Visualizer
moment,150.036,0.12,103.0,1.29,1.1,,194.78,192.28,,,Visualizer
moment,150.253,0.07,103.1,1.28,1.07,,194.78,192.47,,,Visualizer
moment,150.432,0.06,103.4,1.38,1.12,,194.84,192.59,,,Visualizer
moment,150.703,0.08,103.9,1.33,1.15,,194.96,192.56,,,Visualizer
moment,150.882,0.11,103.9,1.28,1.15,,194.9,192.66,,,Visualizer
moment,151.062,0.07,104.1,1.26,1.1,,195.08,192.64,,,Visualizer
moment,151.31,0.06,104.3,1.37,1.1,,195.2,192.7,,,Visualizer
moment,151.512,0.11,104.5,1.3,1.12,,194.9,192.8,,,Visualizer
moment,151.692,0.09,104.7,1.26,1.07,,195.08,192.79,,,Visualizer
moment,151.965,0.04,105.1,1.26,1.12,,195.02,192.75,,,Visualizer
moment,152.097,0.05,105.6,1.36,1.2,,194.96,192.91,,,Visualizer
moment,152.351,0.09,105.6,1.3,1.17,,194.96,192.97,,,Visualizer
moment,152.548,0.07,105.9,1.31,1.17,,194.96,192.89,,,Visualizer
moment,152.727,0.06,106.1,1.26,1.1,,195.14,192.95,,,Visualizer
moment,152.966,0.09,106.2,1.39,1.12,,194.96,193.04,,,Visualizer
moment,153.235,0.07,106.7,1.35,1.15,,195.14,192.97,,,Visualizer
moment,153.413,0.1,106.8,1.31,1.2,,195.32,193.01,,,Visualizer
moment,153.582,0.05,107.0,1.26,1.12,,195.27,193.02,,,Visualizer
moment,153.762,0.06,107.5,1.26,1.22,,195.39,193.01,,,Visualizer
moment,154.001,0.07,107.6,1.42,1.25,,195.14,193.05,,,Visualizer
moment,154.213,0.1,107.7,1.33,1.17,,195.08,193.02,,,Visualizer
moment,154.392,0.09,108.1,1.28,1.17,,195.27,193.02,,,Visualizer
moment,154.637,0.05,108.4,1.25,1.22,,195.2,193.14,,,Visualizer
moment,154.842,0.07,108.8,1.35,1.25,,195.14,193.13,,,Visualizer
moment,155.022,0.08,109.0,1.34,1.25,,195.44,193.08,,,Visualizer
moment,155.265,0.1,109.3,1.32,1.25,,195.14,193.07,,,Visualizer
moment,155.472,0.04,109.4,1.29,1.22,,195.08,193.22,,,Visualizer
moment,155.652,0.06,109.7,1.26,1.3,,195.08,193.09,,,Visualizer
moment,155.891,0.06,110.0,1.33,1.22,,195.08,193.07,,,Visualizer
moment,156.102,0.07,110.2,1.35,1.2,,195.08,193.09,,,Visualizer
moment,156.282,0.1,110.6,1.31,1.25,,195.08,193.07,,,Visualizer
moment,156.562,0.05,110.8,1.28,1.27,,194.96,193.1,,,Visualizer
moment,156.703,0.05,111.1,1.25,1.3,,194.84,193.04,,,Visualizer
moment,156.913,0.07,111.5,1.41,1.32,,194.78,193.04,,,Visualizer
moment,157.14,0.07,111.7,1.31,1.35,,194.72,193.2,,,Visualizer
moment,157.317,0.06,112.0,1.29,1.3,,194.42,193.23,,,Visualizer
moment,157.555,0.05,112.1,1.31,1.27,,194.49,193.16,,,Visualizer
moment,157.722,0.05,112.3,1.32,1.27,,194.18,192.96,,,Visualizer
moment,157.974,0.06,112.8,1.3,1.3,,194.0,192.93,,,Visualizer
moment,158.173,0.04,112.8,1.27,1.3,,193.88,193.1,,,Visualizer
moment,158.41,0.05,113.3,1.38,1.35,,193.76,193.0,,,Visualizer
moment,158.594,0.07,113.5,1.33,1.32,,193.47,192.83,,,Visualizer
moment,158.802,0.05,113.9,1.27,1.35,,193.23,192.83,,,Visualizer
moment,159.0,0.04,114.3,1.38,1.32,,193.16,192.95,,,Visualizer
moment,159.27,0.04,114.3,1.33,1.32,,193.04,192.78,,,Visualizer
moment,159.391,0.07,114.9,1.26,1.37,,192.87,192.7,,,Visualizer
moment,159.703,0.03,115.2,1.38,1.37,,192.75,192.71,,,Visualizer
moment,159.837,0.07,115.2,1.34,1.35,,192.63,192.62,,,Visualizer
moment,160.017,0.09,115.6,1.29,1.35,,192.63,192.6,,,Visualizer
moment,160.266,0.04,115.9,1.29,1.37,,192.27,192.51,,,Visualizer
moment,160.467,0.04,116.0,1.36,1.37,,192.51,192.44,,,Visualizer
moment,160.647,0.08,116.4,1.29,1.4,,192.33,192.41,,,Visualizer
moment,160.963,0.06,116.7,1.27,1.4,,192.15,192.31,,,Visualizer
moment,161.097,0.05,116.9,1.36,1.42,,192.27,192.18,,,Visualizer
moment,161.277,0.07,117.3,1.29,1.35,,192.27,192.23,,,Visualizer
moment,161.534,0.09,117.5,1.27,1.37,,192.21,192.17,,,Visualizer
moment,161.684,0.04,117.9,1.28,1.42,,192.33,192.06,,,Visualizer
moment,161.96,0.05,118.5,1.38,1.42,,192.39,191.93,,,Visualizer
moment,162.271,0.1,118.7,1.31,1.42,,192.63,191.94,,,Visualizer
moment,162.349,0.06,118.8,1.27,1.42,,192.69,192.0,,,Visualizer
moment,162.557,0.06,118.9,1.27,1.4,,192.69,191.86,,,Visualizer
moment,162.762,0.08,119.3,1.4,1.45,,193.11,191.87,,,Visualizer
moment,162.942,0.08,119.6,1.3,1.4,,193.11,191.94,,,Visualizer
moment,163.181,0.1,119.8,1.27,1.42,,193.23,192.03,,,Visualizer
moment,163.349,0.05,120.3,1.26,1.47,,193.4,191.88,,,Visualizer
moment,163.62,0.07,120.5,1.41,1.45,,193.35,191.77,,,Visualizer
moment,163.801,0.08,120.8,1.34,1.4,,193.4,191.88,,,Visualizer
moment,163.979,0.11,121.2,1.3,1.42,,193.64,191.88,,,Visualizer
moment,164.218,0.06,121.5,1.29,1.5,,193.64,191.81,,,Visualizer
moment,164.428,0.07,122.0,1.26,1.5,,193.94,191.9,,,Visualizer
moment,164.667,0.08,122.0,1.4,1.45,,193.82,192.07,,,Visualizer
moment,164.834,0.1,122.4,1.33,1.5,,193.94,191.96,,,Visualizer
moment,165.012,0.07,122.7,1.35,1.45,,194.18,191.93,,,Visualizer
moment,165.271,0.05,123.0,1.32,1.45,,194.24,192.07,,,Visualizer
moment,165.465,0.07,123.3,1.3,1.5,,194.24,191.95,,,Visualizer
moment,165.642,0.08,123.7,1.3,1.52,,194.3,191.92,,,Visualizer
moment,165.884,0.07,123.9,1.29,1.5,,194.49,192.15,,,Visualizer
moment,166.092,0.07,124.3,1.43,1.45,,194.3,192.08,,,Visualizer
moment,166.272,0.06,124.6,1.37,1.5,,194.06,192.04,,,Visualizer
moment,166.508,0.07,125.0,1.35,1.52,,194.18,192.11,,,Visualizer
moment,166.722,0.05,125.1,1.33,1.47,,194.12,192.03,,,Visualizer
moment,166.902,0.06,125.7,1.28,1.52,,193.88,192.11,,,Visualizer
moment,167.156,0.06,125.7,1.29,1.52,,193.7,192.31,,,Visualizer
moment,167.352,0.06,126.1,1.3,1.5,,193.76,192.25,,,Visualizer
moment,167.532,0.06,126.5,1.26,1.5,,193.35,192.08,,,Visualizer
moment,167.823,0.05,126.8,1.36,1.52,,193.28,192.22,,,Visualizer
moment,167.946,0.04,127.2,1.36,1.55,,192.99,192.37,,,Visualizer
moment,168.163,0.06,127.8,1.31,1.57,,193.11,192.24,,,Visualizer
moment,168.413,0.03,128.0,1.3,1.62,,192.63,192.12,,,Visualizer
moment,168.613,0.04,128.1,1.27,1.52,,192.45,192.06,,,Visualizer
moment,168.792,0.04,128.4,1.25,1.55,,192.27,192.04,,,Visualizer
moment,168.972,0.03,128.8,1.43,1.6,,192.03,191.99,,,Visualizer
moment,169.219,0.05,129.4,1.32,1.6,,191.44,191.94,,,Visualizer
moment,169.423,0.05,129.6,1.3,1.57,,191.38,191.95,,,Visualizer
moment,169.602,0.01,129.8,1.26,1.6,,190.96,191.8,,,Visualizer
moment,169.873,0.03,130.3,1.31,1.62,,190.49,191.8,,,Visualizer
moment,170.052,0.02,130.5,1.33,1.6,,190.37,191.84,,,Visualizer
moment,170.232,0.03,131.0,1.3,1.6,,190.37,191.84,,,Visualizer
moment,170.503,0.03,131.1,1.28,1.62,,190.08,191.65,,,Visualizer
moment,170.683,0.03,131.7,1.26,1.67,,189.84,191.7,,,Visualizer
moment,170.862,0.03,131.9,1.39,1.57,,189.61,191.64,,,Visualizer
moment,171.177,0.03,132.2,1.29,1.62,,189.31,191.55,,,Visualizer
moment,171.293,0.03,132.4,1.27,1.62,,189.31,191.42,,,Visualizer
moment,171.493,0.03,132.9,1.4,1.65,,189.13,191.38,,,Visualizer
moment,171.746,0.03,133.1,1.28,1.65,,189.07,191.35,,,Visualizer
moment,171.904,0.03,133.4,1.33,1.62,,188.54,191.36,,,Visualizer
moment,172.122,0.01,134.3,1.36,1.7,,188.54,191.17,,,Visualizer
moment,172.362,0.03,134.3,1.23,1.7,,188.19,190.94,,,Visualizer
moment,172.531,0.03,134.7,1.34,1.67,,188.02,190.9,,,Visualizer
moment,172.779,0.04,134.9,1.28,1.65,,187.72,190.85,,,Visualizer
moment,172.956,0.03,135.3,1.29,1.67,,187.37,190.77,,,Visualizer
moment,173.215,0.02,135.6,1.35,1.67,,187.31,190.81,,,Visualizer
moment,173.39,0.04,135.8,1.24,1.65,,186.95,190.59,,,Visualizer
moment,173.565,0.04,136.5,1.33,1.7,,186.72,190.45,,,Visualizer
moment,173.824,0.06,136.6,1.27,1.7,,186.6,190.56,,,Visualizer
moment,174.021,0.05,137.0,1.33,1.67,,186.08,190.39,,,Visualizer
moment,174.193,0.05,137.5,1.26,1.67,,185.84,190.26,,,Visualizer
moment,174.44,0.06,137.7,1.37,1.72,,185.9,190.18,,,Visualizer
moment,174.619,0.05,138.2,1.3,1.75,,185.61,190.07,,,Visualizer
moment,174.822,0.07,138.2,1.28,1.75,,185.55,189.98,,,Visualizer
moment,175.059,0.04,138.6,1.37,1.67,,185.79,189.82,,,Visualizer
moment,175.233,0.08,139.2,1.3,1.7,,185.79,189.7,,,Visualizer
moment,175.452,0.07,139.4,1.26,1.67,,185.9,189.66,,,Visualizer
moment,175.688,0.05,139.9,1.39,1.7,,186.31,189.51,,,Visualizer
moment,175.929,0.09,140.1,1.32,1.75,,186.37,189.22,,,Visualizer
moment,176.113,0.09,140.8,1.28,1.75,,186.67,189.27,,,Visualizer
moment,176.378,0.06,141.0,1.4,1.67,,186.9,189.23,,,Visualizer
moment,176.538,0.1,141.2,1.31,1.72,,187.07,189.28,,,Visualizer
moment,176.717,0.09,141.6,1.28,1.72,,187.6,189.26,,,Visualizer
moment,176.894,0.05,141.9,1.36,1.75,,187.72,188.96,,,Visualizer
moment,177.142,0.08,142.4,1.33,1.77,,187.83,188.86,,,Visualizer
moment,177.342,0.13,142.6,1.27,1.77,,188.3,188.86,,,Visualizer
moment,177.606,0.07,143.2,1.31,1.75,,188.42,188.83,,,Visualizer
moment,177.779,0.09,143.7,1.36,1.77,,188.84,188.8,,,Visualizer
moment,177.972,0.12,143.7,1.29,1.75,,189.07,188.74,,,Visualizer
moment,178.152,0.07,144.4,1.24,1.8,,189.31,188.73,,,Visualizer
moment,178.395,0.05,145.0,1.41,1.82,,189.49,188.69,,,Visualizer
moment,178.602,0.07,145.0,1.32,1.82,,189.61,188.72,,,Visualizer
moment,178.782,0.08,145.5,1.27,1.77,,189.66,188.73,,,Visualizer
moment,179.065,0.1,145.7,1.36,1.8,,189.66,188.68,,,Visualizer
moment,179.194,0.11,145.9,1.3,1.72,,189.9,188.7,,,Visualizer
moment,179.412,0.11,146.6,1.28,1.8,,190.13,188.71,,,Visualizer
moment,179.672,0.05,147.0,1.29,1.87,,189.96,188.72,,,Visualizer
moment,179.818,0.07,147.2,1.38,1.82,,190.13,188.92,,,Visualizer
moment,180.042,0.08,147.5,1.29,1.85,,190.08,188.84,,,Visualizer
moment,180.222,0.06,148.1,1.27,1.82,,190.13,188.9,,,Visualizer
moment,180.462,0.05,148.6,1.39,1.85,,190.25,188.89,,,Visualizer
moment,180.672,0.06,148.8,1.33,1.87,,190.49,188.94,,,Visualizer
moment,180.852,0.08,149.3,1.28,1.85,,190.37,189.06,,,Visualizer
moment,181.112,0.06,149.6,1.25,1.85,,190.25,188.99,,,Visualizer
moment,181.302,0.06,149.8,1.34,1.8,,190.55,189.09,,,Visualizer
moment,181.483,0.08,150.5,1.3,1.82,,190.37,189.17,,,Visualizer
moment,181.754,0.07,150.7,1.23,1.85,,190.61,189.15,,,Visualizer
moment,181.935,0.06,150.8,1.4,1.82,,190.49,189.18,,,Visualizer
moment,182.114,0.06,151.6,1.29,1.95,,190.61,189.22,,,Visualizer
moment,182.375,0.06,152.1,1.32,1.92,,190.37,189.24,,,Visualizer
moment,182.523,0.05,152.1,1.37,1.92,,190.25,189.29,,,Visualizer
moment,182.743,0.07,152.6,1.26,1.85,,190.13,189.28,,,Visualizer
moment,182.993,0.04,153.2,1.33,1.92,,189.96,189.29,,,Visualizer
moment,183.167,0.05,153.7,1.34,1.97,,189.96,189.28,,,Visualizer
moment,183.372,0.09,153.7,1.27,1.82,,189.72,189.31,,,Visualizer
moment,183.619,0.05,154.1,1.39,1.87,,189.84,189.37,,,Visualizer
moment,183.789,0.05,154.6,1.29,1.9,,189.49,189.22,,,Visualizer
moment,184.002,0.07,155.0,1.27,1.87,,189.54,189.22,,,Visualizer
moment,184.182,0.04,155.6,1.33,1.97,,189.54,189.27,,,Visualizer
moment,184.452,0.08,156.0,1.26,1.95,,189.31,189.34,,,Visualizer
moment,184.633,0.07,156.0,1.3,1.95,,189.31,189.31,,,Visualizer
moment,184.812,0.04,156.7,1.31,1.87,,189.43,189.36,,,Visualizer
moment,185.078,0.07,157.1,1.28,1.95,,189.31,189.27,,,Visualizer
moment,185.262,0.04,157.3,1.33,1.92,,189.19,189.22,,,Visualizer
moment,185.448,0.08,158.1,1.27,1.97,,189.31,189.24,,,Visualizer
moment,185.667,0.06,158.2,1.31,1.95,,189.19,189.18,,,Visualizer
moment,185.851,0.04,158.7,1.31,1.97,,189.07,189.12,,,Visualizer
moment,186.072,0.11,159.1,1.27,1.92,,189.01,189.19,,,Visualizer
moment,186.334,0.05,159.7,1.36,1.97,,188.96,189.24,,,Visualizer
moment,186.536,0.06,159.9,1.28,1.95,,188.9,189.09,,,Visualizer
moment,186.704,0.1,160.4,1.29,2.0,,189.01,188.97,,,Visualizer
moment,186.953,0.03,160.9,1.34,1.97,,188.84,189.14,,,Visualizer
moment,187.16,0.09,160.9,1.29,1.92,,188.9,188.95,,,Visualizer
moment,187.332,0.06,161.6,1.36,1.97,,188.96,188.92,,,Visualizer
moment,187.512,0.06,162.2,1.29,2.02,,189.13,189.08,,,Visualizer
moment,187.827,0.09,162.3,1.26,1.97,,189.07,188.88,,,Visualizer
moment,187.966,0.04,162.7,1.36,1.97,,189.13,188.84,,,Visualizer
moment,188.143,0.09,163.1,1.3,2.02,,189.19,188.78,,,Visualizer
moment,188.405,0.06,163.5,1.31,1.97,,189.25,188.85,,,Visualizer
moment,188.592,0.05,164.4,1.32,2.07,,189.13,188.68,,,Visualizer
moment,188.772,0.1,164.9,1.29,2.05,,189.31,188.73,,,Visualizer
moment,189.059,0.06,165.2,1.35,2.1,,189.49,188.75,,,Visualizer
moment,189.208,0.07,165.3,1.31,2.05,,189.43,188.7,,,Visualizer
moment,189.402,0.11,165.8,1.27,1.97,,189.54,188.69,,,Visualizer
moment,189.628,0.05,166.4,1.39,2.05,,189.84,188.59,,,Visualizer
moment,189.858,0.08,167.1,1.29,2.1,,190.13,188.76,,,Visualizer
moment,190.104,0.1,167.4,1.27,2.07,,190.08,188.77,,,Visualizer
moment,190.399,0.05,167.4,1.38,2.07,,190.2,188.56,,,Visualizer
moment,190.444,0.08,168.0,1.31,2.05,,190.25,188.55,,,Visualizer
moment,190.67,0.09,168.4,1.27,2.05,,190.44,188.71,,,Visualizer
moment,190.893,0.05,168.9,1.37,2.12,,190.55,188.63,,,Visualizer
moment,191.069,0.08,169.3,1.3,2.1,,190.73,188.68,,,Visualizer
moment,191.314,0.09,169.6,1.27,2.1,,190.84,188.78,,,Visualizer
moment,191.487,0.05,169.6,1.32,2.1,,190.84,188.78,,,Visualizer
moment,191.697,0.08,170.6,1.33,2.07,,191.08,188.79,,,Visualizer
moment,191.942,0.09,171.1,1.26,2.17,,191.26,188.85,,,Visualizer
moment,192.121,0.06,171.3,1.24,2.07,,191.32,188.79,,,Visualizer
moment,192.328,0.08,171.8,1.36,2.12,,191.15,188.68,,,Visualizer
moment,192.576,0.09,172.2,1.27,2.15,,191.26,188.9,,,Visualizer
moment,192.737,0.07,172.9,1.28,2.1,,191.56,189.0,,,Visualizer
moment,193.015,0.06,173.4,1.37,2.22,,191.44,188.89,,,Visualizer
moment,193.167,0.09,173.5,1.31,2.07,,191.44,189.09,,,Visualizer
moment,193.362,0.06,174.0,1.25,2.12,,191.62,188.96,,,Visualizer
moment,193.616,0.04,174.5,1.42,2.17,,191.62,188.99,,,Visualizer
moment,193.775,0.07,174.7,1.32,2.15,,191.62,189.15,,,Visualizer
moment,193.992,0.08,175.1,1.29,2.15,,191.38,189.12,,,Visualizer
moment,194.239,0.04,175.7,1.39,2.12,,191.38,189.21,,,Visualizer
moment,194.401,0.09,176.2,1.32,2.12,,191.5,189.33,,,Visualizer
moment,194.622,0.11,176.7,1.28,2.17,,191.38,189.2,,,Visualizer
moment,194.802,0.05,177.1,1.32,2.17,,191.32,189.22,,,Visualizer
moment,195.053,0.07,177.7,1.38,2.15,,191.32,189.27,,,Visualizer
moment,195.252,0.09,178.2,1.27,2.15,,191.5,189.27,,,Visualizer
moment,195.524,0.04,178.4,1.26,2.12,,191.38,189.2,,,Visualizer
moment,195.702,0.05,179.1,1.41,2.22,,191.26,189.32,,,Visualizer
moment,195.882,0.08,179.2,1.31,2.17,,191.38,189.35,,,Visualizer
moment,196.062,0.07,180.0,1.29,2.2,,191.26,189.36,,,Visualizer
moment,196.31,0.05,180.4,1.35,2.17,,191.26,189.37,,,Visualizer
moment,196.513,0.08,180.7,1.33,2.22,,191.38,189.37,,,Visualizer
moment,196.797,0.1,181.2,1.29,2.2,,191.26,189.26,,,Visualizer
moment,196.938,0.05,181.6,1.26,2.24,,191.44,189.25,,,Visualizer
moment,197.116,0.05,182.2,1.4,2.2,,191.08,189.33,,,Visualizer
moment,197.322,0.08,182.8,1.29,2.2,,191.44,189.35,,,Visualizer
moment,197.591,0.07,183.0,1.28,2.2,,191.26,189.36,,,Visualizer
moment,197.742,0.04,183.6,1.39,2.22,,191.26,189.19,,,Visualizer
moment,197.952,0.05,184.1,1.35,2.24,,191.38,189.18,,,Visualizer
moment,198.197,0.09,184.6,1.28,2.27,,191.26,189.29,,,Visualizer
moment,198.402,0.04,184.9,1.27,2.17,,191.44,189.32,,,Visualizer
moment,198.582,0.06,185.1,1.36,2.22,,191.26,189.24,,,Visualizer
moment,198.762,0.09,186.1,1.3,2.34,,191.38,189.38,,,Visualizer
moment,199.008,0.06,186.0,1.26,2.22,,191.32,189.26,,,Visualizer
moment,199.214,0.05,186.0,1.3,2.22,,191.38,189.19,,,Visualizer
moment,199.392,0.06,187.3,1.35,2.27,,191.2,189.32,,,Visualizer
moment,199.64,0.07,187.3,1.3,2.27,,191.44,189.39,,,Visualizer
moment,199.847,0.05,188.2,1.24,2.25,,191.44,189.35,,,Visualizer
moment,200.031,0.05,188.8,1.41,2.25,,191.2,189.4,,,Visualizer
moment,200.248,0.07,189.1,1.3,2.25,,191.26,189.38,,,Visualizer
moment,200.455,0.06,189.2,1.28,2.2,,191.26,189.39,,,Visualizer
moment,200.653,0.04,190.1,1.39,2.3,,191.08,189.31,,,Visualizer
moment,200.902,0.07,190.5,1.27,2.22,,190.84,189.32,,,Visualizer
moment,201.111,0.05,190.8,1.27,2.22,,190.79,189.29,,,Visualizer
moment,201.282,0.03,191.4,1.38,2.27,,190.67,189.33,,,Visualizer
moment,201.554,0.07,191.7,1.31,2.27,,190.49,189.38,,,Visualizer
moment,201.702,0.07,191.7,1.24,2.27,,190.61,189.29,,,Visualizer
moment,201.914,0.04,192.3,1.34,2.25,,190.37,189.35,,,Visualizer
moment,202.093,0.05,193.1,1.29,2.25,,190.37,189.31,,,Visualizer
moment,202.34,0.06,193.6,1.27,2.25,,190.13,189.18,,,Visualizer
moment,202.547,0.05,194.1,1.39,2.3,,190.2,189.21,,,Visualizer
moment,202.724,0.07,194.6,1.31,2.32,,190.2,189.27,,,Visualizer
moment,202.976,0.08,195.4,1.26,2.35,,190.02,189.22,,,Visualizer
moment,203.182,0.03,195.4,1.4,2.27,,190.13,189.14,,,Visualizer
moment,203.352,0.07,196.0,1.3,2.3,,190.08,189.14,,,Visualizer
moment,203.578,0.09,196.4,1.28,2.27,,190.02,189.1,,,Visualizer
moment,203.803,0.05,196.8,1.38,2.27,,190.02,189.15,,,Visualizer
moment,203.982,0.08,197.6,1.32,2.32,,189.9,189.02,,,Visualizer
moment,204.252,0.09,198.5,1.29,2.35,,189.96,189.05,,,Visualizer
moment,204.508,0.03,198.6,1.39,2.35,,190.02,189.06,,,Visualizer
moment,204.625,0.05,198.8,1.31,2.27,,189.72,188.98,,,Visualizer
moment,204.855,0.09,199.4,1.27,2.32,,189.84,188.93,,,Visualizer
moment,205.017,0.04,199.8,1.27,2.25,,189.9,188.95,,,Visualizer
moment,205.242,0.05,200.2,1.37,2.27,,190.25,188.98,,,Visualizer
moment,205.467,0.08,200.9,1.31,2.3,,189.96,188.99,,,Visualizer
moment,205.828,0.08,201.2,1.26,2.25,,190.32,188.89,,,Visualizer
moment,205.883,0.05,201.6,1.35,2.32,,190.13,188.68,,,Visualizer
moment,206.059,0.07,201.8,1.35,2.29,,190.25,188.76,,,Visualizer
moment,206.277,0.07,202.5,1.28,2.34,,190.37,188.77,,,Visualizer
moment,206.527,0.05,203.1,1.26,2.32,,190.49,188.86,,,Visualizer
moment,206.711,0.05,203.7,1.41,2.34,,190.44,188.69,,,Visualizer
moment,207.042,0.08,204.0,1.32,2.29,,190.44,188.75,,,Visualizer
moment,207.17,0.07,204.3,1.29,2.27,,190.49,188.72,,,Visualizer
moment,207.323,0.04,205.0,1.26,2.34,,190.44,188.62,,,Visualizer
moment,207.538,0.06,205.5,1.35,2.29,,190.44,188.66,,,Visualizer
moment,207.717,0.09,206.1,1.26,2.37,,190.61,188.82,,,Visualizer
moment,207.964,0.07,206.3,1.26,2.25,,190.55,188.79,,,Visualizer
moment,208.167,0.06,206.3,1.39,2.25,,190.84,188.76,,,Visualizer
moment,208.347,0.07,207.2,1.32,2.25,,190.49,188.77,,,Visualizer
moment,208.572,0.07,208.1,1.26,2.37,,190.44,188.74,,,Visualizer
moment,208.797,0.05,208.1,1.37,2.32,,190.55,188.71,,,Visualizer
moment,208.977,0.06,208.8,1.34,2.29,,190.61,188.72,,,Visualizer
moment,209.228,0.09,209.1,1.3,2.34,,190.37,188.75,,,Visualizer
moment,209.4,0.04,209.8,1.25,2.29,,190.49,188.75,,,Visualizer
moment,209.674,0.06,210.3,1.36,2.34,,190.37,188.73,,,Visualizer
moment,209.856,0.08,210.5,1.25,2.32,,190.37,188.68,,,Visualizer
moment,210.028,0.06,211.1,1.27,2.32,,190.2,188.76,,,Visualizer
moment,210.237,0.07,212.0,1.36,2.37,,190.2,188.78,,,Visualizer
moment,210.494,0.08,212.0,1.29,2.27,,190.2,188.74,,,Visualizer
moment,210.663,0.06,212.0,1.26,2.27,,190.13,188.72,,,Visualizer
moment,210.878,0.04,212.9,1.41,2.29,,190.08,188.69,,,Visualizer
moment,211.093,0.09,213.9,1.3,2.39,,190.02,188.74,,,Visualizer
moment,211.288,0.07,213.9,1.28,2.32,,190.08,188.66,,,Visualizer
moment,211.497,0.03,214.4,1.35,2.34,,189.84,188.69,,,Visualizer
moment,211.677,0.08,215.1,1.3,2.32,,190.08,188.7,,,Visualizer
moment,211.924,0.08,215.4,1.26,2.32,,189.78,188.69,,,Visualizer
moment,212.128,0.04,216.1,1.3,2.34,,189.84,188.67,,,Visualizer
moment,212.377,0.06,216.3,1.35,2.29,,189.84,188.66,,,Visualizer
moment,212.533,0.08,216.9,1.3,2.29,,190.02,188.65,,,Visualizer
moment,212.819,0.05,217.6,1.24,2.37,,190.13,188.6,,,Visualizer
moment,212.977,0.04,217.7,1.41,2.34,,190.13,188.55,,,Visualizer
moment,213.162,0.1,217.8,1.29,2.29,,190.2,188.55,,,Visualizer
moment,213.388,0.07,218.6,1.29,2.29,,190.32,188.57,,,Visualizer
moment,213.578,0.05,219.4,1.39,2.39,,190.32,188.61,,,Visualizer
moment,213.792,0.06,219.6,1.34,2.32,,190.32,188.53,,,Visualizer
moment,213.972,0.09,220.3,1.28,2.34,,190.44,188.41,,,Visualizer
moment,214.226,0.05,221.0,1.27,2.34,,190.44,188.5,,,Visualizer
moment,214.431,0.06,221.2,1.34,2.29,,190.55,188.61,,,Visualizer
moment,214.605,0.06,221.9,1.29,2.32,,190.44,188.51,,,Visualizer
